Time (sec),RPM (RPM),Actual Load (load),Load Requested (load),TPS Act. (%),Accel Ped. Pos. (%),Boost (PSI),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),Lambda (Bank1) (AFR),WGDC Bank 1 (%),WGDC Base Value (%),WGDC After PID (%),Timing Cyl. 1 (,Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Charge Air Temp (
12.392,1105,28.1,28.1,4.1,11.8,-7.7,14.8,15,14.55,49.7,36,35.5,-6.4,0,0,0,0,0,0,88.7
12.457,1117,27.9,28.6,4.3,11.9,-7.7,14.8,15,14.7,50.7,36,35.5,-5.2,0,0,0,0,0,0,88.7
12.53,1136,28.1,29.3,4.5,12.4,-7.7,14.8,15,14.85,50.5,36.8,36.3,-4.1,0,0,0,0,0,0,88.7
12.598,1154,28.4,29.8,4.7,12.8,-7.6,14.8,15,15.14,50.9,37.2,36.7,-3.8,0,0,0,0,0,0,88.7
12.651,1152,28.9,30.7,4.8,13.1,-7.5,14.8,15,15.58,51.1,37.4,36.9,-3,0,0,0,0,0,0,88.7
12.705,1183,29.8,31.7,5,13.5,-7.4,14.8,15,15.88,52.1,38.4,37.9,-2.2,0,0,0,0,0,0,88.7
12.771,1225,30.8,32.5,5.4,13.9,-7.2,14.8,15,16.02,53.2,39.5,39,-1.9,0,0,0,0,0,0,88.7
12.833,1262,31.4,34,5.6,14.4,-7,14.8,15,16.02,54.5,40.8,40.3,-1.5,0,0,0,0,0,0,88.7
12.886,1312,32.6,35.2,6,14.8,-6.7,14.8,15,15.88,54.7,41.1,40.5,1.1,0,0,0,0,0,0,88.7
12.964,1386,34.3,36.9,6.5,15.2,-6.3,14.8,15,15.73,54.7,41.1,40.5,4.9,0,0,0,0,0,0,88.7
13.026,1459,35.4,38.9,7.4,15.8,-5.8,14.8,15,15.43,52.9,38.2,37.7,8.6,0,0,0,0,0,0,88.7
13.092,1516,36.7,41.5,8.6,15.9,-5.1,14.8,15,15.14,49.2,34.4,34,11.2,0,0,0,0,0,0,88.7
13.158,1556,38.9,41.4,9.1,15.9,-4.1,14.8,15,14.85,48.5,33.8,33.3,10.9,0,0,0,0,0,0,87.4
13.225,1593,38.6,40.8,9.1,15.9,-3.6,14.8,15,14.85,48.4,33.6,33.2,18.8,0,0,0,0,0,0,87.4
13.277,1609,39.1,40.2,8.9,15.9,-3.3,14.8,15,14.55,48.2,33.5,33,13.5,0,0,0,0,0,0,87.4
13.353,1613,39.5,39.3,8.7,15.8,-3.2,14.8,15.1,14.41,48,33.3,32.8,11.6,0,0,0,0,0,0,87.4
13.426,1594,39.6,38.8,8.6,15.8,-3.1,14.8,15.1,14.26,47.9,33.2,32.7,10.5,0,0,0,0,0,0,87.4
13.482,1583,39.6,38.5,8.3,15.8,-3.2,14.8,15.2,14.26,46.8,33.2,32.8,10.5,0,0,0,0,0,0,87.4
13.538,1570,39.4,38.3,8.2,15.8,-3.2,14.8,15.2,14.26,47.7,33.9,33.5,10.9,0,0,0,0,0,0,87.4
13.615,1568,38.8,38.1,7.9,15.8,-3.4,14.8,15.2,14.41,47.9,34.1,33.7,10.5,0,0,0,0,0,0,87.4
13.678,1577,38.7,37.9,7.9,15.8,-3.4,14.8,15.2,14.41,48.5,34,33.5,12.8,0,0,0,0,0,0,87.4
13.745,1585,38.2,37.9,7.8,15.8,-3.5,14.8,15.3,14.41,48.4,33.7,33.2,15.8,0,0,0,0,0,0,87.4
13.8,1598,38.1,37.8,7.8,15.8,-3.6,14.8,15.3,14.55,48.1,33.4,32.9,15.8,0,0,0,0,0,0,87.4
13.857,1612,37.9,38,7.8,15.9,-3.7,14.8,15.3,14.55,47.4,32.7,32.2,19.5,0,0,0,0,0,0,87.4
13.941,1628,38,37.9,7.9,15.9,-3.7,14.8,15.3,14.55,47.2,32.4,31.9,19.9,0,0,0,0,0,0,87.4
13.998,1644,37.9,37.8,7.9,15.9,-3.7,14.8,15.3,14.55,46.7,31.9,31.5,25.5,0,0,0,0,0,0,87.4
14.075,1660,37.2,37.9,7.9,15.9,-3.7,14.8,15.3,14.7,45.3,31.5,31,25.9,0,0,0,0,0,0,87.4
14.139,1678,37.6,38,7.9,16,-3.7,14.8,15.3,14.85,46.2,31.4,31,26.2,0,0,0,0,0,0,87.4
14.212,1695,37.9,38.4,8,16.1,-3.7,14.8,15.3,14.85,46.1,31.3,30.9,25.9,0,0,0,0,0,0,87.4
14.264,1727,38.1,38.6,8.1,16.1,-3.7,14.8,15.3,14.85,46,31.1,30.7,26.2,0,0,0,0,0,0,87.4
14.321,1760,37.9,39.4,8.5,16.5,-3.6,14.8,15.3,14.85,45.7,30.9,30.5,27,0,0,0,0,0,0,87.4
14.377,1805,38.5,41.6,8.9,16.7,-3.3,14.8,15.3,14.85,45.4,30.6,30.2,27.4,0,0,0,0,0,0,87.4
14.455,1841,40.8,43.5,9.9,17.1,-2.8,14.8,15.3,14.7,45,30.2,29.8,25.5,0,0,0,0,0,0,86
14.517,1874,43,45.3,11,17.5,-2.3,14.8,15.3,14.7,44.5,29.6,29.2,23.6,0,0,0,0,0,0,86
14.585,1916,44.7,46.8,11.9,17.7,-2,14.8,15.5,14.41,44,29.1,28.7,22.9,0,0,0,0,0,0,86
14.637,1960,46.5,47.3,12.2,17.9,-1.8,14.8,15.5,14.11,43.4,28.5,28.1,22.1,0,0,0,0,0,0,86
14.703,2005,47.4,47.9,13,18,-1.6,14.8,15.6,13.82,42.8,27.9,27.5,21.8,0,0,0,0,0,0,86
14.758,2041,48.1,48.2,13.1,18.2,-1.5,14.8,15.7,13.67,42.2,27.3,26.9,21.8,0,0,0,0,0,0,86
14.835,2087,49.1,48.5,13.3,18.3,-1.4,14.8,15.8,13.52,41.5,26.6,26.2,21.8,0,0,0,0,0,0,86
14.887,2124,49,48.8,13.3,18.4,-1.3,14.8,15.9,13.82,40.8,26,25.7,21,0,0,0,0,0,0,86
14.963,2179,49.9,49.1,13.6,18.5,-1.2,14.8,16,13.96,40.2,25.4,25.1,20.6,0,0,0,0,0,0,86
15.035,2240,49.7,48.8,13.5,18.6,-1.2,14.8,16.2,14.11,39.6,24.9,24.5,20.6,0,0,0,0,0,0,86
15.088,2292,49.3,49,13.3,18.7,-1.3,14.8,16.3,14.26,39.2,24.4,24.1,21,0,0,0,0,0,0,86
15.155,2331,49.9,49.3,13.4,18.8,-1.2,14.8,16.4,14.41,38.7,23.9,23.6,20.6,0,0,0,0,0,0,86
15.21,2370,49.8,49.5,13.3,18.9,-1.3,14.8,16.6,14.7,38.1,23.5,23.2,20.6,0,0,0,0,0,0,86
15.276,2418,50.5,49.9,13.3,19.1,-1.2,14.8,16.7,14.85,37.7,23,22.7,20.6,0,0,0,0,0,0,86
15.342,2481,50.5,50.2,13.2,19.3,-1.3,14.8,16.8,14.99,37.3,22.5,22.2,20.2,0,0,0,0,0,0,86
15.404,2531,51,50.5,13.5,19.5,-1.3,14.8,17,14.85,36.9,22,21.7,20.6,0,0,0,0,0,0,86
15.458,2578,51.3,50.6,13.3,19.6,-1.3,14.8,17.1,14.7,36.6,21.6,21.3,20.6,0,0,0,0,0,0,86
15.531,2618,51.1,50.5,13.3,19.7,-1.3,14.8,17.2,14.7,36,21.2,20.9,20.6,0,0,0,0,0,0,84.6
15.584,2666,51.4,50.5,13.1,19.9,-1.4,14.8,17.3,14.55,35.6,20.7,20.4,20.6,0,0,0,0,0,0,84.6
15.639,2708,51.5,50.4,12.8,20,-1.4,14.8,17.4,14.26,35.3,20.3,20,20.6,0,0,0,0,0,0,84.6
15.704,2752,50.7,50.4,12.8,20.2,-1.5,14.8,17.4,13.96,34.9,19.9,19.6,20.6,0,0,0,0,0,0,84.6
15.761,2795,51,50.4,12.6,20.3,-1.6,14.8,17.4,13.82,34.4,19.4,19.2,20.6,0,0,0,0,0,0,84.6
15.817,2844,51.2,50.5,12.6,20.4,-1.7,14.8,17.3,13.82,34.1,19,18.7,20.6,0,0,0,0,0,0,84.6
15.9,2890,50.8,50.2,12.4,20.6,-1.8,14.8,17.3,13.82,33.5,18.5,18.2,20.6,0,0,0,0,0,0,84.6
15.966,2933,49.4,49.5,12.4,20.5,-2,14.8,17.2,13.82,32.9,17.9,17.7,21.4,0,0,0,0,0,0,84.6
16.023,2971,49.3,49.4,12.6,20.7,-2.1,14.8,17.2,13.96,32.4,17.4,17.2,21.4,0,0,0,0,0,0,84.6
16.097,3021,49.7,50.5,12.9,21,-2.1,14.8,17.1,14.26,31.8,16.8,16.6,21.8,0,0,0,0,0,0,84.6
16.149,3062,50.8,53,13.6,21.6,-2,14.8,17.1,14.41,31.4,16.4,16.1,21.8,0,0,0,0,0,0,84.6
16.214,3117,55.4,58,15.1,22.9,-1.6,14.8,17.1,14.55,30.9,15.9,15.6,19.9,0,0,0,0,0,0,84.6
16.27,3178,60.9,61.4,16.2,23.8,-1.2,14.8,17.3,14.55,30.4,15.3,15.1,16.9,0,0,0,0,0,0,84.6
16.327,3244,62.5,61.6,16.2,24.2,-1.3,14.8,17.5,14.26,29.9,14.9,14.6,16.9,0,0,0,0,0,0,83.3
16.4,3293,62.3,62,15.9,25,-1.4,14.8,17.7,13.82,29.5,14.4,14.2,17.2,0,0,0,0,0,0,83.3
16.465,3321,63.1,64.2,15.9,28,-1.4,14.8,17.9,13.67,29,14,13.8,17.2,0,0,0,0,0,0,83.3
16.507,3362,67,71,17.5,33.3,-1.1,14.8,17.9,13.82,28.7,13.6,13.4,16.9,0,0,0,0,0,0,83.3
16.574,3447,78.9,136.8,22.8,41.9,0.1,19.8,17.9,14.11,31.6,13.3,17.4,15.4,0,0,0,0,0,0,83.3
16.631,3574,97.6,162,52.1,56,2.4,25.4,17.5,14.26,65.8,17.3,57,-0.8,0,0,0,0,0,0,83.3
16.687,3659,105.2,165.4,76.6,64.9,3.6,26.4,18.8,13.52,66.7,21.4,57,3.8,0,0,0,0,0,0,83.3
16.743,3777,112.2,169.3,78.9,72.6,4.9,27,20.3,13.23,69.8,22.5,57,9.8,0,0,0,0,0,0,83.3
16.819,3929,126.4,168.8,80.3,82.9,7.5,27.7,22.7,14.11,70.7,23.2,57,7.9,0,0,0,0,0,0,83.3
16.888,4062,140.1,166.6,81.1,89.8,9.6,27.5,25.3,14.41,38,21.9,22.9,7.5,0,0,0,0,0,0,83.3
16.961,4208,155.9,164.3,81.1,93.2,12.5,27.3,27.9,13.82,29.5,22.3,14.3,2.6,0,0,0,-3.4,0,0,83.3
17.016,4372,162.9,164,81,96.8,14.2,27.7,29.3,13.52,31.4,24.1,17.5,-1.1,0,0,0,-3.4,0,0,83.3
17.074,4512,162.6,163.3,80.1,98,14.2,27.7,29.2,13.96,34,22.9,20.3,-3.4,0,0,0,-3.4,0,0,83.3
17.142,4643,161.6,162.5,80.2,98.4,13.9,27.4,28.7,13.23,36.7,23.2,22,-1.9,0,0,0,-3.4,0,0,83.3
17.194,4807,157.2,161.7,80.8,99.1,13,27.2,28,12.64,38.6,23.7,24.9,-1.1,0,0,0,-3.4,0,0,83.3
17.249,4978,153.8,160.8,81,99.6,12.3,27,27.3,12.64,40.1,24.4,26.4,0,0,0,0,-3.4,0,0,82
17.314,5124,151.2,160.5,81,99.6,11.8,26.8,26.8,12.49,42.1,25.2,28.1,4.9,0,0,0,-3.4,0,0,82
17.37,5292,148.4,160.4,81,99.6,11.3,26.8,26.3,12.2,46.4,25.9,32.4,6,0,0,0,-3.4,0,0,82
17.426,5400,147,160.3,81,99.6,10.9,26.6,25.9,12.2,46,26.3,30.8,6,0,0,0,-3.4,0,0,82
17.493,5512,147.2,160.2,81,99.6,10.9,26.7,26.1,12.35,41.5,26.3,27.5,6,0,0,0,-3.4,0,0,82
17.549,5672,147.4,159.8,81,99.6,10.9,26.5,26.3,12.2,40.5,26.3,25.5,6.4,0,0,0,-3,-3.8,0,82
17.616,5831,152.6,159.2,81,99.6,11.7,26.4,26.6,12.35,39.4,26.2,24.4,6.4,0,0,0,-3,-3.8,0,82
17.668,5985,151.5,158.8,81,99.6,11.4,26.3,26.6,12.2,39.3,26.2,25.3,6,0,0,0,-3,-3.8,0,82
17.743,6111,150.5,158.2,81,99.6,11.2,26.2,26.4,12.05,40.2,26.2,26,6.8,0,0,0,-3,-3.8,0,82
17.785,6218,150.2,157.7,81,99.6,11.1,26.1,26.1,12.2,41.3,26.2,27.4,6.8,0,0,0,-3,-3.8,0,82
17.858,6340,147.8,157.2,81,99.6,10.7,26.1,25.6,12.05,42.9,26.2,29,7.9,0,0,0,-2.6,-3.4,0,82
17.906,6416,146.6,156.7,81,99.6,10.5,26.1,25.4,12.05,43.2,26.3,28.1,7.9,0,0,0,-2.6,-3.4,0,82
17.973,6372,145.9,157,81,99.6,10.4,26.2,25.6,12.05,43.2,26,28.1,7.9,0,0,0,-2.6,-3.4,0,82
18.029,6293,145.6,157.4,81,99.6,10.3,26.2,25.6,12.2,42.5,25.1,28.5,7.9,0,0,0,-2.6,-3.4,0,82
18.087,5595,150,90.6,81,99.6,11.1,17.7,26.3,12.49,22.7,20,7.7,-6.4,0,0,0,-2.6,-3.4,0,82
18.154,5128,149.1,90.5,43,99.6,11.3,16.7,28.2,14.55,21.8,16.5,7,-15,0,0,0,-2.2,-3,0,82
18.209,4873,106.4,161.6,20.3,99.6,4.6,25.5,30.8,17.64,29.2,19.4,15.2,9,0,0,0,-2.2,-3,0,82
18.275,4653,133.4,162.4,47.1,99.6,8.8,26.9,24.2,54.68,55.1,21.5,44.9,-12.8,0,0,0,-2.2,-3,0,83.3
18.33,4611,131.9,162.8,77.3,99.6,8.7,27,23.9,54.68,61.3,20.2,51,-12.4,0,0,0,-2.2,-3,0,83.3
18.396,4585,134.6,162.9,79.7,99.6,9,27,25.6,15.14,34.4,21,21,-11.6,0,0,0,-2.2,-3,0,83.3
18.448,4582,159.6,162.9,81,99.6,13.2,27,28.3,13.96,27.7,21.6,13.2,-13.9,0,0,0,-2.2,-3,0,83.3
18.505,4640,158.8,162.6,78.9,99.6,13.2,27.1,29.4,13.67,27.5,21.9,13.9,-13.1,0,0,0,-2.2,-3,0,83.3
18.577,4672,158.1,162.4,59.1,99.6,13.2,27.2,29.2,13.23,33.1,23,19.8,-12.4,0,0,0,-2.2,-3,0,83.3
18.629,4707,157.9,162.2,69.5,99.6,13.2,27.2,28.5,12.94,36.4,22.8,23,-10.5,0,0,0,-2.2,-3,0,83.3
18.702,4788,155.7,161.8,78.5,99.6,12.8,27.2,27.7,12.35,38.2,23.3,25.1,-9,0,0,0,-2.2,-3,0,83.3
18.765,4821,154.3,161.5,79.8,99.6,12.5,27.2,27.2,12.2,38.9,23.7,25.7,-6.4,0,0,0,-2.2,-3,0,84.6
18.822,4914,151.6,161.2,80.9,99.6,11.9,27.1,27,12.35,40.2,24.3,25.8,-4.5,0,0,0,-1.9,-3,0,84.6
18.884,5004,149.9,160.7,81.1,99.6,11.7,27,26.9,12.2,39.7,24.7,25.2,-2.2,0,0,0,-1.9,-2.6,0,84.6
18.94,5024,150.6,160.6,81.1,99.6,11.7,27.1,26.7,12.2,40,24.9,26.5,-0.8,0,0,0,-1.9,-2.6,0,84.6
18.998,5082,149.8,160.6,81.1,99.6,11.6,27.1,26.8,12.2,39.8,25.1,25.8,5.2,0,0,0,-1.9,-2.6,0,84.6
19.071,5177,150.6,160.6,81,99.6,11.6,27,26.5,12.2,42.1,25.5,28.2,5.2,0,0,0,-4.9,-2.2,0,84.6
19.115,5203,149.1,160.6,81,99.6,11.4,27.1,26.6,12.2,42.3,25.8,27.3,6,0,0,0,-4.9,-2.2,0,84.6
19.18,5275,149.1,160.5,81,99.6,11.3,27.1,26.6,12.35,43.6,26.2,28.5,6,0,0,0,-4.9,-2.2,0,84.6
19.246,5361,149.6,160.5,81,99.6,11.4,27.1,26.6,12.2,41.8,26.3,26.9,6,0,0,0,-4.9,-2.2,0,84.6
19.299,5420,149.8,160.5,81,99.6,11.4,27.1,26.8,12.2,42.2,26.5,27,5.2,0,0,0,-4.5,-1.9,0,84.6
19.371,5511,149.5,160.4,81,99.6,11.4,27.1,26.9,12.35,41.8,26.5,26.9,5.2,0,0,0,-4.5,-1.9,0,86
19.42,5571,149.1,160.3,81,99.6,11.4,27.1,27.2,12.35,40.8,26.6,25.8,6,0,0,0,-4.5,-1.9,0,86
19.487,5616,150,160.2,81,99.6,11.4,27.2,27.1,12.35,41.2,26.5,26.2,6,0,0,0,-4.5,-5.6,0,86
19.539,5694,149.6,160,81,99.6,11.4,27.1,27.1,12.35,40.1,26.4,26,6,0,0,0,-4.1,-5.6,0,86
19.607,5744,150.5,159.7,81.1,99.6,11.4,27.1,27.1,12.2,41.2,26.7,26.3,6.4,0,0,0,-4.1,-5.2,0,86
19.666,5802,150.2,159.6,81,99.6,11.4,27.1,27.1,12.2,40.6,26.7,26.9,6.4,0,0,0,-4.1,-5.2,0,87.4
19.718,5868,150.5,159.4,81,99.6,11.4,27.1,26.9,12.2,41.4,26.6,26.6,6.4,0,0,0,-4.1,-5.2,0,87.4
19.78,5937,150.3,159.2,81,99.6,11.4,27.2,26.7,12.2,42.8,26.6,28.1,6.4,0,0,0,-4.1,-5.2,0,87.4
19.846,5907,150.7,159.3,81,99.6,11.3,27.2,26.9,12.05,42.8,26.2,27.9,6.4,0,0,0,-3.8,-4.9,0,87.4
19.899,5907,150.7,159.2,81,99.6,11.3,27.3,27,12.2,41.2,25.8,27.3,6.4,0,0,0,-3.8,-4.9,0,87.4
19.965,5747,150.5,159.7,81,99.6,11.3,27.4,27.2,12.2,41.7,25.7,27,6.4,0,0,0,-3.8,-4.9,0,87.4
20.034,5149,153.9,160.5,81,99.6,12.2,27.8,27.7,12.35,38.8,25.5,24.5,-0.4,0,0,0,-3.8,-4.9,0,88.7
20.085,4566,157.6,162.7,75.6,99.6,13.4,28.8,29.2,14.41,36.4,25.2,22.7,-3.8,0,0,0,-3.4,-4.9,0,88.7
20.141,4503,163.3,162.9,77.9,99.6,14.4,28.9,29.8,14.41,35.6,23.4,20.9,-3.4,0,0,0,-3.4,-4.5,0,88.7
20.203,4455,163.1,163.2,57.5,45,14.4,29,30.1,13.23,45.3,32,31.5,-3.4,0,0,0,-3.4,-4.5,0,88.7
20.271,4481,164.2,154.8,48.9,33.3,14.7,27.6,30.4,13.23,27.8,22.2,12.8,-3,0,0,0,-3,-4.5,0,90
20.319,4528,158.9,163.4,34.9,41.2,13.7,28.9,31.5,13.08,32.6,24.4,18.7,-1.9,0,0,0,-3,-4.1,0,90
20.384,4552,160.6,163.2,40.1,42.1,13.9,28.9,30,13.23,38.2,23.4,23.4,-2.2,0,0,0,-3,-4.1,0,90
20.44,4577,158.1,142.8,57.3,25.6,13.5,25.9,28.4,12.94,31.9,22.2,16.9,-1.5,0,0,0,-3,-4.1,0,90
20.506,4608,137.3,77.9,24,0,9.8,14.8,29.8,12.49,34.2,20.4,20,-3.4,0,0,0,-2.6,-3.8,0,90
20.563,4522,85.8,51.7,10.1,0,1.2,14.8,30.5,12.49,32.8,18.1,17.8,-1.9,0,0,0,-2.6,-3.8,0,90
20.619,4543,43.9,32.2,5.8,0,-5.9,14.8,27.2,12.94,31.1,16.2,15.9,25.5,0,0,0,-2.6,-3.8,0,91.4
20.695,4560,20.9,15.2,4,0,-9.9,14.8,23.6,13.23,53.4,40.4,39.8,27.8,0,0,0,0,0,0,91.4
20.759,4521,13.3,11.4,5,0,-11.3,14.8,21,13.38,56.6,43.8,43.1,18,0,0,0,0,0,0,91.4
20.826,4417,11.5,11.6,5.1,0,-11.6,14.8,19.6,13.82,57.4,43.6,42.9,4.5,0,0,0,0,0,0,91.4
20.888,4534,11.2,11.2,5.7,0,-11.6,14.8,18.5,14.55,57.6,43.5,42.8,4.9,0,0,0,0,0,0,91.4
20.951,4550,10.9,11.2,6.1,0,-11.6,14.8,17.9,15.29,56.8,44,43.4,4.9,0,0,0,0,0,0,91.4
21.009,4508,11.1,11.3,5.9,0,-11.6,14.8,17.4,17.49,57.6,43.4,42.8,4.9,0,0,0,0,0,0,91.4
21.091,4522,11.1,11.2,6.1,0,-11.6,14.8,17,23.67,56.3,43.5,42.8,4.9,0,0,0,0,0,0,91.4
21.145,4516,11,11.2,6.2,0,-11.6,14.8,16.8,37.63,56.3,43.4,42.8,4.9,0,0,0,0,0,0,91.4
21.202,4485,11.2,11.3,6.1,0,-11.5,14.8,16.6,67.03,57.2,43.4,42.7,4.9,0,0,0,0,0,0,91.4
21.257,4471,11.1,11.3,6.1,0,-11.5,14.8,16.4,89.38,57.1,43.3,42.7,4.5,0,0,0,0,0,0,91.4
21.323,4465,11.2,11.3,6.1,0,-11.5,14.8,16.3,108.04,56.5,43.3,42.7,4.9,0,0,0,0,0,0,91.4
21.379,4468,11.2,11.3,6.1,0,-11.5,14.8,16.2,153.17,56.2,43.4,42.7,4.9,0,0,0,0,0,0,91.4
21.452,4459,11.2,11.3,6.1,0,-11.5,14.8,16.1,173.75,56.5,43.3,42.7,4.5,0,0,0,0,0,0,91.4
21.504,4452,11.3,11.3,6.1,0,-11.5,14.8,16.1,186.98,56.2,43.3,42.7,4.9,0,0,0,0,0,0,91.4
21.559,4450,11.2,11.3,6.1,0,-11.5,14.8,16,200.51,56.1,43.3,42.7,4.9,0,0,0,0,0,0,91.4
21.625,4436,11.2,11.4,6,0,-11.5,14.8,15.9,207.27,57.4,43.3,42.6,4.5,0,0,0,0,0,0,91.4
21.68,4419,11.3,11.4,6.1,0,-11.4,14.8,15.9,220.5,57.1,43.2,42.6,4.5,0,0,0,0,0,0,91.4
21.739,4407,11.3,11.4,6,0,-11.4,14.8,15.9,227.26,57,43.2,42.6,4.5,0,0,0,0,0,0,91.4
21.795,4407,11.3,11.4,6,0,-11.4,14.8,15.8,227.26,56.4,43.2,42.6,4.5,0,0,0,0,0,0,91.4
21.867,4402,11.3,11.4,6,0,-11.4,14.8,15.8,234.02,56.4,43.2,42.6,4.5,0,0,0,0,0,0,91.4
21.919,4388,11.3,11.4,6,0,-11.4,14.8,15.8,234.02,56.4,43.2,42.6,4.5,0,0,0,0,0,0,91.4
21.985,4377,11.4,11.4,6,0,-11.4,14.8,15.7,235.2,56,43.2,42.5,4.5,0,0,0,0,0,0,91.4
22.038,4364,11.4,11.5,6,0,-11.4,14.8,15.7,235.2,57.3,43.1,42.5,4.5,0,0,0,0,0,0,91.4
22.107,4348,11.4,11.5,6,0,-11.4,14.8,15.7,235.2,57.2,43.1,42.5,4.1,0,0,0,0,0,0,91.4
22.159,4338,11.5,11.5,6,0,-11.4,14.8,15.7,235.2,56.2,43.1,42.5,4.5,0,0,0,0,0,0,91.4
22.224,4332,11.5,11.5,6,0,-11.4,14.8,15.7,235.2,56.2,43.1,42.5,4.5,0,0,0,0,0,0,91.4
22.28,4332,11.5,11.5,5.9,0,-11.4,14.8,15.7,235.2,55.9,43.1,42.5,4.5,0,0,0,0,0,0,91.4
22.346,4324,11.5,11.5,6,0,-11.4,14.8,15.7,235.2,57.2,43.1,42.4,4.5,0,0,0,0,0,0,91.4
22.402,4313,11.5,11.6,5.9,0,-11.4,14.8,15.7,235.2,57.2,43,42.4,4.5,0,0,0,0,0,0,91.4
22.457,4301,11.4,11.6,5.9,0,-11.4,14.8,15.6,235.2,57.1,43,42.4,4.5,0,0,0,0,0,0,91.4
22.524,4287,11.5,11.6,6,0,-11.4,14.8,15.7,235.2,57.1,43,42.3,4.5,0,0,0,0,0,0,91.4
22.579,4278,11.5,11.6,5.9,0.9,-11.4,14.8,15.6,235.2,55.8,43,42.3,4.1,0,0,0,0,0,0,91.4
22.656,4282,11.7,11.8,6,15.7,-11.4,14.8,15.7,235.2,56.4,43.3,42.7,7.9,0,0,0,0,0,0,91.4
22.72,4279,11.8,13.3,6.1,22.8,-11.4,14.8,15.6,180.81,57.5,43.4,42.8,18,0,0,0,0,0,0,91.4
22.793,4266,16.1,20.1,11.4,34.4,-10.6,14.8,15.3,71.15,54.2,40,39.4,21.8,0,0,0,0,0,0,91.4
22.834,4299,22,40.1,14.3,45,-9.5,14.8,15.2,31.46,49.2,34.8,34.3,14.6,0,0,0,0,0,0,91.4
22.902,4343,51.5,71.9,24,58,-4.2,14.8,14.5,27.19,44.6,30.1,29.7,8.2,0,0,0,0,0,0,91.4
22.964,4394,69.9,139.5,53.5,78.8,-1.1,24.5,14.2,17.64,67.3,26.8,57,10.1,0,0,0,0,0,0,91.4
23.041,4280,75.3,155.4,77.4,84.2,-0.1,27.2,15.4,12.94,70.9,20.9,57,16.9,0,0,0,0,0,0,91.4
23.096,4380,74.3,154.8,79,99.6,-0.1,26.9,17,12.64,70.9,19.4,56.6,15,0,0,0,0,0,0,91.4
23.149,4373,93.6,157.9,80.3,99.6,3.1,27.3,18.9,14.26,69.6,22.3,57,12.4,0,0,0,-3.4,0,0,91.4
23.216,4404,105,163.3,81.1,99.6,5,28.1,20.9,14.26,70.5,24.3,57,7.1,-4.1,0,-3.4,-3.4,0,0,91.4
23.272,4440,123.8,163.8,81.2,99.6,8.1,28,23.3,13.82,69.8,22,57,5.2,-4.1,0,-3.4,-3.4,0,0,91.4
23.328,4459,134.8,163.7,81,99.6,9.8,27.9,26.1,13.96,33,22.4,18.3,2.6,-4.1,0,-3.4,-3.4,0,0,91.4
23.394,4537,154.3,163.3,81,99.6,13.2,27.9,28.7,13.52,29.1,22.8,14.1,1.1,-4.1,0,-3.4,-3.4,0,-3.4,91.4
23.457,4574,159.2,163.1,81,99.6,14.4,28.2,30,13.23,30.2,24,16.3,-0.4,-4.1,0,-3.4,-3.4,0,-3.4,91.4
23.52,4579,159.7,163.1,80.4,99.6,14.4,28.3,29.6,13.08,36.3,22.9,22.6,-0.4,-4.1,0,-3.4,-3.4,-3.4,-3.4,92.8
23.597,4632,156.6,162.9,80.9,99.6,13.9,28.2,28.7,12.64,38.5,23,24.8,-0.4,-4.1,0,-3.4,-3.4,-3.4,-3.4,92.8
23.662,4663,152.3,162.7,81,99.6,13,28.2,27.8,12.35,41.8,23.4,28.4,0.4,-4.1,0,-3.4,-3.4,-3.4,-3.4,92.8
23.718,4707,149.8,162.4,81,99.6,12.5,28.1,27.4,12.49,44.5,23.6,30.9,0.8,-4.1,0,-3.4,-3.4,-3.4,-3.4,92.8
23.792,4726,150,162.3,81,99.6,12.4,28.1,27.3,12.49,40.5,23.5,25.8,0.8,-4.1,0,-3.4,-3.4,-3.4,-3.4,92.8
23.845,4764,150.2,162.1,81,99.6,12.4,28.1,27.8,12.49,37.1,23.7,22.3,0.8,-4.1,0,-3.4,-3.4,-3.4,-3.4,92.8
23.898,4814,155.5,161.8,81,99.6,13.2,28.1,28.3,12.64,35.3,24,21.6,0.8,-4.1,0,-3.4,-3.4,-3.4,-3.4,92.8
23.954,4816,155.6,161.8,81,99.6,13.2,28,28.4,12.49,36.4,23.9,22.7,0,-3.8,0,-3,-3,-3,-3,92.8
24.033,4884,155.7,161.5,81,99.6,13.3,27.9,28.3,12.2,36.9,24.1,23.2,0,-3.8,0,-3,-3,-3,-3,94.1
24.088,4897,154.4,161.3,81,99.6,12.9,27.9,28,12.2,39.5,24.2,26,0.4,-3.8,0,-3,-3,-3,-3,94.1
24.154,4948,153.1,161.1,81,99.6,12.7,27.9,27.7,12.2,40.3,24.5,25.8,0.8,-3.4,0,-2.6,-2.6,-2.6,-2.6,94.1
24.21,4963,152.5,161,81,99.6,12.6,28,27.6,12.2,41,24.7,27.3,0.8,-3.4,0,-2.6,-2.6,-2.6,-2.6,94.1
24.284,4997,153.1,160.8,81,99.6,12.6,27.9,27.6,12.2,40.3,24.9,25.6,0.8,-3.4,0,-2.6,-2.6,-2.6,-2.6,94.1
