﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD 2.2.2 IJE0S IJE0S E85 PI MB 3.5 bar v3.1 - WBAPM73559E190832.mhd
61.004,14.5,7.4,-10.7,171,72.2,13.42,13.22,13.7,14.1,7.17,7.4,685.5,-5.4,-5.2,3.4,-125.9,-125.1,121.5,122.6,0
61.064,14.5,7.4,-10.7,171,72.2,13.39,13.41,13.7,14,7.17,7.3,692.3,-6.7,-3.9,3.4,-125.9,-125.1,121.9,122.6,0
61.124,14.5,7.4,-10.7,171,72.3,13.41,13.64,13.6,14,7.14,7.4,693.1,-7.4,-2.3,3.4,-125.9,-125.1,121.9,122.6,0
61.186,14.5,7.4,-10.7,171,72,13.47,13.88,13.6,14.1,7.1,7.4,700.7,-8,-2.4,3.5,-125.9,-125.9,121.9,122.6,0
61.245,14.5,7.4,-10.7,171,72.5,13.55,14.21,13.6,14,7.09,7.3,707.9,-8.3,0.2,3.5,-125.9,-125.9,121.5,122.6,0
61.305,14.5,7.4,-10.7,171,72.7,13.65,14.38,13.6,14,7.13,7.3,712.3,-7.8,0.8,3.6,-125.9,-125.1,121.5,122.6,0
61.365,14.5,7.4,-10.7,171,72.3,13.78,14.64,13.6,14,7.12,7.3,708.7,-7.4,2.4,3.6,-125.5,-125.1,121.9,122.6,0
61.425,14.5,7.4,-10.7,171,72,13.9,14.79,13.6,14.1,7.06,7.3,714.3,-6.1,3.6,3.7,-125.9,-125.9,121.9,122.6,0
61.485,14.5,7.4,-10.7,171,72.3,14.02,14.93,13.6,14.1,7.05,7.3,709.6,-5.1,4.1,3.7,-126.2,-125.9,121.5,123.8,0
61.546,14.5,7.4,-10.7,171,72.5,14.17,15.03,13.6,14.1,7.06,7.3,710.5,-3.6,4.6,3.8,-126.2,-125.9,121.5,122.6,0
61.605,14.5,7.4,-10.7,171,72.7,14.31,15.11,13.6,14.1,7.05,7.3,720,-2.9,4.6,3.9,-125.9,-125.9,121.5,122.6,0
61.665,14.5,7.4,-10.7,171,72.7,14.46,15.14,13.5,14.1,7.03,7.4,724.9,-2.3,4.4,4,-125.9,-125.9,121.9,122.6,0
61.730,14.5,7.4,-10.7,171,72.7,14.71,15.26,13.5,14.1,7,7.3,725.7,0.5,5.2,4.2,-126.2,-125.9,121.9,123.8,0
61.814,14.5,7.4,-10.7,171,72.5,15,15.36,13.7,14,7.11,7.2,718.4,2.9,5.8,4.3,-126.2,-125.9,121.5,123.8,0
61.897,14.5,7.4,-10.6,171,72.5,15.23,15.5,13.9,13.9,7.19,7.2,720.6,4.6,6.9,4.3,-125.9,-125.9,121.9,123.8,0
61.954,14.5,7.4,-10.6,171,72.5,15.52,15.65,14.1,13.9,7.3,7.2,731.9,6.1,7.2,4.2,-125.9,-125.9,121.9,123.8,0
62.017,14.5,7.4,-10.6,171,72.7,15.69,15.82,14.2,13.9,7.37,7.2,735.2,7.4,8.9,4,-126.2,-125.9,121.9,122.6,0
62.075,14.5,7.4,-10.6,171,72.5,15.93,16.08,14.1,13.8,7.41,7.2,745.9,9.7,11.8,4,-127,-125.1,121.5,122.6,0
62.141,14.5,7.4,-10.6,171,72.9,16.08,16.15,14.2,13.9,7.42,7.3,751,11.3,13,4,-126.2,-125.1,121.5,122.6,0
62.205,14.5,7.4,-10.6,171,72.9,16.15,16.1,14.2,13.8,7.4,7.2,754.6,12.5,13,3.8,-126.2,-125.1,121.5,122.6,0
62.265,14.5,7.4,-10.5,171,72.3,16.15,16.03,14.4,13.8,7.46,7.1,754,13.5,13.8,3.4,-125.9,-125.9,121.9,122.6,0
62.325,14.5,7.4,-10.5,171,72.7,16.08,15.86,14.4,13.7,7.46,7.1,762,14.5,13.8,3.3,-126.2,-125.9,121.5,123.8,0
62.385,14.5,7.4,-10.6,171,72.5,15.9,15.57,14.4,13.7,7.4,7,763.5,14.1,12.6,3.2,-126.2,-126.6,121.5,123.8,0
62.441,14.5,7.4,-10.6,171,72.9,15.66,15.19,14.2,13.7,7.29,7,752.6,12.7,9.7,3.1,-126.2,-126.6,121.9,123.8,0
62.505,14.5,7.4,-10.6,171,72.7,15.4,14.87,14,13.7,7.13,6.9,757.4,11.7,7.8,3,-127,-127.4,121.9,124.5,0
62.565,14.5,7.4,-10.6,171,72.9,15.06,14.54,13.8,13.9,6.94,6.9,745.4,10.9,6.4,3,-127.4,-128.1,122.2,124.5,0
62.625,14.5,7.4,-10.7,171,73,14.63,14.14,13.8,13.8,6.83,6.8,737.2,7.9,3.3,3,-127.8,-128.1,122.2,124.5,0
62.685,14.5,7.4,-10.7,171,72.7,14.24,13.8,13.7,13.9,6.82,6.9,722.5,5.9,1,3,-128.9,-128.1,122.2,124.5,0
62.746,14.5,7.4,-10.7,171,72.5,13.94,13.58,13.5,13.9,6.8,6.9,711.3,3.8,0.3,3,-128.5,-128.1,123,124.5,0
62.805,14.5,7.4,-10.7,171,72.5,13.65,13.29,13.4,14,6.74,7,705.3,0.3,-3.8,3.1,-128.9,-128.1,123.4,124.5,0
62.865,14.5,7.4,-10.7,171,72.3,13.42,13.12,13.4,14,6.74,7,694.2,-0.7,-4.4,3.2,-128.9,-127.4,123.8,124.5,0
62.925,14.5,7.4,-10.7,171,72,13.16,13.01,13.4,14,6.74,7,686.9,-2.1,-4.7,3.2,-128.9,-127.4,123.8,124.5,0
62.986,14.5,7.4,-10.7,171,72.2,13.02,12.96,13.4,14,6.74,7,676.8,-4.3,-5.5,3.2,-128.9,-127.4,124.1,124.5,0
63.044,14.5,7.4,-10.7,171,72.3,12.98,12.96,13.4,14,6.69,7,678.9,-4.9,-5.5,3.2,-128.9,-128.1,124.5,124.5,0
63.105,14.5,7.4,-10.7,171,72,12.98,13.05,13.3,14,6.68,7,678.9,-6,-5.1,3.2,-128.5,-128.1,124.9,124.5,0
63.164,14.5,7.4,-10.7,171,72.2,13.02,13.19,13.4,14,6.61,6.9,682.2,-6.4,-3.7,3.2,-128.9,-129.2,124.9,125.2,0
63.225,14.5,7.4,-10.7,171,72.3,13.11,13.35,13.5,13.9,6.62,6.9,681.2,-6.7,-3.6,3.3,-128.9,-129.2,124.9,125.2,0
63.280,14.5,7.4,-10.7,171,72.2,13.24,13.54,13.5,13.9,6.65,6.9,685.9,-6.4,-2.3,3.3,-129.2,-129.2,124.5,125.2,0
63.334,14.5,7.4,-10.7,171,72,13.37,13.68,13.5,13.9,6.67,6.9,686.2,-6.2,-1.2,3.3,-128.9,-129.2,124.9,125.2,0
63.403,14.5,7.4,-10.7,171,72.3,13.55,13.95,13.5,14,6.64,6.9,696.3,-5.4,0.8,3.4,-128.9,-129.2,124.9,125.2,0
63.465,14.5,7.4,-10.7,171,72.2,13.81,14.2,13.6,13.9,6.67,6.8,705.3,-4.3,2.2,3.4,-130,-129.2,124.9,125.2,0
63.525,14.5,7.4,-10.7,171,72.5,14,14.3,13.6,13.9,6.67,6.8,708.7,-3.7,1.9,3.4,-130,-129.2,124.9,125.2,0
63.586,14.5,7.4,-10.7,171,72.5,14.23,14.47,13.6,13.9,6.73,6.9,719.7,-2.3,3.5,3.4,-130,-129.2,124.5,125.2,0
63.645,14.5,7.4,-10.7,171,72.3,14.41,14.6,13.6,13.9,6.74,6.9,717,-1.9,3.6,3.4,-128.9,-129.2,124.9,125.2,0
63.705,14.5,7.4,-10.7,171,72.5,14.6,14.66,13.6,13.9,6.67,6.8,721.8,-0.6,4.2,3.4,-128.9,-129.2,124.9,125.2,0
63.764,14.5,7.4,-10.7,171,72.7,14.73,14.76,13.6,13.9,6.72,6.9,721.4,0.2,5,3.4,-130,-129.2,124.9,125.2,0
63.824,14.5,7.4,-10.7,171,72.5,15.06,14.81,13.6,13.9,6.7,6.8,723.3,2,5,3.4,-130,-129.2,124.9,125.2,0
63.884,14.5,7.4,-10.7,171,72.3,15.33,14.87,13.6,13.9,6.69,6.8,731.5,4.3,5.5,3.4,-129.2,-130,124.9,125.2,0
63.944,14.5,7.4,-10.7,171,72.9,15.47,14.9,13.6,13.9,6.74,6.9,735.2,4.6,5.5,3.4,-129.2,-129.2,124.9,125.2,0
64.000,14.5,7.4,-10.7,171,73,15.55,14.9,13.6,13.9,6.73,6.8,730.1,4.8,5.4,3.4,-129.2,-129.2,124.9,125.2,0
64.065,14.5,7.4,-10.7,171,72.7,15.59,14.9,13.7,13.9,6.73,6.8,736.5,5,5.6,3.4,-130,-129.2,124.9,125.2,0
64.125,14.5,7.4,-10.6,171,72.5,15.62,14.9,13.7,13.8,6.73,6.8,735.2,5.6,5.6,3.4,-130,-130,124.9,125.2,0
64.184,14.5,7.4,-10.6,171,72.3,15.62,14.87,13.8,13.8,6.74,6.7,738.8,6.3,5,3.4,-130,-130,124.9,125.2,0
64.245,14.5,7.6,-10.6,171,72.7,15.47,14.84,13.8,14.2,6.77,7,749.4,6.3,5.3,3.4,-130,-130,124.9,125.2,0
64.306,14.5,7.6,-10.6,171,72.9,15.33,14.84,13.9,14.2,6.8,7,750.2,5.4,5.5,3.4,-130,-130,124.9,125.2,0
64.369,14.5,7.6,-10.6,171,72.5,15.13,14.71,13.9,14.1,6.81,6.9,753.4,5.4,5,3.4,-130,-130,124.9,125.2,0
64.424,14.5,7.6,-10.6,171,72.7,15,14.61,14,14,6.81,6.8,743.4,4.7,4.6,3.4,-130,-130,124.9,125.2,0
64.485,14.5,7.6,-10.6,171,72.9,14.81,14.48,14,14,6.83,6.8,742.3,4.5,4.9,3.4,-130,-130,124.9,125.2,0
64.545,14.5,7.6,-10.6,171,72.9,14.68,14.35,14.1,14,6.84,6.8,736.8,4,4.6,3.4,-130,-130,124.9,125.2,0
64.605,14.5,7.6,-10.6,171,72,14.6,14.27,14.1,14.1,6.84,6.8,736.5,4.3,4.8,3.4,-129.2,-130,124.9,125.2,0
64.664,14.5,7.6,-10.6,171,72.3,14.5,14.15,14.1,14,6.86,6.8,737.7,3.5,4.7,3.4,-130,-130,124.9,125.2,0
