﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD 2.2.2 IJE0S IJE0S E85 PI MB 3.5 bar v3.1 - WBAPM73559E190832.mhd
289.033,14.4,10.4,-10.5,203,72.3,12.65,13.04,14.1,15,0.8,-3.1,8.13,8.6,702.6,1778,0,-17.9,-16.4,4,-118.8,-119.5,118.9,119.6,0
289.104,14.4,10.4,-10.5,203,72,12.48,13.09,14.1,15,0.8,-3.1,8.06,8.5,693.5,1763,0,-19.3,-15.4,4.2,-118.8,-119.5,118.9,119.6,0
289.172,14.4,10.4,-10.5,203,72.2,12.46,13.25,14.1,15,0.8,-3.1,7.93,8.4,690.3,1739,0,-19.3,-14.5,4.4,-119.5,-120.2,119.2,120.4,0
289.242,14.4,10.6,-10.4,203,72.2,12.73,13.54,14.6,15.7,0.8,-3.1,7.9,8.6,680.3,1706,0,-17.1,-12.3,5,-120.2,-121,118.9,121.1,0
289.314,14.4,10.6,-10.3,203,72.2,13.01,13.91,15.2,15.7,0.8,-3.1,8.21,8.5,683.5,1678,0,-16,-10.4,4.9,-121.4,-122.9,118.5,121.1,0
289.382,14.4,10.6,-10.2,203,71.8,13.49,14.54,15.5,15.7,0.8,-3.9,8.32,8.4,701.4,1665,0,-16,-4.7,4.9,-121.4,-123.6,118.5,121.9,0
289.452,14.4,10.6,-10.2,203,72.2,13.81,15.75,15.7,15.7,0.8,-3.9,8.41,8.4,708.6,1660,0,-9.5,4.5,4.8,-122.9,-123.6,118.9,121.9,0
289.522,14.4,10.6,-10.1,203,72.5,14.2,16.26,15.8,15.6,0.8,-3.9,8.55,8.4,716,1673,0,-8,3.9,4.8,-124,-123.6,119.2,121.9,0
289.592,14.4,10.6,-10.1,203,72.5,14.86,16.72,15.9,15.6,0.8,-3.9,8.69,8.5,734.3,1694,0,-1.2,8.4,4.7,-124.4,-122.9,119.2,121.1,0
289.662,14.4,10.6,-10.1,203,72.9,15.56,16.85,15.8,15.6,0.8,-3.1,8.8,8.6,738.8,1721,0,2.5,8.9,4.7,-124.4,-121,120,121.1,0
289.732,14.4,10.6,-10.2,203,72.9,16.02,16.63,15.7,15.6,0.8,-3.1,8.9,8.8,742.5,1753,0,5.3,6.8,4.6,-124,-120.2,120.8,120.4,0
289.805,14.4,10.6,-10.2,203,73,16.45,16.26,15.6,15.4,0.8,-3.1,9.04,8.9,765.9,1788,0,5.7,5,4.6,-123.2,-118.8,121.1,119.6,0
289.873,14.4,10.6,-10.2,203,72.7,16.65,15.96,15.7,15.3,0.8,-3.1,9.24,9,773.1,1819,0,8.2,3.8,4.6,-122.5,-118,121.1,119.6,0
289.942,14.4,10.6,-10.2,203,72.9,16.56,15.19,15.8,15.2,0.8,-3.1,9.48,9.1,777.1,1854,0,8.5,0.6,4.4,-119.9,-117.2,122.2,118.9,0
290.012,14.4,10.6,-10.2,203,72.9,16.2,14.76,15.8,15.1,1.6,-3.1,9.58,9.1,768.8,1875,0,7.1,-0.9,4.1,-118.8,-117.2,122.2,118.9,0
290.082,14.4,10.6,-10.2,203,72.7,15.76,14.41,15.6,15,1.6,-2.3,9.54,9.2,758.4,1890,0,5.4,-3.1,3.8,-118,-116.5,121.9,118.9,0
290.147,14.4,10.6,-10.3,203,73,15.23,14.18,15.4,15.1,1.6,-2.3,9.43,9.2,751.2,1888,0,2.3,-3.7,3.8,-116.9,-116.5,121.5,118.9,0
290.222,14.4,10.6,-10.3,203,72.9,14.79,13.98,15.2,15.1,1.6,-2.3,9.24,9.1,753,1877,0,0.2,-4.3,3.7,-116.5,-116.5,121.5,118.9,0
290.287,14.4,10.6,-10.3,203,72.9,14.02,13.61,15,15.3,1.6,-3.1,8.97,9.1,749.3,1853,0,-6,-7.7,3.8,-116.9,-117.2,120.8,118.9,0
290.362,14.4,10.6,-10.4,203,72.7,13.62,13.39,14.8,15.2,1.6,-3.1,8.81,9,735.3,1840,0,-7.9,-8.9,3.8,-116.9,-117.2,120.4,118.9,0
290.433,14.4,10.6,-10.4,203,72.3,13.24,13.08,14.6,15.4,0.8,-3.1,8.63,9,731.9,1821,0,-11.9,-12.1,3.9,-116.9,-118,120.4,119.6,0
290.503,14.4,10.6,-10.4,203,72.3,12.83,12.79,14.6,15.4,0.8,-3.1,8.58,9,724.7,1815,0,-15.8,-15,4,-118,-118,120,119.6,0
290.573,14.4,10.6,-10.4,203,72.3,12.59,12.71,14.7,15.4,0.8,-3.1,8.58,9,712.1,1808,0,-18.4,-15.7,4.1,-118.4,-118.8,119.2,119.6,0
290.642,14.4,10.4,-10.4,203,72.3,12.56,12.73,14.7,14.8,0.8,-3.1,8.52,8.6,695.6,1793,0,-19.3,-16.3,4.2,-118.4,-118.8,118.9,119.6,0
290.712,14.4,10.4,-10.4,203,72.3,12.72,12.98,14.6,14.9,0.8,-3.1,8.4,8.6,686.9,1775,0,-18.6,-14.3,4.2,-118.4,-119.5,118.9,119.6,0
290.782,14.4,10.4,-10.4,203,71.8,13.05,13.32,14.5,15,0.8,-3.1,8.24,8.5,687.9,1756,0,-17.5,-13.3,4.2,-119.5,-119.5,118.5,119.6,0
290.852,14.4,10.3,-10.5,203,70.4,13.28,13.71,14.4,15.1,0.8,-3.1,8.07,8.4,698.3,1734,0,-15,-9.6,4.4,-119.9,-120.2,117.8,120.4,0
290.921,14.4,10.3,-10.5,203,69.7,13.62,14.18,14.3,15.1,0.8,-3.1,7.91,8.4,697.7,1719,0,-13.3,-7.7,4.7,-119.9,-121,118.1,120.4,0
290.993,14.4,10.3,-10.4,203,70.2,13.94,14.77,14.7,15.2,0.8,-3.1,7.97,8.3,703.8,1694,0,-10.3,-2.6,4.8,-120.2,-121.8,118.5,121.1,0
291.062,14.4,10.3,-10.3,203,71.3,14.4,15.55,15,15.1,0.8,-3.1,8.18,8.3,721.6,1693,0,-7.9,1,4.7,-121.4,-121.8,118.5,121.1,0
291.132,14.4,10.3,-10.3,203,71.4,14.86,16.1,15.2,15,0.8,-3.1,8.31,8.2,730,1698,0,-3.3,5.5,4.7,-121.8,-121.8,118.9,121.1,0
291.202,14.4,10.3,-10.3,203,72,15.2,16.35,15.1,15,0.8,-3.1,8.38,8.3,731.9,1715,0,-1.7,5.5,4.6,-121.8,-121,119.6,121.1,0
291.272,14.4,10.3,-10.3,203,72,15.49,16.52,15.1,14.9,0.8,-3.1,8.49,8.4,744.5,1735,0,0.8,6.4,4.6,-122.5,-120.2,120.4,120.4,0
291.342,14.4,10.4,-10.3,203,72.5,15.95,16.55,15.2,14.9,0.8,-3.1,8.65,8.5,746.5,1761,0,2.4,6.1,4.6,-122.9,-119.5,120.4,119.6,0
291.413,14.4,10.4,-10.3,203,72.5,16.16,16.39,15.2,14.8,0.8,-3.1,8.79,8.5,744.9,1789,0,4.8,5,4.5,-121.8,-118.8,121.1,119.6,0
291.492,14.4,10.4,-10.3,203,72.9,16.28,16.03,15.3,14.7,0.8,-3.1,8.99,8.7,752.1,1819,0,6.6,3.5,4.2,-120.2,-118,122.2,119.6,0
291.561,14.4,10.4,-10.3,203,72.7,16.09,15.5,15.3,14.6,0.8,-3.1,9.12,8.7,762.9,1842,0,6.7,0.6,3.9,-119.9,-118,122.2,118.9,0
291.635,14.4,10.4,-10.3,203,72.7,15.8,15.16,15.2,14.6,1.6,-3.1,9.11,8.8,753.7,1852,0,6,-0.6,3.8,-118.8,-117.2,121.9,118.9,0
291.701,14.4,10.4,-10.3,203,72.3,15.42,14.77,15,14.6,1.6,-3.1,8.98,8.8,750.2,1854,0,4.8,-2,3.7,-118,-117.2,121.9,118.9,0
291.772,14.4,10.4,-10.4,205,72.5,14.94,14.53,14.8,14.6,1.6,-3.1,8.81,8.7,743.8,1842,0,1.8,-4.1,3.7,-118,-118,121.9,118.9,0
291.841,14.4,10.4,-10.4,205,73,14.35,13.97,14.6,14.6,1.6,-3.1,8.67,8.7,738.3,1831,0,-1.6,-8.1,3.7,-118.4,-118,121.1,118.9,0
291.912,14.4,10.4,-10.4,205,72.5,13.84,13.7,14.4,14.8,0.8,-3.1,8.42,8.6,747.5,1809,0,-6.1,-10,3.7,-118,-118.8,121.1,119.6,0
291.981,14.4,10.6,-10.5,205,72.3,13.42,13.39,14.2,15.5,0.8,-3.1,8.3,9,739.9,1797,0,-8.7,-12.1,3.8,-118.4,-118.8,121.1,119.6,0
292.047,14.4,10.6,-10.4,205,72.5,12.98,13.12,14.4,15.5,0.8,-3.1,8.34,8.9,724.3,1789,0,-13.5,-15,4.1,-118.8,-118.8,120.8,119.6,0
292.112,14.4,10.4,-10.4,205,72.3,12.73,13.02,14.6,14.8,0.8,-3.1,8.38,8.5,719.2,1782,0,-15.8,-15.5,4.2,-119.5,-118.8,120.4,119.6,0
292.182,14.4,10.4,-10.4,205,72.3,12.61,13.04,14.6,14.9,0.8,-3.1,8.37,8.5,703.6,1773,0,-16.9,-15.3,4.3,-118.8,-119.5,120.4,119.6,0
292.264,14.4,10.4,-10.4,205,72.2,12.61,13.19,14.5,14.9,0.8,-3.1,8.32,8.5,693.1,1763,0,-17.6,-14,4.3,-118.8,-119.5,120.4,119.6,0
292.332,14.4,10.3,-10.4,205,72,12.83,13.62,14.3,15,0.8,-3.1,8.08,8.4,686,1739,0,-16.7,-10.7,4.4,-119.9,-120.2,119.6,120.4,0
292.402,14.4,10.3,-10.4,205,71.8,13.06,13.95,14.4,15.2,0.8,-3.1,7.93,8.4,688.3,1713,0,-15.4,-8.6,4.6,-119.9,-121,119.2,120.4,0
292.473,14.4,10.3,-10.4,205,72,13.52,14.61,14.6,15.1,0.8,-3.9,7.92,8.3,701.7,1690,0,-12.3,-3.5,4.6,-119.9,-122.9,119.2,121.1,0
292.542,14.4,10.3,-10.3,205,72.5,14,15.26,14.8,15.2,0,-3.9,8.03,8.2,708.6,1678,0,-10.2,-0.2,4.6,-121.4,-122.9,119.2,121.9,0
292.612,14.4,10.3,-10.3,205,72.5,14.41,15.86,15.1,15.1,0,-3.9,8.14,8.2,709.1,1674,0,-6.9,5.7,4.6,-122.9,-123.6,119.2,121.9,0
292.692,14.4,10.3,-10.3,205,72.5,15,16.26,15.3,15.1,0,-3.9,8.35,8.2,718.4,1693,0,-2.6,6.9,4.5,-122.9,-122.9,119.2,121.1,0
292.762,14.4,10.3,-10.3,205,72.7,15.95,16.43,15.2,15,0,-3.9,8.39,8.3,729,1710,0,4.7,8.2,4.5,-122.9,-121.8,120,121.1,0
292.832,14.4,10.3,-10.3,205,72.9,16.49,16.31,15.2,15,0,-3.9,8.52,8.4,733.3,1736,0,6.7,6.1,4.5,-123.2,-120.2,120.4,120.4,0
292.902,14.4,10.4,-10.3,205,73,16.78,16.1,15.2,14.9,0.8,-3.9,8.63,8.5,733.5,1764,0,7.5,5.9,4.4,-122.9,-119.5,120.8,119.6,0
292.973,14.4,10.4,-10.3,205,73,16.98,15.69,15.2,14.8,0.8,-3.9,8.84,8.5,747.4,1791,0,8.9,3.4,4.3,-121.8,-118.8,121.5,119.6,0
293.042,14.4,10.4,-10.2,205,72.9,16.78,15.03,15.4,14.7,0.8,-3.1,9.01,8.6,759.5,1813,0,8.2,-0.3,4.1,-120.2,-118.8,121.9,119.6,0
293.113,14.4,10.4,-10.3,205,72.9,16.2,14.61,15.3,14.6,0.8,-3.1,9.09,8.7,753,1833,0,5.5,-2.1,3.8,-119.9,-118,122.2,119.6,0
293.182,14.4,10.4,-10.3,205,72.5,15.8,14.41,15.2,14.6,0.8,-3.1,9.02,8.7,748.9,1836,0,5.2,-1.5,3.7,-118.8,-118,122.2,118.9,0
293.252,14.4,10.4,-10.3,205,72.7,15,14.18,14.9,14.6,0.8,-3.1,8.89,8.7,739.3,1836,0,-1,-2.7,3.7,-118.4,-118,122.6,118.9,0
293.322,14.4,10.4,-10.4,205,72.7,14.44,13.97,14.8,14.6,0.8,-3.1,8.76,8.7,729.1,1830,0,-4.1,-4,3.7,-118.4,-118,122.2,119.6,0
293.387,14.4,10.4,-10.4,205,72.5,13.94,13.65,14.6,14.8,0.8,-3.1,8.59,8.7,734.4,1816,0,-8.2,-6.7,3.7,-118.4,-118,121.1,119.6,0
293.453,14.4,10.4,-10.4,205,72.3,13.57,13.39,14.4,14.8,0.8,-3.9,8.44,8.6,738.2,1806,0,-12.2,-9.5,3.7,-118.4,-118.8,121.1,119.6,0
293.532,14.4,10.4,-10.5,205,72.3,13.28,13.16,14.3,14.9,0.8,-3.9,8.32,8.7,728.7,1797,0,-13.4,-10,3.7,-118.4,-118.8,121.1,119.6,0
293.599,14.4,10.4,-10.5,205,72.3,13.02,12.92,14.2,15,0,-3.9,8.21,8.6,717.7,1786,0,-15.9,-12.4,3.8,-118.8,-118.8,120.8,119.6,0
293.673,14.4,10.4,-10.5,205,72.2,12.91,12.78,14.2,15,0,-3.9,8.19,8.6,697.4,1773,0,-16.9,-14.5,3.9,-119.5,-119.5,120,119.6,0
293.742,14.4,10.4,-10.5,205,72.5,12.96,12.85,14.2,15,0,-3.9,8.08,8.5,684.3,1755,0,-17,-14.9,4,-118.8,-119.5,120,119.6,0
293.812,14.4,10.3,-10.5,205,72.3,13.11,13.05,14.1,15.1,0,-3.9,7.94,8.5,686.2,1734,0,-15.9,-12.7,4.2,-119.5,-120.2,119.6,120.4,0
293.882,14.4,10.3,-10.5,205,72.2,13.35,13.42,14,15.3,0,-3.9,7.76,8.4,696.3,1713,0,-14.8,-10.4,4.6,-119.9,-121,119.2,120.4,0
293.952,14.4,10.3,-10.4,205,72.2,13.71,13.91,14.7,15.1,0,-3.9,7.98,8.2,693.8,1686,0,-11.7,-6.5,4.9,-121,-121.8,118.5,121.1,0
294.022,14.4,10.3,-10.3,205,72.2,13.95,14.35,15,15,0,-3.9,8.13,8.1,701.9,1675,0,-11.4,-4.9,4.7,-121.4,-122.9,118.9,121.9,0
294.093,14.4,10.3,-10.3,205,72.5,14.38,14.9,15.1,15,0,-4.7,8.18,8.1,718.8,1673,0,-7,-0.4,4.6,-122.5,-122.9,118.9,121.9,0
294.162,14.4,10.3,-10.3,205,72.2,14.79,15.89,15.1,15,0,-4.7,8.21,8.1,722.7,1679,0,-4.6,5.8,4.6,-122.9,-122.9,118.9,121.1,0
294.227,14.4,10.3,-10.3,205,72.5,15.3,16.52,15.2,15,0,-3.9,8.31,8.2,732.3,1696,0,-0.3,8.2,4.5,-123.2,-121.8,118.9,121.1,0
294.297,14.4,10.3,-10.3,205,72.7,15.69,16.76,15.1,15,0,-3.9,8.37,8.3,730.7,1714,0,1.7,9.6,4.5,-122.9,-121,119.6,121.1,0
294.361,14.4,10.3,-10.3,205,72.7,15.95,16.81,15.1,14.9,0,-3.9,8.49,8.4,735.8,1741,0,3.4,9.5,4.5,-122.9,-120.2,120,120.4,0
294.432,14.4,10.4,-10.3,205,72.7,16.23,16.59,15,14.9,0,-3.9,8.59,8.5,736.3,1766,0,5.2,6.9,4.4,-122.9,-119.5,120.4,119.6,0
294.502,14.4,10.4,-10.3,205,72.5,16.36,16.35,15.2,14.8,0,-3.9,8.8,8.6,739.5,1794,0,6.4,6.1,4.3,-121.8,-118.8,120.8,119.6,0
294.572,14.4,10.4,-10.3,205,72.9,16.23,15.79,15.3,14.7,0,-3.9,8.95,8.6,746.5,1815,0,6.5,2.8,4.1,-120.2,-118.8,121.5,119.6,0
294.642,14.4,10.4,-10.3,205,73.2,15.9,15.19,15.2,14.6,0,-3.9,9.03,8.7,749.8,1833,0,5.6,-0.2,3.8,-119.9,-118,122.2,119.6,0
294.712,14.4,10.4,-10.3,205,73,15.44,14.9,15.1,14.6,0,-3.9,8.97,8.7,753.2,1838,0,3.8,-1,3.8,-118.8,-118,121.9,118.9,0
294.782,14.4,10.4,-10.4,205,72.7,14.94,14.44,14.9,14.6,0,-3.9,8.85,8.7,739.5,1839,0,1.4,-3.7,3.7,-118.4,-118,122.2,118.9,0
294.852,14.4,10.6,-10.4,205,72.9,14.46,14.14,14.7,15.3,0,-3.9,8.72,9,739,1831,0,-3.1,-6.2,3.8,-118.4,-118,122.2,119.6,0
294.917,14.4,10.6,-10.4,205,72.7,13.98,13.88,14.6,15.4,0,-3.9,8.62,9,733.8,1819,0,-6,-7.8,3.8,-118.4,-118,121.5,119.6,0
294.993,14.4,10.6,-10.4,205,72,13.65,13.62,14.5,15.4,0,-3.9,8.51,9,740,1811,0,-7.8,-9.7,3.9,-118.4,-118,121.1,119.6,0
295.062,14.4,10.6,-10.4,205,72.5,13.42,13.49,14.6,15.4,0,-3.9,8.48,8.9,727.5,1803,0,-9.3,-10.3,4,-118.4,-118.8,121.5,119.6,0
295.128,14.4,10.6,-10.4,205,72.3,13.18,13.32,14.6,15.4,0,-3.9,8.47,9,732.8,1800,0,-10.9,-11.4,4.1,-118.4,-118.8,121.1,119.6,0
295.192,14.4,10.6,-10.4,205,72.2,12.96,13.26,14.7,15.4,0,-3.9,8.5,8.9,720.6,1797,0,-13.5,-11.8,4.2,-119.5,-118.8,120.4,119.6,0
295.261,14.4,10.6,-10.4,205,72.2,12.91,13.28,14.8,15.5,0,-3.9,8.51,8.9,703.8,1790,0,-14,-11.7,4.3,-118.8,-118.8,120,119.6,0
295.331,14.4,10.6,-10.4,205,72,12.95,13.45,14.7,15.5,0,-4.7,8.45,8.9,699.5,1781,0,-14.6,-11.1,4.5,-118.8,-118.8,120.4,119.6,0
295.401,14.4,10.6,-10.4,205,72.5,13.18,13.8,14.7,15.5,0,-4.7,8.45,8.9,701.8,1772,0,-13.3,-9.2,4.6,-119.5,-119.5,120,119.6,0
295.471,14.4,10.6,-10.4,205,72.5,13.38,14.13,14.8,15.5,0,-4.7,8.43,8.8,713.9,1763,0,-11.9,-7,4.8,-119.9,-119.5,119.2,119.6,0
295.542,14.4,10.6,-10.3,205,72.9,13.62,14.73,15,15.5,0,-4.7,8.48,8.7,712.9,1752,0,-11.9,-4,4.8,-119.9,-119.5,119.2,119.6,0
295.612,14.4,10.6,-10.3,205,72.3,13.92,15.33,15.3,15.5,0,-4.7,8.62,8.7,711.3,1750,0,-9,2.2,4.8,-119.9,-119.5,118.9,119.6,0
295.682,14.4,10.6,-10.2,205,72.5,14.54,16.08,15.5,15.5,0,-4.7,8.73,8.8,720,1756,0,-5.8,5.1,4.8,-120.2,-119.5,118.5,119.6,0
295.752,14.4,10.6,-10.2,205,72.5,15.16,16.35,15.6,15.4,0,-4.7,8.95,8.8,722.1,1775,0,-1.7,7.2,4.8,-119.9,-119.5,118.1,119.6,0
295.822,14.4,10.6,-10.2,205,72.5,15.73,16.43,15.7,15.3,0,-4.7,9.13,8.9,728.2,1804,0,2.6,8,4.8,-119.9,-118.8,118.1,119.6,0
295.893,14.4,10.6,-10.2,205,72.7,16.16,16.22,15.8,15.2,0,-4.7,9.34,9,724.8,1829,0,4.8,6.1,4.6,-119.9,-118,118.5,119.6,0
295.957,14.4,10.6,-10.2,205,72.7,16.53,15.93,15.9,15.1,0,-4.7,9.56,9.1,739.9,1859,0,6,4.8,4.4,-119.9,-117.2,118.1,118.9,0
296.032,14.4,10.6,-10.2,205,72.9,16.65,15.55,15.9,15,0,-3.9,9.7,9.2,748.6,1888,0,7.2,2.5,4,-118.4,-116.5,118.5,118.9,0
296.103,14.4,10.6,-10.3,205,73,16.53,14.9,15.6,15,0,-3.9,9.65,9.2,750.5,1905,0,7.5,-1.5,3.9,-117.2,-116.5,119.2,118.9,0
296.172,14.4,10.6,-10.3,207,73.2,16.2,14.64,15.3,14.9,0,-3.9,9.51,9.2,749.7,1905,0,6.2,-1.7,3.9,-116.9,-115.4,119.2,118.9,0
296.242,14.4,10.6,-10.4,205,73,15.73,14.34,15.1,15,0,-3.9,9.28,9.2,742.5,1899,0,4.1,-3,3.8,-116.9,-116.5,119.2,118.9,0
296.312,14.4,10.6,-10.4,205,72.9,14.94,13.78,14.8,15,0,-4.7,9.01,9.1,741.8,1874,0,-0.6,-6.8,3.8,-116.5,-116.5,119.6,118.9,0
296.382,14.4,10.6,-10.4,207,72.2,14.5,13.48,14.6,15,0,-4.7,8.87,9.1,741,1869,0,-3.1,-9.1,3.8,-116.9,-117.2,120,118.9,0
296.452,14.4,10.6,-10.4,207,72.3,13.81,13.04,14.5,15.2,0,-4.7,8.74,9.1,727.5,1856,0,-8.5,-13.4,3.9,-117.2,-117.2,120,118.9,0
296.522,14.4,10.6,-10.4,207,72.3,13.44,12.88,14.5,15.2,0,-4.7,8.69,9.1,724.7,1850,0,-11.8,-13.7,4,-116.9,-117.2,120.4,118.9,0
296.593,14.4,10.6,-10.4,207,72.3,13.15,12.78,14.5,15.3,0,-4.7,8.65,9.1,719.6,1840,0,-14.4,-14.3,4.1,-117.2,-118,120.8,118.9,0
296.662,14.4,10.6,-10.4,207,72.3,13.02,12.81,14.5,15.3,0,-4.7,8.61,9,712.6,1831,0,-15.2,-14.1,4.2,-118,-118,120.8,118.9,0
296.728,14.4,10.6,-10.4,207,72.2,12.98,12.99,14.6,15.4,0,-4.7,8.53,9,702.2,1813,0,-15.8,-13.1,4.4,-118.4,-118,120.8,119.6,0
296.793,14.4,10.6,-10.4,207,72.3,13.08,13.29,14.6,15.4,0,-4.7,8.49,8.9,703.9,1801,0,-15.3,-10.7,4.4,-118,-118.8,121.1,119.6,0
296.862,14.4,10.6,-10.4,207,72,13.26,13.61,14.5,15.4,0,-4.7,8.38,8.9,706.6,1778,0,-14.8,-9.3,4.6,-118.4,-119.5,121.5,119.6,0
296.933,14.4,10.6,-10.4,207,72.3,13.52,14.01,14.8,15.5,0,-4.7,8.39,8.9,709,1768,0,-13.6,-6.7,4.9,-118.8,-119.5,121.1,119.6,0
