﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.41 00003076501103 00003076501103_B58_92Oct_Pure800_StkFS_Basev2.0_v11.mhd
409.386,14.41,0,0.9,-0.2,-0.9,0,181,1400,4,102,17.1,12,12.4,14.1,199,2280.9,-0.09,3448,0.01,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,-0.3,-63.4,0,0,0.1,0,0,0,0,0,0,12.7,14.7,15.32,0,0,0,0,-0.3,0
409.526,14.41,0,0.9,-0.2,-0.9,0,181,1400,4,102,34.4,12,12.4,13.8,199,2284.6,-0.09,3425,0.01,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,-0.3,-59.8,0.12,0,0.1,0,0,0,0,0,0,12.6,14.7,15.22,0,0,0,0,-0.28,0
409.668,14.41,0,0.8,-0.2,-0.9,0,181,1400,4,102,62.07,12,12.4,13.8,199,2287.8,-0.06,3396,0.01,13.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,-0.3,-56.9,0.25,0,0.1,0,0,0,0,0,0,12.6,14.5,15.1,0,0,0,0,-0.26,0
409.807,14.41,0,0.8,-0.2,-0.8,0,181,1400,4,102,95.42,12,12.4,13.5,199,2290.7,-0.09,3366,0.01,13.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,-0.3,-54.1,0.12,0,0.1,0,0,0,0,0,0,12.6,14.4,14.97,0,0,0,0,-0.23,0
409.951,14.41,0,0.8,-0.2,-0.8,0,181,1400,4,102,124.15,12,12.4,13.4,199,2292.2,-0.15,3336,0.01,13.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,-0.4,-50.9,0.25,0,0.1,0,0,0,0,0,0,12.6,14.3,14.84,0,0,0,0,-0.21,0
410.100,14.41,0,0.7,-0.2,-0.7,0,180,1398,4,102,153.99,12,12.4,13.3,199,2294.2,0,3307,0.01,14,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,-0.4,-49.4,0,0,0.1,0,0,0,0,0,0,12.4,14.1,14.7,0,0,0,0,-0.2,0
410.240,14.41,0,0.7,-0.2,-0.7,0,180,1398,4,102,173.52,12,12.4,13.2,199,2296.8,-0.09,3272,0.01,14,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-49,100,1,-0.4,-47.5,0.25,0,0.1,0,0,0,0,0,0,12.5,14,14.56,0,0,0,0,-0.19,0
410.381,14.41,0,0.7,-0.2,-0.7,0,180,1398,4,102,189.94,12,12.4,13,199,2298.3,-0.21,3252,0.01,14,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-49,100,1,-0.4,-45.8,0,0,0.1,0,0,0,0,0,0,12.4,13.9,14.43,0,0,0,0,-0.18,0
410.527,14.41,0,0.7,-0.2,-0.7,0,180,1398,4,102,227.21,12,12.4,13,199,2300,-0.12,3222,0.01,14,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-49,100,1,-0.4,-44.6,0,0,0.1,0,0,0,0,0,0,12.4,13.8,14.3,0,0,0,0,-0.18,0
410.666,14.41,0,0.6,-0.2,-0.6,0,180,1396,4,102,234.28,12,12.4,12.8,199,2301.8,-0.03,3191,0.01,14.1,-4,-4.5,-4.5,-3.5,-4,-4.5,-48,100,1,-0.4,-42.9,0.12,0,0.1,0,0,0,0,0,0,12.5,13.6,14.17,0,0,0,0,-0.17,0
410.804,14.41,0,0.6,-0.2,-0.6,0,180,1396,4,102,234.28,12,12.4,12.6,199,2303.2,-0.15,3170,0.01,14.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-48,100,1,-0.4,-42.1,0,0,0.1,0,0,0,0,0,0,12.4,13.5,14.05,0,0,0,0,-0.17,0
410.950,14.41,0,0.6,-0.2,-0.6,0,180,1396,4,102,234.28,12,12.4,12.6,199,2304.4,-0.15,3136,0.01,14.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-48,100,1,-0.4,-40.8,0,0,0.1,0,0,0,0,0,0,12.5,13.4,13.93,0,0,0,0,-0.16,0
411.091,14.41,0,0.6,-0.2,-0.6,0,180,1396,3,102,234.28,12,12.4,12.5,199,2305.8,-0.12,3107,0.01,14.2,-5,-5,-5,-5,-5,-5,-48,100,1,-0.7,-39,0.12,0,0.1,0,0,0,0,0,0,27.8,33.2,21.38,0,8,0,0,-0.16,0
411.225,14.41,0,0.2,-1.5,-0.5,0.4,180,1395,3,102,149.78,68.2,70.5,72.1,199,2431.1,-1.06,3294,0.01,35.6,19,21.5,18,20.5,18,18,130,100,1,-1.4,-9.4,2.88,0.1,0.2,0,0,0,0,0,0,76.8,89.3,68.24,0,8,0,0,-0.07,0
411.366,14.41,0,1.4,-2.5,-0.6,0,180,1398,3,102,16.48,61.5,23.1,74.3,199,2648.4,-0.09,3746,3.17,24.5,-8.6,-7.9,-8.5,-8.9,-7.8,-7.9,87,100,1,-1,-122.1,-10.88,0,0.1,0,0,0,0,0,0,18,17.7,32.62,0,0,0,0,-0.8,0
411.505,14.41,0,1.9,-2.7,-2,0,180,1398,3,102,15.78,12.8,12.5,16,199,2407.1,0.03,3825,8.96,10.5,28.5,28.5,28.5,28.5,28.5,28.5,-4,100,1,-1,-122.8,2,0,0.1,0,0,0,0,0,0,12.6,16.3,19.63,0,0,0,0,-0.75,0
411.650,14.41,0,1.7,-1.8,-1.7,0,180,1407,3,102,13.86,12,12.5,15,199,2347.9,-0.09,3696,1.94,10.1,-6.7,-6.1,-7.3,-6.7,-7.3,-7.3,-34,100,1,-1,-112.4,0.5,0,0.1,0,0,0,0,0,0,12.6,15.9,17.07,0,0,0,0,-0.66,0
411.802,14.41,0,1.5,-1.3,-1.5,0,180,1405,3,102,13.94,12,12.5,15,199,2326.7,-0.09,3702,1.21,10.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,100,1,-1,-107,-0.12,0,0.1,0,0,0,0,0,0,12.6,15.9,16.5,0,0,0,0,-0.62,0
411.941,14.41,0,1.4,-1,-1.5,0,180,1405,3,102,14.05,12,12.5,15,199,2317.7,-0.03,3676,0.83,10.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-41,100,1,-1,-103.2,-0.25,0,0.1,0,0,0,0,0,0,12.6,15.7,16.3,0,0,0,0,-0.59,0
412.093,14.41,0,1.4,-0.9,-1.4,0,180,1404,3,102,14.15,12,12.5,14.6,199,2305.8,-0.03,3615,0.98,10.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-41,100,1,-1,-97.1,0,0,0.1,0,0,0,0,0,0,12.6,15.5,16.1,0,0,0,0,-0.55,0
412.230,14.41,0,1.4,-0.9,-1.4,0,180,1404,3,102,14.28,12,12.5,14.4,199,2286.1,-0.18,3588,1.36,10.5,-13,-13,-13,-13,-13,-13,-40,100,1,-1,-92.8,0.12,0,0.1,0,0,0,0,0,0,12.6,15.3,15.92,0,0,0,0,-0.52,0
412.365,14.41,0,1.3,-0.9,-1.3,0,180,1402,3,102,14.35,12,12.5,14.4,199,2260.9,0,3552,1.6,10.5,-13,-13,-13,-13,-13,-13,-40,100,1,-1,-89.5,0.12,0,0.1,0,0,0,0,0,0,12.4,15.2,15.76,0,0,0,0,-0.49,0
412.508,14.41,0,1.2,-0.8,-1.3,0,180,1402,3,102,14.39,12,12.5,14.1,199,2248.7,-0.06,3510,1.38,10.5,-13,-13,-13,-13,-13,-13,-39,100,1,-0.4,-86.8,0,0,0.1,0,0,0,0,0,0,12.1,15,15.62,0,0,0,0,-0.47,0
412.651,14.41,0,1.2,-0.5,-1.2,0,180,1400,3,102,14.52,12,12.4,13.9,199,2264.3,-0.06,3478,0.01,12.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-51,100,1,-0.4,-80,0.5,0,0.1,0,0,0,0,0,0,12.6,14.9,15.45,0,0,0,0,-0.42,0
412.785,14.41,0,1.1,-0.3,-1.1,0,180,1400,3,102,21.37,12,12.4,14,199,2267.8,-0.03,3442,0.01,12.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-51,100,1,-0.4,-73.6,0.38,0,0.1,0,0,0,0,0,0,12.6,14.7,15.28,0,0,0,0,-0.38,0
412.931,14.41,0,1,-0.3,-1,0,180,1400,3,102,42.94,12,12.4,13.8,199,2271,-0.03,3401,0.01,12.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,-0.4,-68.5,0.25,0,0.1,0,0,0,0,0,0,12.6,14.5,15.11,0,0,0,0,-0.34,0
413.071,14.41,0,0.9,-0.2,-1,0,180,1398,3,102,72.8,12,12.4,13.6,199,2273,-0.09,3374,0.01,12.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,-0.4,-64.4,0.38,0,0.1,0,0,0,0,0,0,12.4,14.4,14.97,0,0,0,0,-0.31,0
413.206,14.41,0,0.9,-0.2,-0.9,0,180,1396,3,102,106.94,12,12.4,13.5,199,2275.1,-0.06,3344,0.01,13.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,-0.4,-60.8,0.38,0,0.1,0,0,0,0,0,0,12.5,14.3,14.85,0,0,0,0,-0.28,0
413.350,14.41,0,0.8,-0.2,-0.9,0,180,1396,3,102,131.75,12,12.4,13.4,199,2277.1,-0.03,3315,0.01,13.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,-0.4,-57.9,0.12,0,0.1,0,0,0,0,0,0,12.5,14.2,14.73,0,0,0,0,-0.26,0
413.486,14.41,0,0.8,-0.2,-0.8,0,180,1396,3,102,155.58,12,12.4,13.3,199,2279.4,-0.09,3290,0.01,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,-0.4,-54.5,0.25,0,0.1,0,0,0,0,0,0,12.5,14.1,14.59,0,0,0,0,-0.24,0
413.630,14.41,0,0.7,-0.2,-0.8,0,180,1395,3,102,186.41,12,12.4,13.1,199,2280.3,-0.06,3265,0.01,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,-0.4,-51.6,0.25,0,0.1,0,0,0,0,0,0,12.5,14,14.48,0,0,0,0,-0.22,0
413.766,14.41,0,0.8,-0.2,-0.7,0,180,1395,3,102,199.37,12,12.4,12.9,199,2283.2,-0.12,3236,0.01,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-49,100,1,-0.4,-49.6,0.12,0,0.1,0,0,0,0,0,0,12.5,13.8,14.36,0,0,0,0,-0.2,0
413.905,14.41,0,0.7,-0.2,-0.7,0,180,1395,3,102,223.83,12,12.4,12.9,199,2284.3,-0.09,3214,0.01,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-49,100,1,-0.5,-48.2,0,0,0.1,0,0,0,0,0,0,12.6,13.7,14.24,0,0,0,0,-0.2,0
414.051,14.41,0,0.7,-0.2,-0.7,0,180,1393,3,102,234.28,12,12.4,12.8,199,2286.7,-0.12,3184,0.01,13.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-49,100,1,-0.5,-45.9,0.12,0,0.1,0,0,0,0,0,0,12.5,13.6,14.1,0,0,0,0,-0.19,0
414.189,14.41,0,0.6,-0.2,-0.7,0,180,1393,3,102,234.28,12,12.4,12.6,199,2287.8,-0.06,3156,0.01,13.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-48,100,1,-0.5,-44.1,0,0,0.1,0,0,0,0,0,0,12.4,13.5,13.97,0,0,0,0,-0.18,0
414.330,14.41,0,0.6,-0.2,-0.6,0,180,1393,3,102,234.28,12,12.4,12.6,199,2289,-0.12,3132,0.01,13.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-48,100,1,-0.5,-42.4,0,0,0.1,0,0,0,0,0,0,12.5,13.4,13.86,0,0,0,0,-0.17,0
414.471,14.41,0,0.6,-0.2,-0.6,0,180,1391,3,102,234.28,12,12.4,12.5,199,2290.4,-0.15,3099,0.01,13.7,-5,-5,-5,-5,-5,-5,-48,100,1,-0.5,-42,0,0,0.1,0,0,0,0,0,0,12.4,13.2,13.73,0,0,0,0,-0.17,0
414.605,14.41,0,0.6,-0.2,-0.6,0,180,1391,3,102,234.28,12,12.4,12.4,199,2292.2,-0.06,3076,0.01,13.7,-5,-5,-5,-5,-5,-5,-48,100,1,-0.5,-39.9,0.12,0,0.1,0,0,0,0,0,0,12.5,13.1,13.62,0,0,0,0,-0.16,0
414.753,14.41,0,0.6,-0.2,-0.6,0,180,1391,3,102,234.28,12,12.4,12.3,199,2292.5,-0.09,3066,0.01,13.7,-5,-5,-5,-5,-5,-5,-48,100,1,-0.5,-39.5,0,0,0.1,0,0,0,0,0,0,12.4,13.1,13.54,0,0,0,0,-0.15,0
414.900,14.41,0,0.6,-0.2,-0.6,0,180,1389,3,102,234.28,12,12.4,12.2,199,2294.5,-0.09,3042,0.01,13.8,-5,-5,-5,-5,-5,-5,-48,100,1,-0.5,-38.6,0,0,0.1,0,0,0,0,0,0,12.5,13,13.46,0,0,0,0,-0.15,0
415.040,14.41,0,0.6,-0.2,-0.6,0,180,1389,3,102,234.28,12,12.4,12.2,199,2295.1,-0.12,3024,0.01,13.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-48,100,1,-0.5,-37.9,0,0,0.1,0,0,0,0,0,0,12.4,12.9,13.39,0,0,0,0,-0.14,0
415.181,14.41,0,0.5,-0.2,-0.5,0,180,1387,3,102,234.28,12,12.4,12.1,199,2297.1,-0.18,3009,0.01,13.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-48,100,1,-0.5,-36.1,0.12,0,0.1,0,0,0,0,0,0,12.5,12.9,13.32,0,0,0,0,-0.14,0
415.326,14.41,0,0.5,-0.2,-0.5,0,180,1387,3,102,234.28,12,12.4,12.1,198,2298,-0.06,2992,0.01,13.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-47,100,1,-0.5,-34.9,0.12,0,0.1,0,0,0,0,0,0,12.5,12.8,13.23,0,0,0,0,-0.13,0
415.469,14.41,0,0.5,-0.2,-0.5,0,180,1387,3,102,234.28,12,12.4,11.9,198,2299.1,-0.06,2977,0.01,13.9,-6,-6,-5.5,-6,-5.5,-5.5,-47,100,1,-0.5,-34.9,0,0,0.1,0,0,0,0,0,0,12.4,12.7,13.15,0,0,0,0,-0.13,0
415.605,14.41,2.1,0.5,-0.2,-0.5,0,180,1386,3,102,234.28,12,12.4,11.9,198,2301.2,-0.06,2960,0.01,13.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-47,100,1,-0.7,-34,0,0,0.1,0,0,0,0,0,0,12.4,12.6,13.08,0,0,0,0,-0.13,0
415.741,14.41,35.8,0.5,-0.5,-0.5,0,180,1386,3,102,234.28,17.2,18.7,16.6,198,2180.5,-0.06,2961,0.01,15.2,7.7,0,-4.6,0,7.7,-3.7,-23,100,1,-1,-32.5,0.12,0,0.1,0,0,0,0,0,0,58.2,57.3,32.46,0,0,0,0,-0.15,0
415.880,14.41,82.8,-0.2,-0.6,1.2,8.7,180,1386,3,102,40.46,79.5,96,77.8,198,2570.4,-1.09,3132,0.01,61.3,-6,-4.2,-5.5,-7.1,-7.2,-4.2,112,100,1.69,16.8,1127.2,131.38,12.2,7.3,0,0,0,0,0,0,81.3,202.5,148.14,0,0,0,0,4.86,0
416.020,14.41,100,0.8,0.6,17.9,18.6,180,1387,3,102,17.03,84,199.8,84.2,198,2669.9,-1.23,3024,0.01,97.7,14,14,14,14,14,14,260,100,2.18,18.2,1235,0.38,22.3,17.1,0,0,0,0,0,0,85.8,205.7,206.86,0,0,0,0,5.25,0
416.159,14.41,100,1.7,1.4,17.9,19.4,180,1387,3,102,16.31,86.2,199.4,87.6,198,2758.6,-1.29,3128,0.01,97.9,14.5,14.5,10.7,14.5,11.4,14.5,270,100,2.33,18.6,1210.9,-3.5,24.9,19.6,0,0,0,0,0,0,89.8,209.2,222.46,0,0,0,0,5.3,0
416.300,14.41,100,2.6,2.3,17,19.2,180,1396,3,102,16.48,93,199.1,95.7,198,2805.9,-1.18,3176,6.71,98,14.5,14.5,14.5,14.5,14.5,14.5,292,100,2.37,17.7,1100.8,-10.88,25.7,20.4,0,0,0,0,0,0,97,208.8,227.25,0,0,0,0,5.34,0
416.442,14.41,100,3.8,3.4,14.4,17.5,180,1404,3,102,15.77,100.5,190.3,106,198,2832.6,-1.26,3250,13.24,98.1,10.6,14,13.5,11.1,13.5,14,318,100,2.3,16.7,924,-8.62,25,19.6,0,0,0,0,0,0,105.4,208.9,225.39,0,0,0,0,5.42,0
416.581,14.41,100,5.2,4.8,12.8,17.5,180,1411,3,102,14.76,109.5,190.4,117.6,198,2863.9,-1.26,3327,13.67,98,13,11.9,13,11.1,13,13,350,99.5,2.28,16.8,834,-6.62,25.3,19.7,0,0,0,0,0,0,114.5,215.9,229.62,0,0,0,0,5.56,0
416.732,14.41,100,6.7,6.4,11.4,17.7,180,1411,3,102,14.52,119.2,191.5,132.1,198,2880.5,0.47,3423,13.34,98,11.5,10.8,11.5,11.5,11.5,10.7,377,98.3,2.29,17.2,749.4,-5.25,26.3,20.5,0,0,0,0,0,0,124.2,225,237.33,0,0,0,0,5.72,0
416.880,14.41,100,8.4,8,10.3,18.4,180,1418,3,102,14.5,129,194.9,147.2,198,2883.6,1.14,3532,13.56,98,10,6.8,7.6,10,7.8,6.8,409,97.5,2.32,17.8,678.1,-5.12,27.9,22,0,0,0,0,0,0,134.4,236.1,248.06,0,0,0,0,5.89,0
417.020,14.41,100,10.1,9.6,9.2,18.8,180,1423,3,102,14.48,138.8,196.9,162.6,198,2895.5,1.58,3620,13.55,97.9,9,9,9,9,8.3,9,434,96.9,2.36,18.2,598.8,-5.38,29.4,23.3,0,0,0,0,0,0,143.6,245.5,258.13,0,0,0,0,6.04,0
417.161,14.41,100,11.6,11.1,8.1,19.3,180,1423,3,100,14.41,147.8,198.8,178.2,198,2906.3,2.49,3729,12.99,97.9,7.9,7.7,7.4,7.4,7.9,7.4,462,96.3,2.39,18.7,516.4,-5.88,31,24.8,0,0,0,0,0,0,153.5,256.4,268.97,0,0,0,0,6.21,0
417.300,14.41,100,13.1,12.8,6.8,19.6,180,1427,3,100,14.18,157.5,200,195.7,198,2932.4,3.4,3840,12.62,98,6,5.8,6,5.5,5.5,5.8,489,94.8,2.41,18.8,425.6,-6.12,31.3,26.3,0,0,0,0,0,0,162.2,265.5,279.17,0,0,0,0,5.04,0
417.441,14.41,100,14.4,14.1,5.6,19.7,180,1431,3,100,14,165,200,211.4,198,2949.5,4.6,3962,12.51,98,5.1,5.1,5.1,5,5.1,5,510,93.7,2.43,19,351.5,-5.12,32,28.2,0,0,0,0,0,0,168.7,275.3,289.21,0,0,0,0,3.82,0
417.581,14.41,100,15.4,15.1,4.7,19.8,180,1432,3,100,13.8,171,200,225.6,198,2928,5.16,4080,12.36,98,4.6,5.1,5.1,5.1,4.6,5.1,515,93.1,2.45,19,292.8,-4.5,32.9,30.1,0,0,0,0,0,0,174,284.2,298.69,0,0,0,0,2.81,0
417.721,14.41,100,16.1,15.9,4,19.9,180,1432,3,100,13.59,175.5,200,238.2,198,2926.6,6.18,4229,12.19,97.9,5.4,5.2,5.2,5.2,5.2,5.2,526,91.4,2.46,19.2,261.6,-1.62,33.4,31.2,0,0,0,0,0,0,176.5,294,303.64,0,0,0,0,2.25,0
417.862,14.41,100,16.3,16.1,3.8,20.1,180,1432,3,100,13.49,175.5,200,246.3,198,2870,7.5,4356,12,98,6,6,6,6,6,6,530,90,2.47,19.3,272.4,1.12,34.6,32.1,0,0,0,0,0,-3,175.4,301.8,307.94,-0.1,0,0,0,2.48,0
417.999,14.41,100,16.1,16,4.1,20.2,180,1429,3,100,13.4,174,200,250.6,198,2870.3,8.15,4448,11.72,97.9,6.5,7,6.5,7,6.5,4,526,89.6,2.49,19.4,293.9,1.62,36.1,33.2,0,0,0,0,0,-3,174,309.8,313.52,-0.2,0,0,0,2.92,0
418.141,14.41,100,16.2,15.8,4.4,20.3,180,1429,3,100,13.35,173.2,200,255.7,198,2883.9,8.41,4580,11.4,98,7,7,4,7,7,4,518,89.5,2.5,19.6,306.8,1,37.6,34.4,0,0,0,0,-3,-3,172.8,318.7,320.28,-0.3,0,0,0,3.22,0
418.280,14.41,100,16.2,15.8,4.5,20.4,180,1422,3,100,13.25,172.5,200,261.7,198,2890.6,8.5,4706,10.99,98,7,7,4,7,7,4,512,89.3,2.52,19.7,311.9,0.25,39,35.6,0,0,0,0,-3,-2.7,172.7,327.1,327.96,-0.3,0,0,0,3.38,0
418.422,14.41,100,16.4,15.9,4.5,20.5,180,1411,3,100,13.16,172.5,200,268.9,198,2882.2,8.65,4816,10.66,98,7.5,7.5,4.5,7.5,7.5,4.8,515,89.2,2.54,19.7,301.5,-0.88,40.1,36.9,0,0,0,0,-3,-2.7,173.8,335.5,336.25,-0.3,0,0,0,3.22,0
418.563,14.41,100,16.6,16.2,4.3,20.6,180,1411,3,100,13.07,174,200,276.9,198,2892.6,8.8,4936,10.35,98,7.5,7.5,4.8,7.5,7.5,4.8,514,88.9,2.55,19.8,291.6,-0.38,41.3,38.2,0,0,0,0,-2.7,-2.7,174.5,343.2,344.8,-0.3,0,0,0,3.08,0
418.711,14.41,100,16.2,16.4,4,20.5,180,1396,3,100,12.95,174.8,199.4,285.4,198,2891.8,9,5052,9.78,98,8,8,5.3,8,8,5.3,514,88.7,2.56,19.7,272,-0.5,42.8,40,0,0,0,0,-2.7,-2.3,175.5,351,354.09,-0.3,0,0,0.2,2.73,0
418.850,14.41,100,16.3,16.4,4,20.6,180,1378,3,100,12.86,175.5,199.8,293,198,2912.9,9.15,5188,9.15,98,8,8,5.3,8,8,5.7,508,88.9,2.58,19.9,284.1,1,45.2,42.1,0,0,0,0,-2.3,-2.3,175.1,361.9,363.92,-0.3,0,0,0.5,3.05,0
418.992,14.41,100,17.1,16.6,4,20.8,180,1360,3,100,12.86,175.5,199.7,300.1,198,2929.8,8.91,5296,8.6,98,8.5,8.5,6.2,8.5,8.5,6.2,504,89.4,2.6,20,270.8,-0.88,47.3,44.5,0,0,0,0,-2.3,-2.3,176,367.4,374.07,-0.3,0,0,0.8,2.8,0
419.131,14.41,100,17.2,17,3.8,21,180,1360,3,100,12.93,177,200,308.4,198,2923.1,8.62,5420,8.4,98,8.5,8.5,6.2,8.5,8.5,6.6,502,89.8,2.62,20.3,256.2,-0.5,49.4,46.9,0,0,0,0,-2.3,-1.9,178,377,383.79,-0.3,0,0,0,2.52,0
419.290,14.41,100,17.6,17.6,3.6,21.4,180,1344,3,100,12.87,178.5,200,319.5,198,2914.7,9,5566,7.95,98,9,9,7.1,9,9,7.1,500,88.6,2.65,20.8,246.6,0.25,50.7,48.4,0,0,0,0,-1.9,-1.9,178.6,388,395.13,-0.3,0,0,0,2.35,0
419.431,14.41,100,18.1,18,3.6,21.8,181,1332,3,100,12.8,178.5,199.9,326.7,198,2940.2,9.59,5673,7.42,98,9,9,7.1,9,9,7.1,500,88,2.67,21.1,244.5,-0.62,51.1,48.8,0,0,0,0,-1.9,-1.5,178.6,395.8,404.98,-0.3,0,0,0,2.31,0
419.569,14.41,100,18.3,18.2,3.4,21.9,181,1323,3,100,12.81,177.8,199.5,332.6,198,2922.8,10,5786,7.39,98,9.5,9.5,7.6,9.5,9.5,8,502,87.5,2.69,21.3,237,-0.38,51.4,49.2,0,0,0,0,-1.9,-1.5,177.7,402.9,414.31,-0.3,0,0,0,2.23,0
419.711,14.41,100,18.5,18.2,3.4,21.9,181,1323,3,100,12.68,177,199.4,336.8,198,2922.8,10.38,5902,6.95,98,9.5,9.5,8,9.5,9.5,8,496,87,2.7,21.6,237,0,51.6,49.4,0,0,0,0,-1.5,-1.5,176.6,411,423.52,-0.3,0,0,0.1,2.22,0
419.849,14.41,100,18.2,18.2,3.5,21.9,181,1319,3,100,12.66,175.5,199.4,340.8,198,2930.3,10.64,6024,6.81,98,9.5,10,8.5,10,10,8.5,491,86.8,2.71,21.5,240.5,0.25,51.8,49.5,0,0,0,0,-1.5,-1.2,175.4,415.5,432.13,-0.3,0,0,0.4,2.24,0
419.990,14.41,100,18.4,18.1,3.5,21.9,181,1321,3,100,12.58,174,198.2,344.9,198,2916.7,10.7,6129,6.48,98,10,10,8.5,10,10,8.8,489,86.8,2.72,21.7,239.8,-0.38,51.9,49.7,0,0,0,0,-1.2,-1.2,174.3,423.2,440.43,-0.3,0,0,0.7,2.23,0
420.141,14.41,100,18.6,18.2,3.5,21.9,181,1321,3,100,12.54,173.2,198,350.2,198,2926.9,10.7,6258,6.06,98,10.5,10,9.3,10.5,10.5,9.3,484,86.7,2.72,21.8,236.6,-0.12,51.9,49.7,0,0,0,0,-1.2,-1.2,173,429.1,449.18,-0.3,0,0,1,2.2,0
420.279,14.41,100,18.3,18.3,3.4,21.9,181,1328,3,100,12.56,172.5,196.4,354.1,198,2904.2,10.76,6356,5.7,98,10.5,10.5,9.3,10.5,10.5,9.7,484,86.8,2.72,22.1,233.1,0.12,52,49.8,0,0,0,0,-1.2,-0.8,171.3,436.1,456.76,-0.3,0,0,1.3,2.17,0
420.428,14.41,100,18.4,18.4,3.3,21.9,181,1337,3,100,12.56,169.5,196.1,356.8,198,2899.9,10.91,6522,5.25,98,11,11,9.8,11,11,10.2,476,86.1,2.73,22.4,224.2,-0.25,51.9,49.8,0,0,0,0,-0.8,-0.8,169.6,440.9,465.24,-0.2,0,0,1.6,2.08,0
420.570,14.41,100,18.3,18.3,3.3,21.9,181,1350,3,100,12.62,168.8,195.2,357.1,198,2923.1,11.2,6524,5.16,98,11.5,11.5,10.7,11.5,11.5,10.7,477,86.3,2.73,22.6,228.2,0.25,52,49.9,0,0,0,0,-0.8,-0.8,168.2,443.9,471.75,-0.2,0,0,1.9,2.12,0
420.710,14.41,100,18.6,18.3,3.3,21.9,181,1350,3,100,12.59,166.5,195.3,356.7,198,2923.7,11.14,6613,4.95,98,11.5,11.5,10.7,11.5,11.5,11.1,470,86.1,2.73,23.2,225.6,-0.25,52,49.9,0,0,0,0,-0.8,-0.4,165.1,449.4,477.98,-0.2,0,0,2.2,2.1,0
420.852,14.41,100,18.9,18.3,3.3,21.9,183,1364,3,102,12.64,162,194.1,354.3,198,2922.5,11.32,6800,5.03,98,12,12,11.2,12,12,11.6,462,85.8,2.73,24.1,225.1,-0.62,52,49.9,0,0,0,0,-0.4,-0.4,161.1,456.3,484.53,-0.2,0,0,2.5,2.09,0
