﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS IN act. (*),WGDC (%),BMWtqe_st_tq_LimSrc_ul,BMWtqe_st_tqc_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 v3.0 Stage2 91oct_95ron
635.726,14.36,100,53.6,15.2,15.1,14.7,199.51,190,1431,4,72,12.82,12.82,168,165.4,310.5,75.52,190,2902.8,2894.7,16.1,5727,98,10.8,9.7,10.1,10.1,6.3,10.1,506,180,-24.1,79.4,131072,2,2.16,-40,0,24.6,26.9,-1.2,-2.3,-5.3,-1.9,-1.9,-1.5,330.7,336.5,-1.5,131072,0,-0.2,-2.23,0
635.855,14.36,100,53.6,15.1,15,14.8,200.41,190,1431,4,72,12.79,12.77,166.5,164.9,310.7,84.02,190,2910.3,2894.7,16.16,5775,97.9,10.8,10.1,10.1,10.5,6.7,10.5,499,180,-23.3,79.4,131072,2,2.15,-21.6,1.38,25.4,26.8,-1.2,-1.9,-5.3,-1.5,-1.9,-1.5,333.7,337.32,-1.5,131072,0.01,-0.3,-1.4,0
635.997,14.36,100,53.6,14.9,14.8,14.9,202.75,192,1450,4,72,12.77,12.74,165,165,310.8,82.08,190,2915.8,2894.7,16.04,5851,97.9,10.8,10.1,10.1,10.5,6.7,10.5,493,180,-23.3,80.1,131072,2,2.14,-7.2,0.88,26.8,26.9,-0.8,-1.9,-5.3,-1.5,-1.5,-1.5,336.7,338.87,-1.5,131072,0,-0.4,-0.17,0
636.134,14.36,100,53.6,14.7,14.7,14.9,203.65,192,1468,4,72,12.69,12.7,163.5,164.6,312.9,80.83,190,2925.1,2894.7,15.51,5899,98,11.7,10.6,11,11,7.2,11,489,180,-22.8,80.2,0,2,2.14,-0.4,0.38,27.2,27.2,-0.8,-1.9,-4.9,-1.5,-1.5,-1.2,341.1,341.06,-1.5,0,0,-0.4,-0.01,0
636.268,14.36,100,53.6,14.8,14.7,15,204.55,192,1468,4,72,12.65,12.67,163.5,164.9,314.6,81,190,2928,2894.7,15.42,5934,97.9,11.7,11,11,11.3,7.6,11.3,488,180,-22.9,80.3,0,2,2.15,2.5,0.12,27.6,27.6,-0.8,-1.5,-4.9,-1.2,-1.5,-1.2,343.7,343.43,-1.5,0,0,-0.4,0.06,0
636.406,14.36,100,53.6,14.8,14.7,15,206.17,192,1485,4,72,12.61,12.63,163.5,164.9,316.9,84.37,190,2906.6,2894.7,15.39,5994,98.1,12.2,11,11,11.8,8.1,11.8,486,180,-22.4,80.5,0,2,2.15,2.9,-0.38,28,28,-0.4,-1.5,-4.9,-1.2,-1.2,-1.2,345.3,346.02,-1.5,0,0,-0.4,0.07,0
636.548,14.36,100,53.6,14.7,14.7,14.9,207.07,192,1499,4,72,12.57,12.6,162.8,163.7,319.5,83.14,190,2879.3,2894.7,15.34,6062,98,12.6,11.5,11.8,11.8,8.1,11.8,486,180,-22.5,80.5,0,2,2.15,-2.2,-0.12,28.3,28.3,-0.4,-1.5,-4.5,-0.8,-1.2,-0.8,347.4,348.35,-1.5,0,0,-0.4,-0.05,0
636.688,14.36,100,53.6,15,14.7,14.9,209.05,192,1499,4,72,12.52,12.59,162.8,163.1,321.9,77.83,190,2893.5,2894.7,15.28,6144,98.1,12.6,11.8,11.8,12.2,8.5,12.2,483,180,-22.5,80.5,0,2,2.15,-1.6,0.25,28.7,28.7,-0.4,-1.2,-4.5,-0.8,-1.2,-0.8,350.2,350.85,-1.5,0,0,-0.4,-0.04,0
636.825,14.36,100,53.6,14.7,14.7,14.9,209.41,192,1513,4,72,12.53,12.59,162,163,323.3,84.02,190,2936.1,2894.7,15.19,6163,98,12.6,11.8,11.8,12.2,8.5,12.2,480,180,-22.4,80.7,0,2,2.15,-0.8,-0.12,29.2,29.2,0,-1.2,-4.5,-0.8,-0.8,-0.8,351.4,353.4,-1.5,0,0,-0.4,-0.02,0
636.957,14.36,100,53.6,14.7,14.7,14.8,210.67,192,1526,4,72,12.54,12.59,161.2,162.2,324.8,82.96,190,2938.2,2894.7,15.01,6236,98,13,11.8,12.2,12.2,8.5,12.6,480,180,-22.6,81,0,2,2.15,-3.1,0,29.5,29.5,0,-0.8,-4.2,-0.4,-0.8,-0.4,353.7,355.47,-1.5,0,0,-0.4,-0.07,0
637.096,14.36,100,53.6,14.8,14.6,14.9,211.57,192,1537,4,72,12.54,12.59,160.5,161.7,326.3,85.79,190,2929.8,2894.7,15.01,6273,98,13,12.2,12.2,12.6,8.8,12.6,476,180,-22.5,81.1,0,2,2.15,-2.8,-0.25,29.9,29.9,0,-0.8,-4.2,-0.4,-0.8,-0.4,355.5,357.84,-1.4,0,0,-0.4,-0.06,0
637.227,14.36,100,53.6,15.1,14.7,14.9,212.47,194,1537,4,72,12.54,12.59,160.5,161.1,328,79.41,190,2913.2,2894.7,14.84,6336,98,13,12.2,12.2,12.6,8.8,12.6,472,180,-22.6,81.3,0,2,2.15,-2.2,0,30.3,30.3,0,-0.8,-4.2,-0.4,-0.4,-0.4,356.4,359.98,-1.4,0,0,-0.5,-0.05,0
637.368,14.36,100,53.6,14.9,14.8,14.9,213.01,194,1546,4,72,12.59,12.59,160.5,160.8,329.6,83.48,190,2874.1,2894.7,14.66,6354,98,13,12.2,12.6,12.6,8.8,13,472,180,-22.2,81.5,0,2,2.16,-5.8,-0.25,30.6,30.7,0,-0.4,-3.8,0,-0.4,0,357.5,362.03,-1.4,0,0,-0.5,-0.13,0
637.506,14.36,100,53.6,14.8,14.8,14.8,214.45,194,1555,4,72,12.57,12.59,159,158.7,330.7,76.23,190,2882.8,2894.7,14.43,6468,97.9,13.5,13.1,13.1,13.5,9.7,13.5,472,180,-22.4,81.6,131072,2,2.15,-12.2,0,30.4,31,0,-0.4,-3.8,0,-0.4,0,356.9,363.51,-1.4,131072,0,-0.5,-0.53,0
637.647,14.36,47,53.6,15,14.8,14.9,215.35,194,1555,5,73,12.61,12.59,158.2,158.1,331.2,79.23,190,2894.7,2894.7,14.6,6480,98,10.2,7.5,7.5,10.1,7.5,7.5,459,180,-22.1,81.3,4,2,2.08,-482.2,-78.62,0,24.8,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,196,324.7,-1.4,4,-3.35,0,-22.5,0
637.786,14.36,0,53.6,20.5,10.5,0,216.61,194,1564,5,73,20.6,15.69,85.5,23.5,160.5,73.04,190,2536.7,2639.7,28.36,5730,23.3,4.6,14.7,7.6,14.7,5.9,14.2,-16,180,-32.2,65,0,2,1.28,-1203.6,47,0,1.9,0,0,0,0,0,0,38.1,100.87,0,0,0,0,-13,0
637.926,14.36,0,53.6,11.3,7.2,0,217.15,194,1571,5,73,16.9,21.67,20.2,24.3,36,79.77,190,2403,2439,27.83,5298,10.8,2,2.5,5,2,2,2.5,-22,180,-13.4,65,0,34,1.06,-700.1,25.62,0,0.2,0,0,0,0,0,0,42.6,51.98,0,0,0,0,-11.5,0
638.107,14.36,0,53.6,8.8,4.1,0.4,218.05,192,1571,5,73,23.45,23.91,23.2,23.4,37,67.37,190,2494.1,2437.8,27.21,4816,13.5,-1,-1,-1,-1,-1,-1,-52,180,-17,66.6,0,34,1.03,-514.6,12.38,0,0.2,0,0,0,0,0,0,37.1,40.46,0,0,0,0,-10.96,0
638.246,14.36,0,53.6,5.6,1.8,0.4,219.31,192,1569,5,73,142.34,51.24,21,22.5,32.6,78.35,190,2527.7,2437.8,25.57,4719,13.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,180,-26.6,67.8,0,34,1.03,-407.8,0,0,0.1,0,0,0,0,0,0,36.5,36.89,0,0,0,0,-10.79,0
638.376,14.36,0,53.6,5.2,1,0.4,220.21,192,1564,5,73,189.94,81.47,21,22.6,32.3,72.16,190,2548.9,2437.8,25.42,4759,14.6,-1,-1.5,-1,-1.5,-1,-1.5,-52,180,-28.8,67.4,0,34,1.03,-311.1,6,0,0.1,0,0,0,0,0,0,37.1,36.89,0,0,0,0,-8.2,0
638.518,14.36,0,53.6,4.2,0.4,0.4,220.21,192,1560,6,73,215.81,120.91,21,22.8,32.8,75.7,190,2566.6,2437.8,16.1,4768,16,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,180,-30,100,0,34,1.03,-249,4.25,0,0.1,0,0,0,0,0,0,36.9,36.99,0,0,0,0,-6.39,0
638.656,14.36,0,53.6,3.6,0.2,0.4,220.57,192,1560,6,73,223.83,159.71,21.8,22.5,33.3,71.27,190,2584.3,2437.8,-0.06,4721,17.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,180,-29.8,100,0,34,1.03,-219.4,2,0,0.1,0,0,0,0,0,0,35.9,36.39,0,0,0,0,-5.52,0
638.796,14.36,0,53.6,3.3,0.1,0.3,220.57,192,1555,6,73,234.28,190.54,21,21.4,31.6,72.16,190,2601.1,2437.8,-0.15,4512,17,-2,-2.5,-2,-2.5,-2,-2.5,-50,180,-28.9,100,0,34,1.03,-208,0.62,0,0.1,0,0,0,0,0,0,28.7,32.6,0,0,0,0,-5.09,0
638.937,14.36,0,53.6,2.9,0.1,0.2,220.21,190,1551,6,73,234.28,210.53,17.2,16,22.8,63.83,190,2615.9,2437.8,-0.15,4060,13.4,-3,-3,-3,-3,-3,-3,-47,180,-25.5,100,0,34,1.02,-195.5,1.12,0,0.1,0,0,0,0,0,0,17.1,22.24,0,0,0,0,-4.48,0
639.068,14.36,0,53.6,2.8,0.1,0.1,219.85,190,1551,6,73,234.28,221.36,12,12.5,15.2,61.35,190,2628.7,2437.8,0.2,3720,10.3,-3,-3,-3,-3,-3,-3,-46,180,-12.5,100,0,34,1.01,-172.4,1.62,0,0.1,0,0,0,0,0,0,15.6,17.14,0,0,0,0,-3.76,0
639.206,14.36,0,53.6,2.2,0,0.1,219.31,190,1548,6,73,234.28,228.07,12,12.5,14.2,60.64,190,2641.4,2437.8,0.32,3504,9.8,-3.5,-3.5,-3,-3.5,-3.5,-3,-44,180,-9.4,100,0,34,1.01,-159,0.62,0,0.1,0,0,0,0,0,0,14.9,15.36,0,0,0,0,-3.37,0
639.350,14.36,0,53.6,2.1,-0.1,0.1,218.77,190,1542,6,73,234.28,231.58,12,12.4,13.8,59.76,190,2654.5,2437.8,0.29,3472,10.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,180,-8.5,100,0,34,1,-146.2,0.38,0,0.1,0,0,0,0,0,0,14.8,14.94,0,0,0,0,-3.03,0
639.487,14.36,0,53.6,1.9,-0.1,0,217.87,189,1542,6,73,234.28,233.37,12,12.4,13.8,60.29,190,2665.8,2437.8,0.41,3432,10.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,180,-7.9,100,0,34,1,-133.9,0.5,0,0.1,0,0,0,0,0,0,14.7,14.73,0,0,0,0,-2.7,0
639.625,14.36,0,53.6,1.8,-0.2,0,217.15,189,1537,6,73,234.28,234.28,12,12.4,13.7,59.76,190,2676.5,2437.8,0.38,3413,10.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,180,-7.2,100,0,34,1,-122.6,0.88,0,0.1,0,0,0,0,0,0,14.6,14.61,0,0,0,0,-2.4,0
639.767,14.36,0,53.6,1.7,-0.2,0,216.61,189,1531,6,73,234.28,235.2,12,12.4,13.5,61.7,190,2688.1,2437.8,0.44,3385,10.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,180,-7.5,100,0,34,1,-113.9,0.62,0,0.1,0,0,0,0,0,0,14.5,14.49,0,0,0,0,-2.18,0
639.906,14.36,0,53.6,1.5,-0.2,0,215.35,187,1526,6,73,234.28,235.2,12,12.4,13.6,59.04,190,2697.1,2437.8,0.44,3362,11.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,180,-7.5,100,0,34,1,-105.9,0.75,0,0.1,0,0,0,0,0,0,14.4,14.37,0,0,0,0,-1.96,0
640.046,14.36,0,53.6,1.5,-0.2,0,214.81,187,1526,6,73,234.28,235.2,12,12.4,13.4,59.22,190,2706.4,2437.8,0.35,3316,11.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,180,-7.8,100,0,34,1,-101.5,0.38,0,0.1,0,0,0,0,0,0,14.2,14.23,0,0,0,0,-1.85,0
640.177,14.36,0,53.6,1.4,-0.2,0,213.55,185,1522,6,73,234.28,235.2,12,12.4,13.2,58.87,190,2714.5,2437.8,0.35,3276,11.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,180,-7.9,100,0,34,1,-97,0.25,0,0.1,0,0,0,0,0,0,14,14.04,0,0,0,0,-1.73,0
640.317,14.36,0,53.6,1.3,-0.2,0,213.01,185,1519,6,73,234.28,235.2,12,12.4,13,56.75,190,2723.2,2437.8,0.44,3233,11.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,180,-7.8,100,0,34,1,-91.8,0.25,0,0.1,0,0,0,0,0,0,13.8,13.86,0,0,0,0,-1.59,0
640.456,14.36,0,53.6,1.2,-0.1,0,212.47,185,1519,6,73,234.28,235.2,12,12.4,12.8,58.7,190,2732.2,2437.8,0.41,3195,11.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,180,-7.5,100,0,34,1,-87.5,0.25,0,0.1,0,0,0,0,0,0,13.6,13.68,0,0,0,0,-1.48,0
640.597,14.36,0,53.6,1.2,-0.1,0,211.21,183,1515,6,73,234.28,235.2,12,12.4,12.7,54.97,190,2739.2,2437.8,0.47,3162,11.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-41,180,-7.3,100,0,34,1,-83.1,0,0,0.1,0,0,0,0,0,0,13.5,13.51,0,0,0,0,-1.37,0
640.736,14.36,0,53.6,1.1,-0.2,0,210.67,183,1512,6,73,234.28,235.2,12,12.4,12.6,57.28,190,2746.7,2437.8,0.38,3137,11.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-41,180,-7.1,100,0,34,1,-79.4,0,0,0.1,0,0,0,0,0,0,13.3,13.38,0,0,0,0,-1.27,0
640.875,14.36,0,53.6,1.1,-0.1,0,209.41,183,1512,6,73,234.28,235.2,12,12.4,12.3,54.08,190,2754.3,2437.8,0.44,3034,11.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,180,-6.7,100,0,34,1,-75.5,0.25,0,0.1,0,0,0,0,0,0,13,13.1,0,0,0,0,-1.17,0
641.007,14.36,0,53.6,1,-0.2,0,208.87,183,1510,6,73,234.28,235.2,12,12.4,12.2,57.45,190,2760.7,2437.8,0.35,3045,12.1,-5,-5,-5.5,-5,-5.5,-5.5,-40,180,-6.8,100,0,34,1,-72.8,0.12,0,0.1,0,0,0,0,0,0,12.9,12.96,0,0,0,0,-1.1,0
641.144,14.36,0,53.6,0.9,-0.1,0,208.15,181,1506,6,73,234.28,235.2,12,12.4,11.9,53.74,190,2767.3,2437.8,0.41,2954,11.9,-6,-6,-5.5,-6,-5.5,-6,-40,180,-7.1,100,0,34,1,-69.4,0.12,0,0.1,0,0,0,0,0,0,12.6,12.73,0,0,0,0,-1.01,0
641.283,14.36,0,53.6,1,-0.2,0,207.07,181,1506,6,73,234.28,235.2,12,12.4,11.9,55.51,190,2773.7,2437.8,0.53,2980,12.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,180,-7.1,100,0,34,1,-67.5,0,0,0.1,0,0,0,0,0,0,12.7,12.66,0,0,0,0,-0.96,0
641.425,14.36,0,53.6,0.9,-0.2,0,206.17,181,1504,6,73,234.28,235.2,12,12.4,11.9,54.08,190,2780.1,2437.8,0.38,2964,12,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,180,-8.2,100,0,34,1,-65.1,0.12,0,0.1,0,0,0,0,0,0,12.6,12.61,0,0,0,0,-0.9,0
641.556,14.36,0,53.6,0.9,-0.2,0,206.17,181,1501,6,73,234.28,235.2,12,12.4,11.7,53.56,190,2787.3,2437.8,0.41,2916,12,-7,-7,-7,-7,-7,-7,-40,180,-8.9,100,0,34,1,-63.8,0,0,0.1,0,0,0,0,0,0,12.4,12.5,0,0,0,0,-0.87,0
641.697,14.36,0,53.6,0.9,-0.2,0,204.55,181,1499,6,73,234.28,235.2,12,12.4,11.7,54.45,190,2792.9,2437.8,0.41,2908,11.9,-7,-7,-7.5,-7,-7.5,-7.5,-40,180,-8.3,100,0,34,1,-62.1,0.12,0,0.1,0,0,0,0,0,0,12.4,12.4,0,0,0,0,-0.83,0
641.835,14.36,0,53.6,0.9,-0.2,0,204.01,181,1499,6,73,234.28,235.2,12,12.4,11.5,51.08,190,2798.7,2437.8,0.44,2878,11.7,-7,-7,-7,-7,-7,-7,-40,180,-8.3,100,0,34,1,-60,0.12,0,0.1,0,0,0,0,0,0,12.3,12.3,0,0,0,0,-0.77,0
641.966,14.36,0,53.6,0.8,-0.2,0,203.47,180,1497,6,73,234.28,235.2,12,12.4,11.4,51.79,190,2803,2437.8,0.44,2855,11.7,-8,-8,-8,-8,-8,-8,-40,180,-7.8,100,0,34,1,-58.8,0,0,0.1,0,0,0,0,0,0,12.2,12.21,0,0,0,0,-0.74,0
642.106,14.36,0,53.6,0.8,-0.3,0,202.21,180,1495,6,73,234.28,235.2,12,12.4,11.4,53.03,190,2808.8,2437.8,0.38,2829,11.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,180,-8.6,100,0,34,1,-57.4,0,0,0.1,0,0,0,0,0,0,12.1,12.1,0,0,0,0,-0.7,0
642.246,14.36,0,53.6,0.8,-0.3,0,201.67,180,1495,6,75,234.28,235.2,12,12.4,11.3,53.39,190,2814.3,2437.8,0.44,2816,11.6,-8,-8,-8,-8,-8,-8,-40,180,-8.5,100,0,34,1,-56.5,0,0,0.1,0,0,0,0,0,0,12,12.02,0,0,0,0,-0.68,0
642.386,14.36,0,53.6,0.8,-0.3,0,200.41,180,1494,6,75,234.28,235.2,12,12.4,11.3,52.5,190,2819.2,2437.8,0.41,2790,11.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-39,180,-7.7,100,0,34,1,-55,0,0,0.1,0,0,0,0,0,0,11.9,11.93,0,0,0,0,-0.64,0
642.525,14.36,0,53.6,0.7,-0.3,0,199.87,180,1492,6,75,234.28,235.2,12,12.4,11.1,53.2,190,2824.8,2437.8,0.44,2770,11.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-39,180,-8.3,100,0,34,1,-53.8,0,0,0.1,0,0,0,0,0,0,11.8,11.84,0,0,0,0,-0.61,0
642.666,14.36,0,53.6,0.7,-0.3,0,199.33,180,1492,6,75,234.28,235.2,12,12.4,11.1,52.85,190,2829.1,2437.8,0.41,2762,11.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-39,180,-8.3,100,0,34,1,-53.2,0,0,0.1,0,0,0,0,0,0,11.8,11.8,0,0,0,0,-0.6,0
642.806,14.36,0,53.6,0.7,-0.3,0,198.07,180,1490,6,75,234.28,235.2,12,12.4,11.1,52.5,190,2833.5,2437.8,0.41,2750,11.5,-9,-9,-9,-9,-9,-9,-39,180,-9.1,100,0,34,1,-52,0,0,0.1,0,0,0,0,0,0,11.7,11.75,0,0,0,0,-0.56,0
642.946,14.36,0,53.6,0.7,-0.3,0,197.53,180,1490,6,75,234.28,235.2,12,12.4,11,49.49,190,2839,2437.8,0.35,2738,11.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-39,180,-9.7,100,0,34,1,-51,0.12,0,0.1,0,0,0,0,0,0,11.7,11.7,0,0,0,0,-0.54,0
643.086,14.36,0,53.6,0.7,-0.3,0,196.27,180,1490,6,75,234.28,235.2,12,12.4,10.9,51.08,190,2843,2437.8,0.5,2727,11.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-39,180,-8.8,100,0,34,1,-49.2,0,0,0.1,0,0,0,0,0,0,11.6,11.65,0,0,0,0,-0.5,0
643.226,14.36,0,53.6,0.7,-0.4,0,195.73,180,1488,6,75,234.28,235.2,12,12.4,10.9,52.14,190,2848,2437.8,0.41,2720,11.4,-9,-8.5,-8.5,-9,-8.5,-9,-39,180,-8.7,100,0,34,1,-49.2,0,0,0.1,0,0,0,0,0,0,11.6,11.61,0,0,0,0,-0.5,0
643.366,14.36,0,53.6,0.7,-0.4,0,195.01,180,1486,6,75,234.28,235.2,12,12.4,10.9,51.97,190,2852.9,2437.8,0.35,2710,11.3,-9,-9,-9,-9,-9,-9,-39,180,-9.4,100,0,34,1,-48.6,0,0,0.1,0,0,0,0,0,0,11.6,11.6,0,0,0,0,-0.49,0
643.507,14.36,0,53.6,0.7,-0.4,0,193.57,178,1486,6,75,234.28,235.2,12,12.4,10.8,50.2,190,2856.1,2437.8,0.26,2702,11.3,-9,-9,-9,-9,-9,-9,-38,180,-8.5,100,0,34,1,-48.8,0,0,0.1,0,0,0,0,0,0,11.5,11.55,0,0,0,0,-0.49,0
643.647,14.36,0,53.6,0.7,-0.4,0,193.21,178,1486,6,75,234.28,235.2,12,12.4,10.8,52.85,190,2859.6,2437.8,0.35,2694,11.2,-9,-9,-9,-9,-9,-9,-38,180,-9.7,100,0,34,1,-47.5,0,0,0.1,0,0,0,0,0,0,11.5,11.5,0,0,0,0,-0.48,0
643.787,14.36,0,53.6,0.6,-0.4,0,192.13,178,1485,6,75,234.28,235.2,12,12.4,10.8,49.31,190,2864.2,2437.8,0.32,2684,11.1,-9,-9,-9,-9,-9,-9,-38,180,-8.5,100,0,34,1,-46.9,0,0,0.1,0,0,0,0,0,0,11.4,11.46,0,0,0,0,-0.47,0
643.926,14.36,0,53.6,0.6,-0.4,0,191.59,178,1483,6,75,234.28,235.2,12,12.4,10.8,50.73,190,2867.7,2437.8,0.38,2678,11.1,-9,-9,-9,-9,-9,-9,-38,180,-8.8,100,0,34,1,-46.2,0.12,0,0.1,0,0,0,0,0,0,11.4,11.44,0,0,0,0,-0.46,0
644.054,14.36,0,53.6,0.6,-0.4,0,191.05,178,1483,6,75,234.28,235.2,12,12.4,10.8,50.2,190,2871.2,2437.8,0.35,2673,11.1,-9,-9,-9,-9,-9,-9,-38,180,-9.1,100,0,34,1,-45,0,0,0.1,0,0,0,0,0,0,11.4,11.41,0,0,0,0,-0.45,0
644.197,14.36,0,53.6,0.6,-0.4,0,190.15,178,1483,6,75,234.28,235.2,12,12.4,10.6,49.14,190,2875.2,2437.8,0.32,2665,11.2,-9.5,-9.5,-10,-9.5,-9.5,-9.5,-38,180,-8.8,100,0,34,1,-45.2,0,0,0.1,0,0,0,0,0,0,11.4,11.39,0,0,0,0,-0.45,0
644.337,14.36,0,53.6,0.6,-0.4,0,189.61,178,1483,6,75,234.28,235.2,12,12.4,10.6,51.43,190,2878.1,2437.8,0.38,2657,11.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,180,-8.4,100,0,34,1,-44.9,0,0,0.1,0,0,0,0,0,0,11.3,11.34,0,0,0,0,-0.44,0
644.477,14.36,0,53.6,0.6,-0.4,0,188.53,178,1483,6,75,234.28,235.2,12,12.4,10.6,49.31,190,2881.6,2437.8,0.38,2649,11,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,180,-8,100,0,34,1,-44.6,0,0,0.1,0,0,0,0,0,0,11.3,11.31,0,0,0,0,-0.44,0
644.618,14.36,0,53.6,0.6,-0.4,0,187.99,178,1481,6,75,234.28,235.2,12,12.4,10.6,51.08,190,2885.4,2437.8,0.47,2642,10.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,180,-8,100,0,34,1,-44.1,0,0,0.1,0,0,0,0,0,0,11.3,11.28,0,0,0,0,-0.43,0
644.756,14.36,0,53.6,0.6,-0.5,0,187.81,180,1481,6,75,234.28,235.2,12,12.4,10.6,50.55,190,2889.7,2437.8,0.38,2637,10.8,-10,-10,-9.5,-10,-10,-9.5,-38,180,-8.8,100,0,34,1,-44.2,0,0,0.1,0,0,0,0,0,0,11.2,11.26,0,0,0,0,-0.44,0
644.898,14.36,0,53.6,0.6,-0.5,0,186.55,180,1479,6,75,234.28,235.2,12,12.4,10.6,50.91,190,2892.6,2437.8,0.47,2627,10.8,-10,-10,-10,-10,-10,-10,-38,180,-8.4,100,0,34,1,-43.2,0,0,0.1,0,0,0,0,0,0,11.2,11.22,0,0,0,0,-0.42,0
645.037,14.36,0,53.6,0.6,-0.5,0,186.37,180,1479,6,75,234.28,235.2,12,12.4,10.6,50.55,190,2896.4,2437.8,0.35,2618,10.7,-10.5,-10,-10,-10,-10,-10,-38,180,-8.9,100,0,34,1,-43,0,0,0.1,0,0,0,0,0,0,11.2,11.18,0,0,0,0,-0.42,0
645.177,14.36,0.3,53.6,0.6,-0.5,0,185.65,180,1479,6,75,234.28,235.2,12,12.4,10.5,49.49,190,2899.6,2437.8,0.41,2612,10.6,-10.5,-10,-10.5,-10.5,-10.5,-10.5,-38,180,-8.6,100,0,34,1,-42.4,0,0,0.1,0,0,0,0,0,0,11.2,11.16,0,0,0,0,-0.41,0
645.317,14.36,2,53.6,0.6,-0.6,0,184.75,180,1479,6,75,234.28,235.2,12,12.4,10.4,51.43,190,2766.5,2414.3,0.41,2608,9.9,-9.3,-9.5,-9,-9.5,-9,-9.7,-28,180,-8.6,100,0,34,1,-43.6,0,0,0.1,0,0,0,0,0,0,11.2,11.13,0,0,0,0,-0.43,0
645.458,14.36,2.6,53.6,0.6,-0.7,0,184.39,180,1479,6,75,96.18,70.5,12,12.4,10.2,51.43,190,2568.9,2382.7,0.53,2606,9.5,-1,-1.8,-0.6,-1.4,-0.6,-2.2,-14,180,-9.5,100,0,2,1,-44.4,0,0,0.1,0,0,0,0,0,0,11.2,11.12,0,0,0,0,-0.44,0
645.597,14.36,2.6,53.6,0.6,-0.7,0,183.49,180,1479,6,75,31.92,30.32,12,12.4,10.1,49.14,190,2364.4,2354.8,0.38,2592,9.4,0.5,0.5,0.5,0.5,0.5,0.5,-12,180,-9.8,100,0,2,1,-42.2,0.12,0,0.1,0,0,0,0,0,0,11.1,11.08,0,0,0,0,-0.41,0
645.736,14.36,2.6,53.6,0.6,-0.7,0,183.13,180,1477,6,75,17.16,20.69,12,12.4,10.1,51.79,190,2266.1,2331.1,0.38,2593,9.7,0.5,0.5,0.5,0.5,0.5,0.5,-12,180,-9.7,100,0,2,1,-41.2,0,0,0.1,0,0,0,0,0,0,11,11.06,0,0,0,0,-0.4,0
645.875,14.36,2.6,53.6,0.6,-0.7,0,182.05,180,1477,6,75,14.61,17.27,12,12.4,10.1,48.6,190,2276.5,2311.6,0.41,2558,9.4,0.5,0.5,0.5,0.5,0.5,0.5,-14,180,-9.9,100,0,2,1,-40.4,0,0,0.1,0,0,0,0,0,0,10.9,10.95,0,0,0,0,-0.38,0
