﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.0 9E60B 9E60B 93oct PS2 CW v1.0 - WBAKF9C57DE672629.mhd
147.556,14.73,100,13.69,21.6,17.9,3,108,12.88,191.2,202.7,260.25,77.17,207,2023.6,4222,16,46.3,2,524,63.5,-3.81,2.46,0,0,0,0,0,0,0,75.5,191,296.44,295.68,0
147.644,14.73,100,13.69,21.9,17.9,3,108,12.96,190.5,200.8,263.42,77.75,207,1886.4,4284,15.7,44.5,2.5,532,64.1,-4.03,2.46,0,0,0,0,0,0,0,76.4,191,296.88,299.56,0
147.734,14.73,100,13.69,22.1,17.9,3,106,12.98,190.5,198.4,267.92,77.39,207,1798.6,4366,15.6,43.4,3,538,64.4,-4.14,2.47,0,0,0,0,0,0,0,78,191,298.81,302.46,0
147.816,14.73,100,13.69,22.2,17.9,3,106,12.98,191.2,197.3,268.56,77.2,207,1716.6,4362,15.7,41.9,3.5,542,63.3,-4.36,2.47,0,0,0,0,0,0,0,78.8,190.3,296.68,304.99,0
147.894,14.73,100,13.69,22.4,17.9,3,106,12.91,189.8,194,270.28,77.51,207,1625.3,4402,15.1,41.8,3.5,546,64.1,-4.43,2.47,0,0,0,0,0,0,0,79.2,190.3,296.06,307.3,0
147.975,14.73,100,13.69,22.4,17.9,3,106,12.86,189.8,191.9,273.36,77.73,207,1574.8,4467,14.7,41.6,3.5,548,63.7,-4.49,2.47,0,0,0,0,0,0,0,80.1,189.9,298.7,309.49,0
148.064,14.73,100,13.69,22.4,17.8,3,106,12.82,189,189.7,274.75,78.26,207,1542.8,4506,14.3,40.5,4,559,64.2,-5.11,2.46,0,0,0,0,0,0,0,80.3,186.6,294.77,311.72,0
148.144,14.73,100,13.69,22.7,17.2,3,106,12.77,185.2,186,271.78,78.42,207,1532.2,4576,13.2,37.4,4,555,63.5,-5.79,2.44,0,0,0,0,0,0,0,80,183.8,294.43,313.22,0
148.224,14.72,100,13.68,22.8,16.9,3,106,12.85,182.2,184.9,271.92,78.73,207,1607.7,4641,13,36.6,4,548,64.5,-5.77,2.42,0,0,0,0,0,0,0,80,183.4,297.23,314.8,0
148.304,14.73,100,13.68,22.6,17,3,104,12.86,183,184.5,276.08,78.57,207,1688.1,4677,13,37.4,4,546,65.6,-5.45,2.41,0,0,0,0,0,0,0,80.9,183.6,300.23,316.5,0
148.384,14.73,100,13.68,22.4,17,3,104,12.84,183,184.4,278.22,78.48,207,1735.5,4709,12.6,37.9,4,546,66.2,-5.41,2.41,0,0,0,0,0,0,0,82.2,184.3,304.33,318.33,0
148.464,14.73,100,13.68,22.1,17.1,3,104,12.85,184.5,185.1,282.69,78.57,207,1801.1,4756,12.6,39.4,4.5,547,66.4,-5.1,2.41,0,0,0,0,0,0,0,83.3,184.4,306.42,320.29,0
148.545,14.73,100,13.68,22.1,16.9,3,104,12.85,183.8,183.7,283.75,78.7,207,1826.5,4781,12.5,39.1,4.5,552,66.2,-5.15,2.4,0,0,0,0,0,0,0,83.5,183.4,307.72,322.23,0
148.625,14.73,100,13.69,22,16.9,3,104,12.84,183,184,285.53,78.67,207,1870.9,4847,12.4,39.6,4.5,546,66.1,-5.15,2.4,0,0,0,0,0,0,0,84,183.4,311.17,324.27,0
148.725,14.73,100,13.69,22,16.9,3,104,12.82,183,183.6,289,78.84,207,1876.3,4906,12.3,40.2,4.5,549,66.3,-5.04,2.4,0,0,0,0,0,0,0,85,183.4,314.85,326.95,0
148.805,14.73,100,13.69,21.9,17,3,104,12.84,183,184.4,292.5,79.06,207,1890.4,4970,12.1,41,4.5,544,67.3,-4.95,2.4,0,0,0,0,0,0,0,86.1,183.8,318.94,329.28,0
148.895,14.73,100,13.69,21.9,17.1,3,104,12.82,183.8,184.7,296.44,79.06,207,1892.3,5008,12,41.8,5,546,67.6,-4.83,2.4,0,0,0,0,0,0,0,87.7,184.3,323.11,331.78,0
148.991,14.73,100,13.69,21.8,17.2,3,104,12.78,184.5,185,300.92,79.02,207,1888.5,5034,12,43.3,5,548,67.2,-4.66,2.41,0,0,0,0,0,0,0,89.1,184.9,328.33,334.44,0
149.165,14.73,100,13.69,21.8,17.5,3,104,12.82,185.2,186.8,311.08,79.02,207,1840,5138,12.8,46.5,5,548,67.9,-4.27,2.44,0,0,0,0,0,0,0,92.1,187.5,336.02,341.97,0
149.248,14.73,100,13.69,22.2,17.8,3,104,12.86,186.8,187.8,312.64,79.1,207,1821.3,5197,13.3,45.8,5,550,68.3,-4.35,2.45,0,0,0,0,0,0,0,92.9,187.8,343.27,345.09,0
149.325,14.73,100,13.69,22.3,17.9,3,104,12.77,187.5,188.4,318.36,79.22,207,1756.6,5223,13.8,45.4,5,548,68.8,-4.63,2.46,0,0,0,0,0,0,0,94.7,189.5,346.21,348.33,0
149.405,14.73,100,13.7,22.5,17.9,3,104,12.72,188.2,189.8,321.92,79.45,207,1714.6,5286,13.8,44.9,5,550,68.1,-4.72,2.46,0,0,0,0,0,0,0,95.4,189,351.74,351.7,0
149.495,14.73,100,13.7,22.7,17.9,3,102,12.65,188.2,190.3,324.17,79.32,207,1641.6,5306,13.8,44.6,5,548,69,-4.79,2.47,0,0,0,0,0,0,0,96.8,188.9,355.39,355.25,0
149.585,14.73,100,13.7,22.8,17.9,3,102,12.72,189,190.9,326.44,79.16,207,1573,5388,14.9,43.9,5,548,68.1,-5.16,2.47,0,0,0,0,0,0,0,97.8,188.5,359.95,359.48,0
149.675,14.73,100,13.7,23.3,17.9,3,102,12.74,188.2,191.2,327.33,79,207,1509.5,5270,14.8,44.9,5,542,67.6,-4.97,2.47,0,0,0,0,0,0,0,98,188.8,358.26,362.81,0
149.762,14.73,100,13.7,24,17.9,3,102,12.5,188.2,192.4,329.92,79.15,207,1484.8,5360,14.1,45.2,5,542,68.3,-4.97,2.47,0,0,0,0,0,0,0,96.8,189.2,362.5,366.21,0
149.835,14.73,100,13.7,24,17.9,3,102,14.43,188.2,192.4,333.06,79.06,207,2097.5,5399,0,45.6,5,436,68.9,-4.97,2.47,0,0,0,0,0,0,0,100.2,188.8,362.94,369.57,0
149.935,14.73,66.7,13.7,23.6,17.9,3,102,15.82,188.2,191.9,332.31,79.02,207,2881.8,5458,0,45.4,-3.3,346,46.8,-4.97,2.48,0,0,0,0,0,0,0,98.2,188.5,363.83,373.45,0
150.035,14.73,0,13.7,23.2,17.9,3,102,17.05,188.2,192.1,321.92,79.06,207,3031,5170,0,38.3,-11.5,178,46.8,-23.19,2.21,0,0,0,0,0,0,0,78.9,100.5,41.2,279.61,0
150.125,14.73,0,13.77,19.6,0,3,102,30.43,69,13.4,50.03,79.06,207,1846,5223,0,4.8,-1,96,46.7,-21.34,1.39,0,0,0,0,0,0,0,9,14.9,24.31,159.28,0
150.215,14.73,0,13.77,15.7,0,3,100,13.26,13.5,13.3,21.97,78.9,207,1938,5161,0,4,3.5,-56,46.7,-14.69,1.14,0,0,0,0,0,0,0,5.5,13.3,23.26,105.23,0
150.295,14.73,0,13.77,12.5,0.1,3,100,19.13,12.8,13.2,20.94,77.29,208,1959.4,4968,0,3.8,3,-60,46.7,-10.56,1.05,0,0,0,0,0,0,0,5.2,12.9,22.43,72.49,0
150.395,14.73,0,13.77,12.1,0,4,100,35.13,12.8,13.1,20.17,76.04,208,1973.7,4828,0,4.3,3,-58,46.8,-8.72,1.02,0,0,0,0,0,0,0,5,12.8,21.43,48.85,0
150.495,14.73,0,13.8,8.6,0,4,100,53.85,12.8,13,18.83,74.61,208,1990.6,4638,0,5.1,2.5,-57,46.2,-7.96,1.01,0,0,0,0,0,0,0,4.8,12.9,20.49,35.91,0
150.605,14.73,0,13.8,6.6,0,4,100,63.15,12,12.8,17.97,73.35,208,2004.4,4371,0,5.7,2,-56,45.7,-7.3,1,0,0,0,0,0,0,0,4.3,21.8,38.17,30.64,0
150.685,14.73,32.9,13.8,5.7,0,4,100,85.11,28.5,29.3,42.03,70.39,208,1813.5,4114,0,12.3,35.3,26,48.9,-5.69,1,0,0,0,0,0,0,0,11.3,31.6,44.1,36.86,0
150.758,14.73,30.2,13.8,5.2,0,4,100,20.83,30.8,30.4,39.42,71.68,208,1739.6,4272,0,12.5,22.4,52,48.3,-5.06,1,0,0,0,0,0,0,0,10.3,27.2,38.51,38.17,0
150.845,14.73,27.8,13.8,4.7,0,4,100,14.94,25.5,26,34.17,74.19,208,1514.8,4116,0,10.7,29.6,58,46.3,-4.48,1,0,0,0,0,0,0,0,9.4,23.9,34.96,37.5,0
150.925,14.73,25.9,13.77,4.1,0,4,100,13.95,23.2,24.4,32.33,76.14,208,1372.4,4186,0,10.7,35.8,47,44.3,-4.03,1,0,0,0,0,0,0,0,9.2,24.8,36.69,37.16,0
150.995,14.73,25.9,13.77,3.7,0,4,100,13.35,25.5,25.4,34.39,77.81,208,1324.8,4128,0,11.7,36.3,49,42.9,-3.61,1,0,0,0,0,0,0,0,9.4,26.1,36.4,37.25,0
151.065,14.73,9,13.77,3.3,0,4,100,13.46,25.5,25.3,34.17,77.58,208,1366,4160,0,12.2,33.3,51,40.6,-3.24,1,0,0,0,0,0,0,0,8.9,23.2,31.12,36.27,0
151.145,14.73,0,13.77,3.1,0,4,100,13.56,21,20.1,25.17,76.45,208,1213.5,4132,0,9.9,48.5,38,39.7,-3.09,1,0,0,0,0,0,0,0,6.1,16.9,23.76,31.93,0
151.225,14.73,0,13.77,2.9,0,4,100,13.24,15.8,16.4,21.25,74.94,208,1118.2,4130,0,8.7,46.5,7,40.4,-2.82,1,0,0,0,0,0,0,0,5.2,14.8,21.18,28.22,0
151.315,14.73,0,13.73,2.7,0,4,100,13.23,13.5,14.6,18.17,70.71,208,1072.5,4118,0,8.6,45.5,0,41.6,-2.63,1,0,0,0,0,0,0,0,4.5,12.7,17.9,24.72,0
151.400,14.73,0,13.73,2.4,0,4,100,13.38,12.8,12.5,17.42,66.49,208,1061.4,4084,0,8,24.4,-8,41.6,-2.42,1,0,0,0,0,0,0,0,4.4,12.9,17.7,22.12,0
151.475,14.73,0,13.73,2.2,0,4,100,13.67,12.8,12.6,17.08,64.03,208,1040.3,4120,0,7.8,16.2,-16,41.6,-2.22,1,0,0,0,0,0,0,0,4.3,12.8,17.91,20.59,0
151.554,14.73,0,13.73,2,0,4,100,13.7,12.8,12.6,17.03,63.82,208,1031,4104,-3.6,7.7,9,-24,41.6,-2.07,1,0,0,0,0,0,0,0,4.3,12.8,17.81,19.69,0
151.625,14.73,0,13.73,1.9,0,4,100,13.55,12.8,12.5,16.94,64.05,208,1023,4102,-4.4,7.9,1.5,-31,41.7,-1.94,1,0,0,0,0,0,0,0,4.3,12.8,17.8,19.11,0
151.704,14.73,0,13.73,1.8,0,4,100,13.6,12,12.5,16.64,64.73,208,1041.4,4082,0,8.4,1.5,-52,41.3,-1.81,1,0,0,0,0,0,0,0,4.2,12.5,17.67,18.75,0
151.775,14.73,0,13.73,1.7,0,4,100,13.93,12,12.5,16.42,64.99,208,1047.5,4087,0,8.4,1.5,-52,41.3,-1.71,1,0,0,0,0,0,0,0,4.2,12.4,17.67,18.57,0
151.845,14.73,0,13.73,1.6,0,4,100,20.43,12,12.5,16.39,65.04,208,1055.4,4076,0,8.5,1.5,-52,41.3,-1.62,1,0,0,0,0,0,0,0,4.2,12.4,17.7,18.41,0
151.914,14.73,0,13.73,1.5,0,4,100,30.95,12,12.5,16.25,65.01,208,1061.9,4082,0,8.6,1.5,-52,41.5,-1.53,1,0,0,0,0,0,0,0,4.1,12.4,17.65,18.33,0
151.986,14.73,0,13.73,1.4,0,4,100,47.68,12,12.5,16.22,64.98,208,1067.3,4057,0,8.7,1.5,-52,41.3,-1.46,1,0,0,0,0,0,0,0,4.1,12.4,17.53,18.23,0
152.064,14.73,0,13.73,1.4,0,4,100,59.69,12,12.5,16.28,64.86,208,1075.2,4063,0,9,1.5,-52,41.3,-1.37,1,0,0,0,0,0,0,0,4.1,12.5,17.53,18.16,0
152.135,14.73,0,13.74,1.3,0,4,100,70.93,12,12.5,16.36,64.57,208,1081.4,4040,0,9.5,1.5,-52,41.3,-1.32,1,0,0,0,0,0,0,0,4.2,12.6,17.48,18.1,0
152.215,14.73,0,13.74,1.2,0,4,100,88.49,12,12.5,16.44,64.4,208,1086.8,4042,0,9.5,1.5,-52,41.3,-1.25,1,0,0,0,0,0,0,0,4.2,12.6,17.47,18.04,0
152.304,14.73,0,13.74,1.2,0,4,100,99.29,12,12.5,16.47,64.43,208,1092.2,4032,0,9.6,1.5,-52,41.5,-1.19,1,0,0,0,0,0,0,0,4.2,12.7,17.44,17.98,0
152.375,14.73,0,13.74,1.1,0,4,100,109.09,12,12.5,16.5,64.61,208,1097.6,4026,0,9.7,1.5,-52,41.3,-1.15,1,0,0,0,0,0,0,0,4.2,12.7,17.4,17.95,0
152.454,14.73,0,13.74,1.1,0,4,100,114.15,12,12.5,16.53,64.63,208,1102.8,4023,0,9.9,1.5,-52,41.5,-1.11,1,0,0,0,0,0,0,0,4.2,12.8,17.36,17.91,0
152.544,14.73,0,13.74,1.1,0,4,100,125.04,12.8,12.5,16.53,64.66,208,1108.7,4018,0,9.9,1.5,-52,41.3,-1.06,1,0,0,0,0,0,0,0,4.2,12.7,17.34,17.86,0
152.626,14.73,0,13.74,1,0,4,100,134.22,12,12.5,16.14,64.6,208,1114.1,3997,0,10,1.5,-52,41.3,-1.03,1,0,0,0,0,0,0,0,4.1,12.5,17.21,17.82,0
152.704,14.73,0,13.74,1,0,4,100,143.4,12,12.5,16,64.54,208,1118.8,3996,0,10.1,0.5,-52,41.3,-0.98,1,0,0,0,0,0,0,0,4.1,12.4,17.19,17.77,0
152.777,14.73,0,13.74,1,0,4,100,147.58,12,12.5,16,64.3,208,1123.6,3984,0,10.1,0.5,-52,41.3,-0.97,1,0,0,0,0,0,0,0,4.1,12.5,17.18,17.73,0
152.855,14.73,0,13.74,0.9,0,4,100,153.42,12,12.5,16.03,64.14,208,1127.2,3982,0,10.2,0.5,-51,41.3,-0.94,1,0,0,0,0,0,0,0,4.1,12.5,17.14,17.69,0
