﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B 9E60B 93oct PS2 CW v1.15 - WBAKF9C57DE672629.mhd
15.879,14.67,0,11.98,-0.1,0,196,1,0,97,14.57,14.65,16.5,16.6,2.44,5.03,38.74,203,1087.9,1090,926,0,3.2,5.2,5.2,-6,-6,-6,-6,-6,-6,1.2,8,196,-0.2,0,-14.7,-14.4,29.8,0,0.04,1,0.49,0,-0.3,175,0,0,0,0,0,0,0,0,974.8,1.2,0.47,-0.01,16.6,5.3,5.31,9.7,18.5,0,2.2,9.7,7.5,0.39,-0.04,7,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
16.142,14.67,0,11.98,-0.1,0,196,1,0,97,14.47,14.66,15.8,16.7,2.44,4.94,38.93,203,1095.1,1090,932,0,-0.1,5.2,5.2,-6.6,-6.6,-6.6,-6.6,-6.6,-6.6,1.2,8,196,-0.1,0,-15,-15.2,29.8,0,0.04,1,0.49,0,-0.3,168,0,0,0,0,0,0,0,0,975.7,1.2,0.46,0.04,16.8,5.4,5.43,9.7,19.1,0,2.2,9.7,7.5,0.39,0.01,-13,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
16.411,14.67,0,11.98,-0.1,0,196,1,0,97,14.32,14.66,16.5,17.2,2.43,5.06,38.83,203,1093.5,1090,925,0,-0.6,5.3,5.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.2,10,196,-0.2,0,-15.7,-16,29.7,0,0.04,1,0.49,0,-0.3,165,0,0,0,0,0,0,0,0,975.6,1.3,0.47,-0.02,17.3,5.45,5.48,9.8,18.7,0,2.2,9.8,7.6,0.39,-0.04,-1,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
16.669,14.67,0,11.97,-0.1,0,196,1,0,97,14.4,14.67,17.2,17.5,2.44,5.08,39.28,201,1085.7,1090,918,0,0,5.4,5.3,-6,-6,-6,-6,-6,-6,1.2,11,196,-0.1,0,-15.9,-16,29.6,0,0.04,1,0.49,0,-0.3,161,0,0,0,0,0,0,0,0,975.6,1.3,0.46,0.01,17.4,5.49,5.55,9.8,19,0,2.2,9.8,7.6,0.39,0,-2,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
16.978,14.67,0,11.97,-0.1,0,196,1,0,97,14.53,14.66,17.2,17.7,2.43,5.17,39.42,201,1085.4,1090,926,0,0.1,5.5,5.4,-6.9,-6.9,-6.9,-6.9,-6.9,-6.9,1.2,12,196,-0.1,0,-16.1,-16,29.6,0,0.04,1,0.49,0,-0.3,162,0,0,0,0,0,0,0,0,975.4,1.3,0.46,0.03,17.9,5.6,5.64,10.1,19.5,0,2.2,10.1,7.9,0.39,0.03,6,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
17.300,14.67,0,11.97,-0.1,0,196,1,0,97,14.53,14.67,17.2,18.1,2.41,5.28,39.81,201,1084.6,1090,919,0,-0.2,5.6,5.6,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,1.2,12,196,0,0.6,-16.4,-16.8,29.5,0,0.04,1,0.49,0,-0.3,166,0,0,0,0,0,0,0,0,975.9,1.3,0.45,-0.02,18.1,5.88,5.77,10,18.7,0,2.2,10,7.8,0.39,-0.02,7,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
17.588,14.67,0,11.97,-0.1,0,196,1,0,97,14.58,14.67,20.2,20.4,2.3,6.08,40.84,201,1088.4,1089.7,908,0,3.1,6.1,6.4,-8.8,-8.8,-8.8,-8.8,-8.8,-8.8,1.2,12,196,-0.3,3,-17.6,-17.6,29.5,0,0.05,1,0.49,0,-0.3,164,0,0,0,0,0,0,0,0,977,1.5,0.46,0,20.3,6.41,6.24,11.2,19.6,0,2.2,11.2,9,0.39,-0.06,21,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
17.882,14.67,0,11.97,-0.1,0,196,1,0,97,14.59,14.67,20.2,21.2,2.22,6.22,41,201,1096,1089.7,952,0,2.9,6.8,6.9,-12.3,-12.3,-12.3,-12.3,-12.3,-12.3,1.2,6,196,-0.1,5.4,-19.1,-20,29.4,0,0.05,1,0.49,0,-0.3,180,0,0,0,0,0,0,0,0,979.5,1.6,0.44,-0.02,20.5,6.69,6.75,11,19.5,0,2.2,11,8.8,0.39,-0.04,-2,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
18.169,14.67,0,12.07,-0.1,0,196,1,0,97,14.24,14.67,20.2,21.1,2.27,6.25,40.18,201,1082.7,1089.7,928,0,-1.9,6.8,6.7,-10,-10,-10,-10,-10,-10,1.2,10,196,0.2,7,-20,-20,29.3,0,0.05,1,0.49,0,-0.3,171,0,0,0,0,0,0,0,0,985.8,1.6,0.45,0.03,20.9,6.77,6.84,11.2,20.2,0,2.2,11.2,9,0.39,0.01,-2,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
18.492,14.67,0,12.07,-0.1,0,196,1,0,97,14.36,14.67,21,21.8,2.26,6.25,39.57,201,1092.1,1089.7,926,0,-0.3,7.1,7.1,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,1.2,12,196,2.2,9.4,-20.6,-21.6,29.3,0,0.05,1,0.49,0,-0.3,178,0,0,0,0,0,0,0,0,988.3,1.6,0.45,0.02,21.6,7,7.12,11.5,20.7,0,2.2,11.5,9.3,0.39,0.03,-7,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
18.805,14.67,0,12.07,-0.1,0,196,1,0,97,14.54,14.67,21.8,22.7,2.21,6.47,39.81,201,1096.5,1089.7,924,0,-0.4,7.5,7.5,-11.4,-11.4,-11.4,-11.4,-11.4,-11.4,1.2,13,196,5.6,12.6,-21.4,-22.4,29.3,0,0.05,1,0.49,0,-0.3,173,0,0,0,0,0,0,0,0,993.9,1.7,0.43,-0.02,22.8,7.49,7.5,12,20.5,0,2.2,12,9.8,0.39,0,-8,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
19.112,14.67,0,12.07,-0.1,0,196,1,0,97,14.64,14.67,23.2,24.1,2.16,6.86,39.93,201,1105.2,1089.6,910,0,3,7.9,8,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,1.2,14,196,6.9,12.6,-22.4,-22.4,29.3,0,0.05,1,0.49,0,-0.3,170,0,0,0,0,0,0,0,0,999.5,1.8,0.4,0.02,23.5,7.66,7.73,12.6,20.6,0,2.2,12.6,10.4,0.39,0,-1,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
19.392,14.67,0,12.16,-0.1,0,196,1,0,97,14.76,14.67,23.2,24.1,2.09,6.94,39.87,201,1082.1,1089.6,942,0,3.9,7.9,7.9,-12.9,-12.9,-12.9,-12.9,-12.9,-12.9,1.2,12,196,7.2,12.6,-22.7,-23.2,29.1,0,0.05,1,0.49,0,-0.3,178,0,0,0,0,0,0,0,0,1002.2,1.8,0.4,-0.04,23.1,7.72,7.79,12.4,21,0,2.2,12.4,10.2,0.39,0.06,1,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
19.683,14.67,0,12.16,-0.1,0,196,1,0,97,14.55,14.67,23.2,24.3,2.17,7.03,39.77,201,1097,1089.6,914,0,2.1,8,7.9,-10.4,-10.4,-10.4,-10.4,-10.4,-10.4,1.2,14,196,7.4,12.6,-23.3,-22.4,29.1,0,0.05,1,0.49,0,-0.3,175,0,0,0,0,0,0,0,0,1005.3,1.8,0.4,-0.01,23.8,7.81,7.9,12.4,19.3,0,2.2,12.4,10.2,0.39,-0.1,-15,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
19.990,14.67,0,12.16,-0.1,0,196,1,0,97,14.53,14.67,24,25,2.13,7.22,38.87,201,1085.4,1089.6,906,0,0.6,8.1,8.2,-9.9,-9.9,-9.9,-9.9,-9.9,-9.9,1.2,15,196,0,0,-23.1,-22.4,29.2,0,0.05,1,0.49,0,-0.3,179,0,0,0,0,0,0,0,0,1010.1,1.9,0.4,0.01,24.1,7.98,8.01,12.7,19.2,0,2.2,12.7,10.5,0.39,-0.13,13,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
20.284,14.67,0,12.16,-0.1,0,196,1,0,97,14.67,14.67,24,24.7,2.04,7.36,40.09,201,1089.7,1089.5,920,0,4.8,8.4,8.3,-10,-10,-10,-10,-10,-10,1.2,12,196,6.3,12.6,-23.4,-22.4,28.9,0,0.05,1,0.49,0,-0.3,179,0,0,0,0,0,0,0,0,1012.8,1.9,0.4,0.01,24.2,8.04,8.13,12.8,21.3,0,2.2,12.8,10.6,0.39,0.06,12,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
20.581,14.67,0,12.16,-0.1,0,196,1,0,97,14.46,14.67,23.2,24.7,2.05,7.25,40.58,201,1086.5,1089.5,960,0,-0.4,8.5,8.4,-12.2,-12.2,-12.2,-12.2,-12.2,-12.2,1.2,7,196,6.3,12.6,-23.4,-23.2,28.9,0,0.05,1,0.49,0,-0.3,187,0,0,0,0,0,0,0,0,1018.2,1.8,0.4,0.05,23.9,8.26,8.32,12.3,21,0,2.2,12.3,10.1,0.39,0.07,-31,0,0,0,29.88,0,0,0,0,0,0,0,0,0.5,0,0
20.844,14.67,0,12.16,-0.1,0,196,1,0,97,14.24,14.67,24.8,25.8,2.13,7.42,39.28,201,1078.6,1089.5,905,0,0,8.4,8.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.2,16,196,6.4,12.6,-22.9,-22.4,28.9,0,0.05,1,0.49,0,-0.3,171,0,0,0,0,0,0,0,0,1020.9,1.9,0.4,0.04,25.1,8.18,8.25,12.9,21.3,0,2.2,12.9,10.7,0.39,0.04,15,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
21.141,14.67,0,12.3,-0.1,0,196,1,0,97,14.88,14.67,24.8,25.4,2.03,7.47,39.64,201,1078.4,1089.5,940,0,6.1,8.6,8.5,-11.3,-11.3,-11.3,-11.3,-11.3,-11.3,1.2,10,196,6.9,12.6,-23.4,-23.2,28.9,0,0.05,1,0.49,0,-0.3,186,0,0,0,0,0,0,0,0,1025.2,2,0.4,-0.02,24.6,8.29,8.34,13.1,22,0,2.2,13.1,10.9,0.39,0.09,11,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
21.409,14.67,0,12.33,-0.1,0,196,1,0,97,14.45,14.67,24,25.4,1.98,7.61,39.75,201,1079.2,1089.5,982,0,0.5,8.8,9,-13,-13,-13,-13,-13,-13,1.2,6,196,-0.1,0,-23.8,-23.2,28.7,0,0.05,1,0.49,0,-0.3,196,0,0,0,0,0,0,0,0,1027.9,1.9,0.4,0.01,24.3,8.51,8.58,12.3,20.5,0,2.2,12.3,10.1,0.39,0.02,-11,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
21.683,14.67,0,12.33,-0.1,0,196,1,0,97,14.08,14.67,25.5,26.1,2.05,7.78,39.13,203,1074,1089.5,898,0,-0.8,9,8.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.2,10,196,5.6,12.6,-23.5,-22.4,29.4,0,0.05,1,0.49,0,-0.3,160,0,0,0,0,0,0,0,0,1032.4,2,0.4,0.04,26.1,8.37,8.56,13.4,22.5,0,2.2,13.4,11.2,0.39,0.1,20,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
21.951,14.67,0,12.33,-0.1,0,196,1,0,97,15.03,14.67,24.8,25.7,1.91,7.75,40.07,203,1079.2,1089.5,969,0,7.1,8.8,8.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.2,8,196,6.3,12.6,-23.8,-23.2,28.7,0,0.05,1,0.49,0,-0.3,195,0,0,0,0,0,0,0,0,1034.8,2,0.4,-0.03,24.7,8.61,8.65,13.1,22.5,0,2.2,13.1,10.9,0.39,0.12,13,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
22.239,14.67,0,12.33,-0.1,0,196,1,0,97,14.31,14.67,24,25.6,1.93,7.72,40.42,203,1093.3,1089.5,1000,0,-0.9,9.1,9.1,-12.6,-12.6,-12.6,-12.6,-12.6,-12.6,1.2,4,196,6.8,12.6,-23.8,-23.2,28.6,0,0.05,1,0.49,0,-0.3,195,0,0,0,0,0,0,0,0,1037.5,2,0.42,0.01,24.7,8.73,8.85,12.5,20.6,0,2.2,12.5,10.3,0.39,-0.01,-30,0,0,0,29.88,0,0,0,0,0,0,0,0,0.9,0,0
22.542,14.67,0,12.43,-0.1,0,196,1,0,97,13.93,14.67,27,27,1.95,8.19,38.88,203,1072.4,1089.5,906,0,-0.6,8.9,9.2,-10.3,-10.3,-10.3,-10.3,-10.3,-10.3,1.2,15,196,7.1,12.6,-23.3,-23.2,29.1,0,0.05,1,0.49,0,-0.3,185,0,0,0,0,0,0,0,0,1041.4,2.1,0.4,-0.04,26.9,8.63,8.72,13.8,20.9,0,2.2,13.8,11.6,0.39,-0.08,10,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
22.810,14.67,0,12.48,-0.1,0,196,1,0,97,14.89,14.67,25.5,26,1.84,8.06,39.28,203,1080.5,1089.5,984,0,5.6,9,8.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.2,6,196,-0.1,0,-24,-23.2,28.4,0,0.04,1,0.49,0,-0.3,201,0,0,0,0,0,0,0,0,1043.6,2.1,0.39,-0.02,25.2,8.98,8.91,13.1,21.5,0,2.2,13.1,10.9,0.39,0.05,20,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
23.083,14.67,0,12.48,-0.1,0,196,1,0,97,14.14,14.67,24.8,26.2,1.78,8.17,39.94,203,1086.5,1089.5,1018,0,-2.6,9.4,9.4,-13.6,-13.6,-13.6,-13.6,-13.6,-13.6,1.2,2,196,5.9,12.6,-24.1,-23.2,28.8,0,0.04,1,0.49,0,-0.3,186,0,0,0,0,0,0,0,0,1046.3,2,0.4,-0.04,27,9.09,9.21,13.3,21.2,0,2.2,13.3,11.1,0.39,0,-39,0,0,0,29.88,0,0,0,0,0,0,0,0,0.4,0,0
23.321,14.67,0,12.52,-0.1,0,196,1,0,97,14.23,14.67,27,26.8,1.73,8.44,39.42,203,1095.7,1089.5,966,0,-0.1,9.1,9.3,-13.3,-13.3,-13.3,-13.3,-13.3,-13.3,1.2,9,196,6.8,12.6,-23.6,-23.2,28.4,0,0.04,1,0.49,0,-0.3,189,0,0,0,0,0,0,0,0,1050.4,2.1,0.41,0.06,26.8,8.86,8.96,13.6,21.5,0,2.2,13.6,11.4,0.39,-0.02,3,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
23.599,14.67,0,12.57,-0.1,0,196,1,0,95,14.62,14.67,25.5,26.4,1.81,8.19,39.75,201,1086.2,1089.5,986,0,0.9,9.2,9.1,-13.2,-13.2,-13.2,-13.2,-13.2,-13.2,1.2,4,196,7.4,12.6,-23.8,-23.2,28.4,0,0.04,1,0.49,0,-0.3,191,0,0,0,0,0,0,0,0,1052.8,2,0.39,-0.01,26,8.96,9.04,13.1,21.9,0,2.2,13.1,10.9,0.39,0.09,-7,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
23.872,14.67,0,12.57,-0.1,0,196,1,0,95,14.31,14.67,26.2,27,1.91,8.19,39.48,201,1090,1089.5,955,0,-1.5,9.3,9.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1.2,6,196,7.2,12.6,-24,-23.2,28.2,0,0.04,1,0.49,0,-0.3,176,0,0,0,0,0,0,0,0,1054.8,2.1,0.39,-0.03,27.6,8.98,9.12,13.9,20.7,0,2.2,13.9,11.7,0.39,-0.09,-17,0,0,0,29.88,0,0,0,0,0,0,0,0,0.1,0,0
24.183,14.67,0,12.57,0,0,196,1,0,95,14.81,14.66,27.8,27.8,1.7,8.5,39,201,1088.1,1089.5,958,0,4.5,9.2,9.4,-12.2,-12.2,-12.2,-12.2,-12.2,-12.2,1.2,9,196,-0.2,0,-24.1,-23.2,28.2,0,0.03,1,0.49,0,-0.3,189,0,0,0,0,0,0,0,0,1057.5,2.2,0.38,-0.04,27.1,9.06,9.13,14.1,21.2,0,2.2,14.1,11.9,0.39,-0.05,24,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
24.462,14.67,0,12.66,0,0,196,1,0,95,14.93,14.67,25.5,27,1.71,8.44,39.61,201,1081,1089.3,1014,0,5.1,9.5,9.4,-13.6,-13.6,-13.6,-13.6,-13.6,-13.6,1.2,4,196,8.7,9.3,-24,-23.2,28.1,0,0.03,1,0.49,0,-0.3,212,0,0,0,0,0,0,0,0,1059.4,2.2,0.39,0.05,25.9,9.38,9.44,13.5,21.8,0,2.2,13.5,11.3,0.39,0.06,4,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
24.730,14.67,0,12.7,0,0,196,1,0,95,14.03,14.67,25.5,26.8,1.77,8.39,40.64,203,1101.4,1089.3,1018,0,-2.7,9.6,9.6,-12.4,-12.4,-12.4,-12.4,-12.4,-12.4,1.2,2,196,7,12.6,-23.9,-23.2,28.5,0,0.03,1,0.49,0,-0.3,198,0,0,0,0,0,0,0,0,1064.1,2.2,0.4,0.02,28.1,9.36,9.47,13.7,21.7,0,2.2,13.7,11.5,0.39,0.01,-29,0,0,0,29.88,0,0,0,0,0,0,0,0,0.1,0,0
25.024,14.67,0,12.7,0,0,196,1,0,95,14.31,14.67,27.8,27.8,1.67,8.83,39.07,203,1082.7,1089.3,967,0,0.8,9.4,9.5,-12.4,-12.4,-12.4,-12.4,-12.4,-12.4,1.2,5,196,7.6,12.6,-24,-23.2,27.9,0,0.02,1,0.49,0,-0.3,188,0,0,0,0,0,0,0,0,1065.7,2.2,0.38,-0.05,28.4,9.24,9.33,14.2,20.7,0,2.2,14.2,12,0.39,-0.08,-3,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
25.310,14.67,0,12.77,0,0,196,1,0,95,14.7,14.67,27.8,28.1,1.7,8.78,39.22,203,1108.4,1089.3,954,0,2.5,9.4,9.4,-11.9,-11.9,-11.9,-11.9,-11.9,-11.9,1.2,6,196,7.9,12.6,-24.2,-23.2,27.9,0,0.02,1,0.49,0,-0.3,185,0,0,0,0,0,0,0,0,1069.2,2.2,0.37,0,28.5,9.25,9.37,14.7,22.6,0,2.2,14.7,12.5,0.39,0.06,-2,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
25.613,14.67,0,12.81,0,0,196,1,0,95,14.76,14.67,27.8,27.8,1.7,8.78,39.51,203,1096.8,1089.3,968,0,4.8,9.4,9.4,-12.3,-12.3,-12.3,-12.3,-12.3,-12.3,1.2,4,196,8.4,12.6,-24.2,-23.2,27.7,0,0.01,1,0.49,0,-0.3,188,0,0,0,0,0,0,0,0,1070.8,2.2,0.36,0.01,28.1,9.46,9.48,14.5,22.8,0,2.2,14.5,12.3,0.39,0.11,8,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
25.901,14.67,0,12.88,0,0,196,1,0,95,14.55,14.67,27.8,27.9,1.7,8.81,39.73,203,1088.1,1089.3,995,0,1.8,9.5,9.5,-12.7,-12.7,-12.7,-12.7,-12.7,-12.7,1.2,3,196,8.8,12.6,-24.4,-23.2,27.5,0,0.01,1,0.49,0,-0.3,199,0,0,0,0,0,0,0,0,1074.2,2.2,0.36,-0.05,27.8,9.51,9.6,13.9,21.7,0,2.2,13.9,11.7,0.39,0.06,-7,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
26.205,14.67,0,12.88,0,0,196,1,0,95,14.52,14.66,27.8,28.1,1.75,8.86,39.32,203,1073.2,1089.3,976,0,1.6,9.5,9.6,-12,-12,-12,-12,-12,-12,1.2,2,196,9.4,12.6,-24,-23.2,27.5,0,0.01,1,0.49,0,-0.3,188,0,0,0,0,0,0,0,0,1076,2.2,0.37,-0.01,28.3,9.44,9.57,14.3,22.4,0,2.2,14.3,12.1,0.39,0.08,-5,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
26.502,14.67,0,12.96,0,0,196,1,0,95,14.69,14.66,28.5,28.4,1.78,8.83,39,203,1112.9,1089.3,956,0,4.1,9.5,9.5,-11,-11,-11,-11,-11,-11,1.2,4,196,9.9,12.6,-24.3,-23.2,27.4,0,0.01,1,0.49,0,-0.3,183,0,0,0,0,0,0,0,0,1078.7,2.2,0.35,-0.01,28.8,9.39,9.55,15,22,0,2.2,15,12.8,0.39,0.01,0,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
26.790,14.67,0,13.06,0,0,196,1,0,95,14.83,14.66,28.5,28.3,1.85,8.83,39.12,203,1108.7,1089.3,946,0,6.8,9.5,9.4,-10.8,-10.8,-10.8,-10.8,-10.8,-10.8,1.2,4,196,10,12.6,-24.7,-23.2,27.2,0,0,1,0.49,0,-0.3,184,0,0,0,0,0,0,0,0,1080,2.2,0.33,-0.01,28.7,9.41,9.49,14.9,20.9,0,2.2,14.9,12.7,0.39,-0.04,9,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
27.072,14.67,0,13.06,0,0,196,1,0,95,14.62,14.66,27.8,28.1,1.86,8.75,39.45,203,1078.6,1089.3,986,0,6.2,9.4,9.4,-11.7,-11.7,-11.7,-11.7,-11.7,-11.7,1.2,2,196,10.6,12.6,-24.4,-23.2,27,0,0,1,0.49,0,-0.3,199,0,0,0,0,0,0,0,0,1081.2,2.2,0.34,-0.05,27.3,9.47,9.56,14.1,21.6,0,2.2,14.1,11.9,0.39,0.07,7,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
27.373,14.67,0,13.14,0,0,196,1,0,95,14.28,14.66,27,27.6,1.93,8.64,39.54,203,1088.1,1089.3,992,0,1.7,9.4,9.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1.2,0,196,10.5,12.6,-24.3,-23.2,27,0,0,1,0.49,0,-0.3,198,0,0,0,0,0,0,0,0,1084.3,2.2,0.36,-0.01,27.1,9.37,9.51,13.8,21.8,0,2.2,13.8,11.6,0.39,0.07,-9,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
27.681,14.67,0,13.25,0,0,196,1,0,95,14.33,14.67,27.8,27.9,1.99,8.69,38.86,203,1076.2,1089.3,952,0,2.5,9.2,9.2,-10.7,-10.7,-10.7,-10.7,-10.7,-10.7,1.2,2,196,11.2,12.6,-24.2,-23.2,26.9,0,0,1,0.49,0,-0.3,176,0,0,0,0,0,0,0,0,1085.4,2.2,0.36,-0.02,28.6,9.1,9.27,14.6,20.3,0,2.2,14.6,12.4,0.39,-0.13,-2,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
30.869,14.67,0,13.91,0,0,196,1,0,95,14.47,14.67,26.2,26.1,2.47,7.72,39.36,203,1099.2,1089.3,898,0,-1.1,8.1,8,-8.8,-8.8,-8.8,-8.8,-8.8,-8.8,1.2,1,196,12.3,12.6,-23.3,-23.2,26.3,0,0,1,0.49,0,-0.3,161,0,0,0,0,0,0,0,0,1089.9,2,0.36,-0.01,26.6,8.19,8.3,13.4,20.2,0,2.2,13.4,11.2,0.39,-0.04,0,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
31.152,14.67,0,13.86,0,0,196,1,0,95,14.47,14.67,26.2,26.5,2.43,7.72,39.15,203,1110,1089.3,904,0,-1.2,8.1,8.1,-8.8,-8.8,-8.8,-8.8,-8.8,-8.8,1.2,1,196,12.3,12.6,-23.4,-22.4,26.1,0,0,1,0.49,0,-0.3,163,0,0,0,0,0,0,0,0,1089,2,0.35,-0.04,26.7,8.25,8.32,13.5,20.6,0,2.2,13.5,11.3,0.39,0.02,-2,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
31.449,14.67,0,13.84,0,0,196,1,0,95,14.53,14.67,26.2,26.4,2.41,7.75,39.16,203,1097.6,1089.3,900,0,-0.6,8.1,8.1,-8.7,-8.7,-8.7,-8.7,-8.7,-8.7,1.2,1,196,12.4,12.6,-22.9,-22.4,26.3,0,0,1,0.49,0,-0.3,162,0,0,0,0,0,0,0,0,1088.6,2,0.35,0.03,26.7,8.22,8.29,13.5,20.1,0,2.2,13.5,11.3,0.39,-0.02,-2,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
31.732,14.67,0,13.84,0,0,196,1,0,95,14.54,14.67,26.2,26.3,2.4,7.75,39.12,203,1082.7,1089.3,900,0,-0.6,8,8.1,-9.2,-9.2,-9.2,-9.2,-9.2,-9.2,1.2,2,196,12.7,12.6,-22.9,-22.4,26.3,0,0,1,0.49,0,-0.3,163,0,0,0,0,0,0,0,0,1087.7,2,0.35,0.04,26.6,8.13,8.2,13.5,20.4,0,2.2,13.5,11.3,0.39,0,3,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
32.000,14.67,0,13.84,0,0,196,1,0,95,14.53,14.66,26.2,26.2,2.45,7.64,39.33,203,1078.4,1089.3,900,0,-1,8.1,8,-8.8,-8.8,-8.8,-8.8,-8.8,-8.8,1.2,0,196,12.6,12.6,-22.9,-22.4,26.3,0,0,1,0.49,0,-0.3,159,0,0,0,0,0,0,0,0,1087.5,1.9,0.35,0.01,26.4,8.16,8.25,13.3,19,0,2.2,13.3,11.1,0.39,-0.11,3,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
32.294,14.67,0,13.84,0,0,196,1,0,95,14.43,14.67,26.2,26.1,2.46,7.61,39.2,203,1089.7,1089.3,890,0,-2.1,8,8,-8.3,-8.3,-8.3,-8.3,-8.3,-8.3,1.2,0,196,12.5,12.6,-22.8,-22.4,26.3,0,0,1,0.49,0,-0.3,157,0,0,0,0,0,0,0,0,1087,1.9,0.36,-0.05,26.5,8.03,8.16,13.3,19.7,0,2.2,13.3,11.1,0.39,-0.07,-8,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
