﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Rail pressure mean (PSI),RPM (rpm),MHD 2.3.0 9E60B 9E60B 93oct PS2 CW v1.0 - WBAKF9C57DE672629.mhd
645.909,14.63,74.9,4.4,181,3,90,14.59,2929.9,3476,0
645.930,14.63,75.3,4.4,181,3,90,14.59,2931.7,3490,0
645.949,14.63,75.7,4.4,181,3,90,14.62,2924,3476,0
645.969,14.63,76.1,4.5,181,3,90,14.59,2934,3484,0
645.990,14.63,76.1,4.5,181,3,90,14.6,2930.4,3494,0
646.009,14.63,76.5,4.5,181,3,90,14.56,2928.8,3506,0
646.030,14.63,76.9,4.6,181,3,90,14.6,2918.2,3509,0
646.049,14.63,77.3,4.6,181,3,90,14.61,2914.5,3516,0
646.069,14.63,78,4.6,181,3,90,14.61,2933.5,3536,0
646.089,14.63,78.4,4.6,181,3,90,14.64,2929,3534,0
646.110,14.63,78.8,4.6,181,3,90,14.61,2928,3530,0
646.130,14.63,79.6,4.7,181,3,90,14.59,2912.3,3534,0
646.152,14.63,80.4,4.7,181,3,90,14.59,2917.7,3544,0
646.169,14.63,80.8,4.8,181,3,90,14.55,2912.3,3566,0
646.191,14.63,81.2,4.8,181,3,90,14.58,2918.8,3570,0
646.209,14.63,82,4.8,181,3,90,14.56,2935.6,3570,0
646.230,14.63,82.7,4.9,181,3,90,14.55,2928.8,3575,0
646.249,14.63,83.1,4.9,181,3,90,14.59,2896.8,3585,0
646.269,14.63,83.5,5,181,3,90,14.49,2916.1,3600,0
646.291,14.63,83.5,5,181,3,90,14.18,2953.1,3604,0
646.309,14.63,83.9,5,181,3,90,14.06,2988.1,3602,0
646.330,14.63,84.7,5.1,181,3,90,13.91,2974,3605,0
646.349,14.63,84.7,5.1,181,3,90,13.92,2936.4,3616,0
646.369,14.63,85.1,5.2,181,3,90,13.87,2951.8,3632,0
646.391,14.63,85.1,5.3,181,3,90,13.87,2958.6,3638,0
646.409,14.63,85.1,5.4,181,3,90,13.87,2948.3,3636,0
646.430,14.63,85.9,5.5,181,3,90,13.79,2949.9,3642,0
646.451,14.63,85.9,5.6,181,3,90,13.81,2937.5,3646,0
646.470,14.63,86.3,5.7,181,3,90,13.78,2953.5,3664,0
646.490,14.63,87.1,5.8,181,3,90,13.7,2950.7,3670,0
646.511,14.63,87.1,5.9,181,3,90,13.7,2951,3677,0
646.530,14.63,87.1,6,181,3,90,13.65,2949.9,3678,0
646.549,14.63,87.1,6.2,181,3,90,13.65,2947.2,3687,0
646.571,14.63,87.1,6.4,181,3,90,13.62,2963,3694,0
646.590,14.63,87.5,6.5,181,3,90,13.56,2968.1,3707,0
646.609,14.63,87.5,6.7,181,3,90,13.56,2967.8,3715,0
646.630,14.63,87.8,6.9,181,3,90,13.52,2972.4,3728,0
646.649,14.63,87.8,7,181,3,90,13.53,2961.8,3720,0
646.669,14.63,88.2,7.2,181,3,90,13.54,2948.3,3732,0
646.689,14.63,88.6,7.4,181,3,90,13.51,2955.9,3741,0
646.710,14.63,89,7.6,181,3,90,13.45,2978.6,3747,0
646.730,14.63,89,7.8,181,3,90,13.4,2979.4,3768,0
646.757,14.63,89.4,7.9,181,3,90,13.34,2955.1,3771,0
646.779,14.63,89.8,8.3,181,3,90,13.33,2959.1,3782,0
646.801,14.63,89.8,8.5,181,3,90,13.34,2967.8,3787,0
646.819,14.63,90.2,8.7,181,3,90,13.32,2969.9,3783,0
646.842,14.63,90.6,9,181,3,90,13.28,2967.8,3792,0
646.861,14.63,90.6,9.2,181,3,90,13.25,2969.1,3808,0
646.881,14.63,90.6,9.4,181,3,90,13.2,2987.8,3813,0
646.901,14.63,91,9.7,181,3,90,13.18,3000,3823,0
646.921,14.63,91,9.9,181,3,90,13.16,2978.6,3842,0
646.942,14.63,91,10.1,181,3,90,13.15,2960.2,3848,0
646.959,14.63,91,10.4,181,3,90,13.12,2972.4,3858,0
646.981,14.63,91,10.7,181,3,90,13.05,2984.6,3881,0
646.999,14.63,91.4,10.9,181,3,90,12.99,2992.9,3888,0
647.019,14.63,91.4,11.3,181,3,90,12.97,3027.6,3899,0
647.039,14.63,91.4,11.5,181,3,90,12.92,3005.1,3903,0
647.061,14.63,91.4,11.8,181,3,90,12.88,2975.6,3900,0
647.081,14.63,91.8,12.1,181,3,90,12.91,2986.2,3910,0
647.099,14.63,92.5,12.3,181,3,90,12.9,3012.5,3909,0
647.119,14.63,93.3,12.6,181,3,90,12.89,3016.6,3925,0
647.142,14.63,93.7,12.8,181,3,90,12.9,2999.7,3952,0
647.161,14.63,94.9,13.1,181,3,90,12.93,3025.2,3956,0
647.181,14.63,94.9,13.3,181,3,90,12.95,3004.6,3956,0
647.199,14.63,95.3,13.5,181,3,90,13,2983,3966,0
647.221,14.63,95.7,13.8,181,3,90,13.06,2985.4,3956,0
647.241,14.63,95.7,14.1,181,3,90,13.08,2987.3,3976,0
647.261,14.63,95.7,14.3,181,3,90,13.03,3025.2,3998,0
647.281,14.63,95.7,14.5,181,3,90,12.95,3011.4,4002,0
647.301,14.63,96.1,14.8,181,3,90,12.95,2975.1,4022,0
647.319,14.63,96.1,15,181,3,90,12.98,2973.2,4028,0
647.339,14.63,96.5,15.2,181,3,90,12.95,3020.9,4026,0
647.361,14.63,96.5,15.6,181,3,90,12.89,3029.8,4030,0
647.381,14.63,96.9,15.8,181,3,90,12.84,2995.2,4041,0
647.401,14.63,96.9,16,181,3,90,12.83,2972.1,4045,0
647.421,14.63,96.9,16.3,181,3,90,12.83,2991.8,4057,0
647.442,14.63,96.9,16.7,181,3,90,12.75,3038.5,4089,0
647.461,14.63,97.6,17,181,3,90,12.64,2983.5,4104,0
647.481,14.63,98.4,17.3,181,3,90,12.67,2963.5,4109,0
647.501,14.63,99.6,17.6,181,3,90,12.7,3078.8,4124,0
647.521,14.63,100,17.9,181,3,90,12.6,3047.9,4138,0
647.541,14.63,100,18.1,181,3,90,12.52,2929.9,4142,0
647.561,14.63,100,18.4,181,3,90,12.63,2943.7,4149,0
647.581,14.63,100,18.7,181,3,90,12.65,3113,4168,0
647.601,14.63,100,19,181,3,90,12.53,3076.7,4160,0
647.621,14.63,100,19.3,181,3,90,12.61,2910.1,4169,0
647.641,14.63,100,19.5,181,3,90,12.91,2994.9,4194,0
647.661,14.63,100,19.8,181,3,90,12.95,3093.4,4197,0
647.681,14.63,100,20.2,181,3,90,12.86,2968.3,4210,0
647.701,14.63,100,20.6,181,3,90,12.97,2919.6,4236,0
647.721,14.63,100,21,181,3,90,13.03,3009.8,4255,0
647.741,14.63,100,21.4,181,3,90,12.99,3043.3,4258,0
647.761,14.63,100,21.8,181,3,90,12.99,2979.4,4270,0
647.781,14.63,100,22.3,181,3,90,13.11,2940.9,4272,0
647.801,14.63,100,22.8,181,3,90,13.15,2923.1,4277,0
647.821,14.63,100,23.1,181,3,90,13.12,2946.7,4282,0
647.841,14.63,100,23.4,181,3,90,13.05,2937.7,4297,0
647.861,14.63,100,23.6,181,3,90,12.92,2890.1,4332,0
647.881,14.63,100,23.7,181,3,90,12.88,2958.6,4332,0
647.901,14.63,100,23.8,181,3,90,12.91,3019,4346,0
647.921,14.63,100,23.9,181,3,90,12.88,2948.3,4348,0
647.941,14.63,100,24,181,3,90,12.91,2871.7,4352,0
647.961,14.63,100,24,181,3,90,12.99,2876,4370,0
647.981,14.63,100,24.1,181,3,90,13.05,3059.6,4390,0
648.002,14.63,100,24.2,181,3,90,12.93,2983,4403,0
648.035,14.63,100,24.2,181,3,90,12.99,2924.5,4397,0
648.050,14.63,100,24.3,181,3,90,13.11,2947.5,4416,0
648.070,14.63,100,24.3,181,3,90,13.09,3044.7,4441,0
648.090,14.63,100,24.4,181,3,90,13.02,2910.1,4452,0
648.110,14.63,100,24.5,181,3,90,13.08,2921.2,4454,0
648.130,14.63,100,24.6,181,3,90,13.09,2963,4450,0
648.151,14.63,100,24.6,181,3,90,13.01,3065.2,4485,0
648.170,14.63,100,24.7,181,3,90,12.95,2927.7,4497,0
648.191,14.63,100,24.8,181,3,90,13.05,2882.6,4492,0
648.211,14.63,100,24.9,181,3,90,13.12,2948.3,4499,0
648.231,14.63,100,24.8,181,3,90,13.03,2933.7,4530,0
648.250,14.63,100,24.8,181,3,90,13.03,2877.1,4546,0
648.270,14.63,100,24.9,181,3,90,13.08,2920.7,4548,0
648.290,14.63,100,25,181,3,90,13.03,2985.4,4547,0
648.310,14.63,100,25,181,3,90,12.95,2923.7,4571,0
648.330,14.63,100,25.1,181,3,90,12.99,2859,4590,0
648.350,14.63,100,25.1,181,3,90,13.05,2934.5,4594,0
648.370,14.63,100,25.1,181,3,90,13.06,3019,4625,0
648.390,14.63,100,25.1,181,3,90,12.92,2934.2,4616,0
648.410,14.63,100,25.2,181,3,90,13.01,2896.3,4618,0
648.430,14.63,100,25.1,181,3,90,13.03,2970.8,4636,0
648.450,14.63,100,25.1,181,3,90,12.97,2946.4,4660,0
648.470,14.63,100,25.1,181,3,88,12.94,2899.8,4650,0
648.490,14.63,100,25.1,181,3,88,13,2929.9,4660,0
648.510,14.63,100,25,181,3,88,12.97,2964.8,4684,0
648.530,14.63,100,25,181,3,88,12.95,2947.5,4686,0
648.550,14.63,100,24.9,181,3,88,12.91,2894.2,4682,0
648.570,14.63,100,24.8,181,3,88,12.96,2914.5,4712,0
648.590,14.63,100,24.8,181,3,88,12.91,2950.4,4710,0
648.610,14.63,100,24.8,181,3,88,12.88,2958.3,4741,0
648.630,14.63,100,24.7,181,3,88,12.83,2885.7,4752,0
648.650,14.63,100,24.6,181,3,88,12.88,2870.3,4740,0
648.670,14.63,100,24.6,181,3,88,12.8,2980.8,4765,0
648.691,14.63,100,24.5,181,3,88,12.76,2952.9,4764,0
648.710,14.63,100,24.5,181,3,88,12.74,2964.3,4778,0
648.730,14.63,100,24.4,181,3,88,12.74,2966.4,4804,0
648.750,14.63,100,24.4,181,3,88,12.74,2930.4,4792,0
648.770,14.63,100,24.3,181,3,88,12.78,2937.7,4819,0
648.790,14.63,100,24.3,181,3,88,12.78,2900.1,4816,0
648.810,14.63,100,24.3,181,3,88,12.82,2896.6,4836,0
648.830,14.63,100,24.2,181,3,88,12.78,2932.4,4856,0
648.850,14.63,100,24.1,181,3,88,12.7,2904.2,4848,0
648.871,14.63,100,24.1,181,3,88,12.74,2880.1,4873,0
648.891,14.63,100,24.1,181,3,88,12.76,2834.8,4868,0
648.910,14.63,100,24,181,3,88,12.78,2919.3,4902,0
648.930,14.63,100,24,181,3,88,12.73,2913.7,4894,0
648.950,14.63,100,23.9,181,3,88,12.68,2879,4906,0
648.970,14.63,100,23.9,181,3,88,12.74,2908,4939,0
648.990,14.63,100,23.9,181,3,88,12.71,2892.8,4923,0
649.010,14.63,100,23.8,181,3,88,12.78,2861.7,4948,0
649.031,14.63,100,23.8,181,3,88,12.77,2852.2,4956,0
649.051,14.63,100,23.8,181,3,88,12.76,2920.2,4974,0
649.071,14.63,100,23.7,181,3,88,12.74,2920.4,4955,0
649.091,14.63,100,23.7,181,3,88,12.74,2835.1,4992,0
649.111,14.63,100,23.8,181,3,88,12.78,2850.9,4982,0
649.131,14.63,100,23.7,181,3,88,12.75,2882.8,5014,0
649.151,14.63,100,23.7,181,3,88,12.77,2886,5017,0
649.171,14.63,100,23.7,181,3,88,12.77,2881.5,5036,0
649.191,14.63,100,23.7,181,3,88,12.73,2879,5030,0
649.211,14.63,100,23.6,181,3,88,12.73,2916.4,5059,0
649.231,14.63,100,23.7,181,3,88,12.76,2926.6,5052,0
649.251,14.63,100,23.7,181,3,88,12.77,2906.3,5084,0
649.271,14.63,100,23.7,181,3,88,12.76,2867.6,5081,0
649.291,14.63,100,23.7,181,3,88,12.76,2861.2,5084,0
649.311,14.63,100,23.7,181,3,88,12.82,2861.9,5117,0
649.347,14.63,100,23.6,181,3,88,12.81,2876,5114,0
649.374,14.63,100,23.7,181,3,88,12.77,2875.2,5122,0
649.391,14.63,100,23.7,181,3,88,12.78,2870.9,5168,0
649.411,14.63,100,23.7,181,3,88,12.8,2838.1,5158,0
649.431,14.63,100,23.7,181,3,88,12.82,2837.8,5165,0
649.451,14.63,100,23.7,181,3,88,12.83,2866.2,5182,0
649.471,14.63,100,23.7,181,3,88,12.78,2867.6,5177,0
649.491,14.63,100,23.7,181,3,88,12.75,2868.7,5209,0
649.511,14.63,100,23.7,181,3,88,12.74,2875.2,5190,0
649.531,14.63,100,23.6,181,3,88,12.77,2800.7,5238,0
649.551,14.63,100,23.6,181,3,88,12.81,2827,5244,0
649.571,14.63,100,23.6,181,3,88,12.78,2788,5239,0
649.591,14.63,100,23.7,181,3,88,12.74,2801,5252,0
649.610,14.63,100,23.6,181,3,88,12.74,2928.3,5250,0
649.630,14.63,100,23.6,181,3,88,12.6,2853.8,5262,0
649.651,14.63,100,23.6,181,3,88,12.67,2861.7,5290,0
649.670,14.63,100,23.7,181,3,88,12.72,2819.4,5271,0
649.691,14.63,100,23.6,181,3,88,12.75,2896,5288,0
649.710,14.63,100,23.6,181,3,88,12.67,2952.6,5326,0
649.731,14.63,100,23.6,181,3,88,12.57,2892,5316,0
649.750,14.63,100,23.7,181,3,88,12.67,2846.8,5330,0
649.771,14.63,100,23.8,181,3,88,12.71,2855.4,5357,0
649.790,14.63,100,23.7,181,3,88,12.72,2785.3,5352,0
649.811,14.63,100,23.8,181,3,88,12.69,2873,5353,0
649.831,14.63,100,23.8,181,3,88,12.58,2966.4,5399,0
649.851,14.63,100,23.8,181,3,88,12.56,2936.7,5378,0
649.870,14.62,100,23.9,181,3,88,12.64,2874.7,5382,0
649.890,14.62,100,23.8,181,3,88,12.75,2890.1,5432,0
649.911,14.62,100,23.9,181,3,88,12.74,2978.6,5433,0
649.930,14.62,100,23.9,181,3,88,12.66,2986,5433,0
649.950,14.62,100,24,181,3,88,12.64,2841.4,5455,0
649.970,14.62,100,24,183,3,88,12.74,2946.2,5467,0
649.990,14.62,100,24,183,3,88,12.7,2969.4,5461,0
650.010,14.62,100,24,183,3,88,12.62,2901.2,5473,0
650.030,14.62,100,24.1,183,3,88,12.71,2885,5506,0
650.050,14.62,100,24.1,183,3,88,12.73,2910.1,5516,0
650.070,14.63,100,24.2,183,3,88,12.7,2987.8,5482,0
650.091,14.63,100,24.2,183,3,88,12.59,2901.5,5497,0
650.110,14.63,100,24.2,183,3,88,12.71,2915,5541,0
650.130,14.63,100,24.3,183,3,88,12.71,2977.6,5558,0
650.150,14.63,100,24.4,183,3,88,12.68,2913.7,5549,0
650.170,14.62,100,24.4,183,3,88,12.71,2926.6,5566,0
650.191,14.62,100,24.4,183,3,88,12.74,2971.5,5568,0
650.210,14.62,100,24.5,183,3,88,12.7,2911,5602,0
650.230,14.62,100,24.6,183,3,88,12.74,2839.8,5611,0
650.251,14.62,100,24.5,183,3,88,12.82,2959.6,5594,0
650.270,14.62,100,24.6,183,3,88,12.76,3008.1,5596,0
650.300,14.62,100,24.6,183,3,88,12.72,2907.6,5622,0
650.322,14.62,100,24.5,183,3,88,12.75,2953.7,5630,0
650.341,14.62,100,24.5,183,3,88,12.72,2975.1,5649,0
650.360,14.62,100,24.6,183,3,88,12.68,3031.9,5678,0
650.381,14.62,100,24.6,183,3,88,12.61,2927.7,5678,0
650.402,14.62,100,24.6,183,3,88,12.68,2922,5700,0
650.421,14.62,100,24.5,183,3,88,12.69,3025.2,5684,0
650.441,14.62,100,24.5,183,3,88,12.56,2962.6,5696,0
650.460,14.62,100,24.5,183,3,88,12.5,2897.9,5704,0
650.482,14.62,100,24.5,183,3,88,12.6,3003,5725,0
650.500,14.62,100,24.5,183,3,88,12.45,2995.9,5762,0
650.520,14.62,100,24.5,183,3,88,12.42,2892.5,5773,0
650.541,14.62,100,24.4,183,3,88,12.52,2986.5,5783,0
650.562,14.62,100,24.4,183,3,88,12.43,3007.4,5796,0
650.595,14.62,100,24.3,183,3,88,12.45,2952.6,5753,0
650.610,14.62,100,24.2,183,3,88,12.42,3002.7,5805,0
650.630,14.62,100,24.2,183,3,88,12.35,2949.9,5812,0
650.650,14.62,100,24.3,183,3,88,12.4,2983,5827,0
650.670,14.62,100,24.2,183,3,88,12.4,2999.5,5826,0
650.690,14.62,100,24.2,183,3,88,12.37,2908.7,5836,0
650.710,14.62,100,24.1,183,3,88,12.43,2951,5848,0
650.735,14.62,100,24.1,183,3,88,12.39,2964,5851,0
650.750,14.62,100,24.1,183,3,88,12.35,2957.5,5861,0
650.770,14.62,100,24,183,3,88,12.36,2870.6,5872,0
650.790,14.62,100,24,183,3,88,12.4,2920.7,5882,0
650.810,14.62,100,24,183,3,88,12.35,2928.3,5918,0
650.830,14.62,100,23.9,183,3,88,12.35,2930.4,5926,0
650.850,14.62,100,23.8,183,3,88,12.33,2934.2,5936,0
650.870,14.62,100,23.9,183,3,88,12.32,2967.8,5938,0
650.890,14.62,100,23.9,183,3,88,12.31,2955.9,5945,0
650.913,14.62,100,23.8,183,3,88,12.28,2909.8,5959,0
650.930,14.62,100,23.8,183,3,88,12.35,2916.1,5968,0
650.950,14.62,100,23.7,183,3,88,12.3,2958.6,5972,0
650.970,14.62,100,23.7,183,3,88,12.27,2987.1,5991,0
650.990,14.62,100,23.7,183,3,88,12.27,2917.7,5993,0
651.010,14.62,100,23.7,183,3,88,12.29,2877.4,5998,0
651.030,14.62,100,23.7,183,3,88,12.35,2916.4,6016,0
651.050,14.62,100,23.7,183,3,88,12.27,2942.9,6031,0
651.071,14.62,100,23.6,183,3,88,12.24,2968.1,6044,0
651.090,14.62,100,23.6,183,3,88,12.23,2951.8,6054,0
651.109,14.62,100,23.5,183,3,88,12.22,2938,6060,0
651.130,14.62,100,23.5,183,3,88,12.24,2943.2,6082,0
651.150,14.62,100,23.4,183,3,88,12.28,2927.2,6082,0
651.169,14.62,100,23.4,183,3,88,12.28,2898.5,6084,0
651.190,14.62,100,23.4,183,3,88,12.25,2931.5,6099,0
651.210,14.62,100,23.4,183,3,88,12.18,2926.6,6110,0
651.231,14.62,100,23.3,183,3,88,12.07,2955.1,6120,0
651.251,14.62,100,23.3,183,3,88,12.04,2977,6116,0
651.270,14.62,100,23.3,183,3,88,12.05,2916.1,6118,0
651.290,14.62,100,23.2,183,3,88,12.09,2888.7,6132,0
651.309,14.62,100,23.2,183,3,88,12.15,2920.7,6120,0
651.330,14.62,100,23.2,183,3,88,12.07,2929,6140,0
651.349,14.62,100,23.2,183,3,88,12.05,2918.8,6148,0
651.369,14.62,100,23.1,183,3,88,12.11,2935.8,6152,0
651.391,14.62,100,23.2,183,3,88,12.11,2947.5,6195,0
651.410,14.62,100,23.1,183,3,88,12.11,2897.7,6199,0
651.430,14.62,100,22.9,183,3,88,12.22,2913.7,6212,0
651.449,14.62,100,22.6,183,3,88,12.29,2879.8,6230,0
651.469,14.62,100,22.3,183,3,88,12.43,2890.1,6228,0
651.491,14.62,100,22,183,3,88,12.48,2900.4,6212,0
651.509,14.62,100,22,183,3,88,12.54,2901.5,6212,0
651.530,14.62,100,22,183,3,88,12.65,2911.7,6230,0
651.549,14.62,100,22,183,3,88,12.69,2908.2,6248,0
651.571,14.62,100,21.9,185,3,88,12.81,2859,6296,0
651.590,14.62,100,21.9,185,3,88,13.06,2866,6312,0
651.609,14.62,86.3,21.8,185,3,88,13.18,2878.1,6318,0
651.631,14.62,44.3,21.7,185,3,88,13.18,2829.5,6277,0
651.650,14.62,0,22.1,185,3,88,13.39,2816.7,6285,0
651.669,14.62,0,22.4,185,3,88,13.52,2520.3,6290,0
651.690,14.62,0,22.3,185,3,88,13.8,2280.4,6294,0
651.710,14.62,0,21.5,185,3,88,13.32,2640.5,6334,0
651.730,14.62,0,20.8,185,3,88,12.45,2537.6,6318,0
651.749,14.62,0,20.7,185,3,88,12.58,2437.1,6304,0
651.771,14.62,0,21.7,185,3,88,12.91,2179.9,6218,0
651.790,14.62,0,22.9,185,3,88,13.14,1983.1,6201,0
651.809,14.62,0,25.1,185,3,88,13.48,1629.2,6112,0
651.830,14.62,0,27.2,185,3,88,14.04,1274.5,6049,0
651.849,14.62,0,28.5,185,3,88,14.66,1137.6,6042,0
651.876,14.62,0,27.8,185,3,88,14.69,909.3,6154,0
651.893,14.62,0,22.1,185,3,88,14.34,935.4,6127,0
651.909,14.62,0,17.8,185,3,88,13.95,1003.3,6092,0
651.930,14.62,0,18.2,185,3,88,13.95,927.5,6036,0
651.950,14.62,0,20.4,185,3,88,14.23,859.3,5986,0
651.969,14.62,0,20.8,185,3,90,14.56,826.7,6009,0
651.990,14.62,0,16.6,185,3,90,14.76,884.4,5945,0
652.009,14.62,0,12.9,185,3,90,16.01,891.5,5873,0
652.030,14.62,0,13.3,185,3,90,20.21,897.4,5860,0
652.049,14.62,0,15.1,185,3,90,26.6,903.4,5820,0
652.069,14.62,0,15,185,3,90,33.91,907.2,5775,0
652.091,14.62,0,11.7,185,3,90,40.54,912.9,5730,0
652.109,14.62,0,9.5,185,3,90,48.98,917.4,5698,0
652.130,14.62,0,10.5,185,3,90,53.09,921,5657,0
652.151,14.62,0,12,185,3,90,57.2,923.7,5612,0
652.169,14.62,0,11.6,185,4,90,60.99,928.2,5580,0
652.190,14.62,0,9.3,185,4,90,64.56,931.8,5536,0
652.209,14.62,0,7.4,185,4,90,64.34,935.6,5496,0
652.231,14.62,0,8.6,185,4,90,66.89,938.3,5452,0
652.249,14.62,0,9.5,185,4,90,68.57,940.8,5420,0
652.271,14.62,0,9.3,185,4,90,74.31,945.1,5376,0
652.290,14.62,0,7.8,185,4,90,74.99,948,5343,0
652.309,14.62,0,7,185,4,90,77.69,950.7,5299,0
652.330,14.62,0,7.8,185,4,90,77.69,954.8,5266,0
652.351,14.62,0,7.8,185,4,90,77.69,957.8,5189,0
652.369,14.62,0,7.1,185,4,90,84.44,959.4,5116,0
652.390,14.62,0,6.5,185,4,90,85.12,962.2,5035,0
652.410,14.62,0,6.8,185,4,90,85.79,964.9,4945,0
652.431,14.62,0,6.7,185,4,90,86.47,967.5,4768,0
652.449,14.62,0,6.2,185,4,90,86.47,970.3,4718,0
652.469,14.62,0,5.8,185,4,90,94.57,973,4652,0
652.490,14.62,0,5.8,185,4,90,94.91,975.7,4668,0
652.509,14.62,0,5.8,185,4,90,94.57,976.8,4652,0
652.530,14.62,0,5.3,185,4,90,95.59,979.7,4723,0
652.549,14.62,0,5.2,185,4,90,94.57,981.6,4781,0
652.571,14.62,0,5.2,185,4,90,103.69,984.9,4778,0
652.590,14.62,0,5,185,4,90,102.67,986.3,4776,0
652.610,14.62,0,4.7,185,4,90,102.67,988.4,4752,0
652.630,14.62,0,4.6,185,4,90,102.34,989.4,4728,0
652.651,14.62,0,4.5,185,4,90,101.66,993,4741,0
652.670,14.62,0,4.4,187,4,90,106.05,995.5,4747,0
652.690,14.62,0,4.2,187,4,90,106.05,997.1,4759,0
652.710,14.62,0,4.1,187,4,90,105.38,1000.3,4756,0
652.731,14.62,0,4,187,4,90,106.39,999.7,4741,0
652.750,14.62,0,3.9,187,4,90,105.38,1003.6,4742,0
652.770,14.62,0,3.7,187,4,90,109.43,1004.6,4729,0
652.790,14.62,0,3.6,187,4,90,110.78,1006,4734,0
652.811,14.62,0,3.6,187,4,90,109.77,1009.2,4738,0
652.830,14.62,0,3.5,187,4,90,109.43,1010.8,4739,0
652.850,14.62,0,3.4,187,4,90,109.77,1013.3,4736,0
652.870,14.62,0,3.3,187,4,90,112.8,1015.2,4726,0
652.890,14.62,0,3.3,187,4,90,112.46,1017.1,4726,0
652.910,14.62,0,3.1,187,4,90,112.46,1018.5,4712,0
652.930,14.62,0,3.1,187,4,90,112.46,1019.8,4718,0
652.951,14.62,0,3,187,4,90,112.8,1021.9,4719,0
652.970,14.62,0,3,187,4,90,115.17,1023,4716,0
652.990,14.62,0,2.9,187,4,90,115.17,1027.1,4713,0
653.010,14.62,0,2.8,187,4,90,114.15,1027.1,4701,0
653.030,14.62,0,2.8,187,4,90,114.15,1029,4703,0
653.050,14.62,0,2.7,187,4,90,113.82,1030.9,4694,0
653.070,14.62,0,2.7,187,4,90,116.18,1033.1,4696,0
653.091,14.62,0,2.6,187,4,90,114.15,1034.4,4696,0
653.110,14.62,0,2.5,187,4,90,114.15,1036.6,4696,0
653.130,14.62,0,2.5,187,4,90,114.15,1039,4694,0
653.160,14.62,0,2.4,187,4,90,113.48,1040.4,4689,0
653.181,14.62,0,2.3,187,4,90,114.83,1043,4688,0
653.201,14.62,0,2.3,187,4,90,114.83,1043.3,4682,0
653.221,14.62,0,2.3,187,4,90,115.17,1044.7,4679,0
653.241,14.62,0,2.2,187,4,90,113.48,1048,4669,0
653.261,14.62,0,2.2,187,4,90,113.82,1048.2,4672,0
653.282,14.62,0,2.1,187,4,90,115.5,1049.3,4665,0
653.301,14.62,0,2.1,187,4,90,116.18,1052.3,4666,0
653.320,14.62,0,2.1,187,4,90,115.5,1053.9,4660,0
653.340,14.62,0,2,187,4,90,116.18,1055.5,4664,0
653.362,14.62,0,2,187,4,90,119.2,1057.7,4660,0
653.381,14.62,0,2,187,4,90,122.54,1057.7,4655,0
653.400,14.62,0,1.9,187,4,90,122.54,1059.1,4654,0
653.421,14.62,0,1.9,187,4,90,125.88,1059.6,4644,0
653.442,14.62,0,1.9,187,4,90,127.55,1062.6,4646,0
653.460,14.62,0,1.8,187,4,90,127.55,1063.9,4639,0
653.482,14.62,0,1.8,187,4,90,128.38,1065.3,4640,0
653.500,14.62,0,1.8,187,4,90,130.89,1066.9,4634,0
653.521,14.62,0,1.8,187,4,90,128.38,1067.4,4636,0
653.541,14.62,0,1.8,187,4,90,130.89,1069.6,4628,0
653.561,14.62,0,1.7,187,4,90,131.72,1071.3,4628,0
653.581,14.62,0,1.7,187,4,90,132.55,1071.5,4627,0
653.601,14.62,0,1.7,187,4,90,130.89,1073.4,4618,0
653.621,14.62,0,1.6,187,4,90,135.9,1075,4618,0
653.646,14.62,0,1.6,187,4,90,135.9,1077.7,4607,0
653.670,14.62,0,1.6,187,4,90,140.9,1078.3,4606,0
653.690,14.62,0,1.6,187,4,90,140.9,1079.4,4604,0
653.711,14.62,0,1.6,187,4,90,137.56,1081.3,4604,0
653.730,14.62,0,1.5,187,4,90,140.9,1082.3,4600,0
653.750,14.62,0,1.5,187,4,90,140.07,1084,4598,0
653.769,14.62,0,1.5,187,4,90,144.24,1084.5,4596,0
653.791,14.62,0,1.5,187,4,90,142.57,1085.8,4592,0
653.811,14.62,0,1.5,187,4,90,142.57,1087.2,4586,0
653.831,14.62,0,1.4,187,4,90,140.9,1088.6,4589,0
653.850,14.62,0,1.4,187,4,90,140.07,1091.3,4582,0
653.869,14.62,0,1.4,187,4,90,144.24,1092.1,4584,0
653.890,14.62,0,1.4,187,4,90,144.24,1092.1,4574,0
653.911,14.62,0,1.4,187,4,90,144.24,1093.4,4576,0
653.930,14.62,0,1.4,187,4,90,143.41,1095.3,4570,0
653.951,14.62,0,1.3,187,4,90,144.24,1097.8,4572,0
653.970,14.62,0,1.3,187,4,90,147.58,1098,4564,0
653.990,14.62,0,1.3,187,4,90,144.24,1098.6,4567,0
654.009,14.62,0,1.3,187,4,90,145.91,1100.7,4560,0
654.030,14.62,0,1.3,187,4,90,145.91,1100.7,4558,0
654.051,14.62,0,1.3,187,4,90,145.91,1102.1,4554,0
654.070,14.62,0,1.3,187,4,90,145.91,1104.5,4551,0
654.091,14.62,0,1.2,187,4,90,146.75,1104.2,4551,0
654.109,14.62,0,1.2,187,4,90,150.92,1106.7,4547,0
654.131,14.62,0,1.2,187,4,90,146.75,1107.2,4544,0
654.151,14.62,0,1.2,187,4,90,146.75,1108.1,4543,0
654.171,14.62,0,1.2,187,4,90,147.58,1109.7,4538,0
