﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Rail pressure mean (PSI),RPM (rpm),MHD 2.3.0 9E60B 9E60B 93oct PS2 CW v1.0 - WBAKF9C57DE672629.mhd
42.419,14.65,54.9,3.9,192,4,84,14.64,2737.4,3754,0
42.438,14.65,54.9,3.9,192,4,84,14.62,2732.3,3760,0
42.459,14.65,54.9,3.9,192,4,84,14.61,2734.5,3771,0
42.478,14.65,54.9,3.9,192,4,84,14.64,2728.2,3770,0
42.498,14.65,54.9,3.9,192,4,84,14.56,2725.3,3779,0
42.519,14.65,54.9,3.9,192,4,84,14.58,2727.4,3786,0
42.538,14.65,54.9,3.9,192,4,84,14.61,2734.3,3777,0
42.559,14.65,54.9,3.9,192,4,84,14.6,2734.3,3780,0
42.579,14.65,54.9,3.9,192,4,84,14.66,2743.1,3783,0
42.598,14.65,54.9,3.9,192,4,84,14.64,2753.2,3786,0
42.619,14.65,54.9,3.9,192,4,84,14.61,2748.8,3788,0
42.639,14.65,54.9,3.9,192,4,84,14.61,2733.2,3802,0
42.669,14.65,54.9,3.9,192,4,84,14.59,2736.4,3806,0
42.688,14.65,54.9,3.9,192,4,84,14.63,2732.6,3814,0
42.709,14.65,54.9,3.9,192,4,84,14.61,2741,3809,0
42.730,14.65,54.9,4,192,4,84,14.58,2749.1,3813,0
42.749,14.65,54.9,4,192,4,84,14.53,2754.3,3815,0
42.769,14.65,54.9,4,192,4,84,14.6,2754.8,3815,0
42.789,14.65,54.9,4,192,4,84,14.6,2754,3822,0
42.809,14.65,54.9,4,192,4,84,14.64,2749.1,3824,0
42.829,14.65,54.9,4,192,4,84,14.63,2749.9,3822,0
42.849,14.65,54.9,4,192,4,84,14.63,2736.6,3842,0
42.869,14.65,54.9,4,192,4,84,14.61,2735,3843,0
42.890,14.65,54.9,4,192,4,84,14.61,2733.4,3844,0
42.919,14.65,54.9,4,192,4,84,14.61,2743.1,3850,0
42.939,14.65,54.9,4,192,4,84,14.6,2745.4,3856,0
42.959,14.65,54.9,4,192,4,84,14.61,2740.2,3857,0
42.979,14.65,54.9,4,192,4,84,14.61,2730.2,3853,0
42.999,14.65,54.9,4,192,4,84,14.61,2733.4,3854,0
43.020,14.65,54.9,4,192,4,84,14.64,2723.1,3859,0
43.039,14.65,54.9,4,192,4,84,14.65,2725.6,3866,0
43.059,14.65,54.9,4,192,4,84,14.63,2729.6,3866,0
43.079,14.65,54.9,4,192,4,84,14.62,2731.5,3865,0
43.099,14.65,54.9,4,192,4,84,14.59,2743.7,3872,0
43.119,14.65,54.9,4.1,192,4,84,14.6,2736.6,3876,0
43.139,14.65,54.9,4,192,4,84,14.61,2728.2,3887,0
43.163,14.65,54.9,4,192,4,84,14.61,2726.9,3898,0
43.180,14.65,54.9,4.1,192,4,84,14.62,2721,3892,0
43.199,14.65,54.9,4.1,192,4,84,14.62,2705.8,3896,0
43.219,14.65,54.9,4.1,192,4,84,14.62,2722.9,3904,0
43.239,14.65,54.9,4.1,192,4,84,14.61,2735,3906,0
43.259,14.65,54.9,4.1,194,4,84,14.61,2723.7,3910,0
43.279,14.65,54.9,4.1,194,4,84,14.61,2717.6,3912,0
43.299,14.65,55.3,4.1,194,4,84,14.64,2709.8,3916,0
43.320,14.65,55.7,4.1,194,4,84,14.65,2711.5,3921,0
43.339,14.65,56.1,4.1,194,4,84,14.61,2721.5,3916,0
43.359,14.65,56.5,4,194,4,84,14.68,2729.6,3920,0
43.379,14.65,56.5,4,194,4,84,14.62,2741.8,3926,0
43.399,14.65,56.9,3.9,194,4,84,14.59,2756.7,3928,0
43.419,14.65,57.3,3.9,194,4,84,14.64,2765.4,3932,0
43.439,14.65,57.6,3.8,194,4,84,14.62,2782.9,3936,0
43.459,14.65,57.6,3.9,194,4,84,14.63,2793.8,3940,0
43.479,14.65,57.6,3.9,194,4,84,14.61,2844.4,3944,0
43.499,14.65,57.6,3.9,194,4,84,14.59,2841.4,3950,0
43.519,14.65,58,3.9,194,4,84,14.55,2793,3946,0
43.539,14.65,58,3.9,194,4,84,14.6,2780.7,3948,0
43.559,14.65,58,3.9,194,4,84,14.67,2790.8,3962,0
43.579,14.65,58,4,194,4,84,14.61,2830.6,3966,0
43.599,14.65,58,4,194,4,84,14.63,2815.7,3960,0
43.620,14.65,58,4,194,4,84,14.61,2783.5,3966,0
43.639,14.65,58,4,194,4,84,14.61,2775.1,3968,0
43.659,14.65,58,4.1,194,4,82,14.7,2795.7,3970,0
43.679,14.65,58,4.1,194,4,82,14.64,2810.6,3982,0
43.699,14.65,58,4.1,194,4,82,14.61,2809,3984,0
43.719,14.65,58,4.2,194,4,82,14.61,2784.6,3983,0
43.739,14.65,58,4.1,194,4,82,14.61,2781.6,3992,0
43.759,14.65,58,4.2,194,4,82,14.63,2807.6,3993,0
43.779,14.65,58,4.2,194,4,82,14.63,2811.9,3994,0
43.799,14.65,58,4.2,194,4,82,14.64,2795.7,4004,0
43.819,14.65,58,4.3,194,4,82,14.63,2797.3,4006,0
43.839,14.65,58,4.3,194,4,82,14.65,2793.8,4010,0
43.859,14.65,58,4.4,194,4,82,14.62,2801.6,4019,0
43.879,14.65,58,4.4,194,4,82,14.61,2796.7,4014,0
43.899,14.65,58,4.4,194,4,82,14.64,2793,4016,0
43.919,14.65,58,4.5,194,4,82,14.66,2791,4026,0
43.952,14.65,58,4.5,194,4,82,14.66,2761.5,4026,0
43.979,14.65,58.4,4.5,194,4,82,14.7,2788.9,4038,0
43.999,14.65,58.4,4.5,194,4,82,14.66,2783.5,4035,0
44.019,14.65,58.4,4.6,194,4,82,14.68,2765.4,4042,0
44.039,14.65,58.4,4.6,194,4,82,14.74,2776.7,4046,0
44.059,14.65,58.4,4.6,194,4,82,14.69,2820.6,4048,0
44.079,14.65,58.4,4.7,194,4,82,14.64,2806.8,4054,0
44.099,14.65,58.4,4.8,194,4,82,14.61,2787.3,4059,0
44.119,14.65,58.4,4.8,194,4,82,14.67,2785.4,4060,0
44.139,14.65,58.4,4.8,194,4,82,14.69,2828.7,4063,0
44.159,14.65,58.4,4.8,194,4,82,14.65,2816.5,4068,0
44.179,14.65,58.4,4.9,194,4,82,14.59,2773.2,4067,0
44.199,14.65,58.4,4.9,194,4,82,14.65,2753.5,4069,0
44.219,14.65,58.8,4.9,194,4,82,14.63,2791.3,4087,0
44.239,14.65,58.8,4.9,194,4,82,14.61,2800.8,4098,0
44.260,14.65,59.2,4.9,194,4,82,14.66,2768.6,4092,0
44.279,14.65,59.6,4.9,194,4,82,14.64,2775.4,4096,0
44.299,14.65,60,4.9,194,4,82,14.64,2807.6,4106,0
44.319,14.65,60.4,4.9,194,4,82,14.6,2802.5,4100,0
44.339,14.65,60.8,4.9,194,4,82,14.61,2798.1,4110,0
44.359,14.65,60.8,4.9,194,4,82,14.64,2815.4,4119,0
44.379,14.65,60.8,4.8,194,4,82,14.62,2827.1,4118,0
44.399,14.65,61.6,4.8,194,4,82,14.62,2808.7,4122,0
44.423,14.65,62,4.9,194,4,82,14.62,2806.2,4120,0
44.439,14.65,62.7,4.9,194,4,82,14.59,2820,4121,0
44.459,14.65,63.5,4.9,194,4,82,14.61,2825.7,4120,0
44.479,14.65,63.9,4.9,194,4,82,14.61,2820.8,4134,0
44.499,14.65,64.3,4.9,194,4,82,14.59,2819,4136,0
44.519,14.65,64.7,4.9,194,4,82,14.57,2844.9,4130,0
44.539,14.65,64.7,4.9,194,4,82,14.56,2857.9,4144,0
44.559,14.65,65.1,4.9,194,4,82,14.56,2833.8,4142,0
44.579,14.65,65.9,4.9,194,4,82,14.59,2843.5,4149,0
44.599,14.65,66.7,5,194,4,82,14.58,2836,4162,0
44.619,14.65,67.8,5,194,4,82,14.59,2833.8,4173,0
44.639,14.65,69.4,5,194,4,82,14.61,2842.5,4164,0
44.659,14.65,70.6,5,194,4,82,14.61,2879.6,4172,0
44.679,14.65,71.8,5.1,194,4,82,14.59,2879.1,4178,0
44.701,14.65,71.8,5.1,194,4,82,14.59,2911.6,4170,0
44.719,14.65,73.3,5.2,194,4,82,14.59,2912.7,4181,0
44.739,14.65,74.1,5.2,194,4,82,14.46,2907.5,4194,0
44.761,14.65,75.7,5.2,194,4,82,14.31,2920.8,4184,0
44.779,14.65,76.1,5.3,194,4,82,14.23,2972.5,4180,0
44.799,14.65,77.3,5.3,194,4,82,14.15,2954.1,4200,0
44.818,14.65,77.6,5.4,194,4,82,14.17,2906.4,4206,0
44.839,14.65,78.4,5.3,194,4,82,14.19,2930.5,4202,0
44.859,14.65,79.2,5.4,194,4,82,14.21,2922.4,4217,0
44.879,14.65,80.4,5.5,194,4,82,14.11,2910.2,4224,0
44.899,14.65,82,5.6,194,4,82,14.1,2927.2,4213,0
44.918,14.65,83.1,5.7,194,4,82,14.1,2920.3,4217,0
44.939,14.65,84.7,5.7,194,4,82,14.13,2915.1,4226,0
44.959,14.65,85.1,5.8,194,4,82,14.1,2935.9,4222,0
44.978,14.65,86.7,5.9,194,4,82,14.03,2918.9,4226,0
44.999,14.65,87.8,6.1,194,4,82,13.99,2896.4,4240,0
45.019,14.65,89,6.2,194,4,82,13.92,2931.8,4253,0
45.038,14.65,89.8,6.4,194,4,82,13.95,2939.4,4248,0
45.059,14.65,91,6.6,196,4,82,13.89,2912.7,4258,0
45.078,14.65,91,6.9,196,4,82,13.85,2944.6,4256,0
45.099,14.65,91,7.2,196,4,82,13.76,2934,4253,0
45.118,14.65,91,7.6,196,4,82,13.76,2924,4260,0
45.139,14.65,91.4,7.8,196,4,82,13.71,2966.8,4278,0
45.158,14.65,92.9,8.4,196,4,82,13.58,2951.1,4288,0
45.179,14.65,92.9,8.6,196,4,82,13.51,2947.3,4285,0
45.198,14.65,94.5,9,196,4,82,13.46,2983.6,4294,0
45.229,14.65,95.7,9.5,196,4,82,13.43,2967,4294,0
45.247,14.65,97.3,10.2,196,4,82,13.38,2998.4,4300,0
45.268,14.65,98,10.6,196,4,82,13.32,2955.4,4294,0
45.289,14.65,98,11.1,196,4,82,13.21,2969.5,4310,0
45.309,14.65,98,11.6,196,4,82,13.18,2987.3,4330,0
45.327,14.65,98.4,12,196,4,82,13.08,2975.7,4341,0
45.348,14.65,99.2,12.6,196,4,82,13,3055,4320,0
45.369,14.65,100,13.1,196,4,82,12.98,3019.8,4336,0
45.387,14.65,100,13.5,196,4,82,13.04,3000.9,4351,0
45.408,14.65,100,14.1,196,4,82,13.12,3020.1,4355,0
45.427,14.65,100,14.6,196,4,82,13.17,2992.8,4360,0
45.449,14.65,100,15.1,196,4,82,13.16,3025.5,4373,0
45.468,14.65,100,15.7,196,4,82,13.08,2976.5,4368,0
45.489,14.65,100,16.2,196,4,82,13.01,3017.7,4360,0
45.509,14.65,100,16.8,196,4,82,12.89,3047.8,4384,0
45.530,14.65,100,17.2,196,4,82,12.89,2991.9,4397,0
45.547,14.65,100,17.8,196,4,82,12.87,3060.7,4406,0
45.568,14.65,100,18.4,196,4,82,12.82,3045.3,4392,0
45.587,14.65,100,19,196,4,82,12.78,3023.6,4401,0
45.609,14.65,100,19.7,196,4,82,12.84,3052,4430,0
45.628,14.65,100,20.4,196,4,82,12.86,3105.4,4444,0
45.647,14.65,100,20.9,196,4,82,12.83,3043.4,4433,0
45.668,14.65,100,21.8,196,4,82,13,2958.3,4418,0
45.689,14.65,100,22.5,196,4,82,13.12,3081.5,4430,0
45.708,14.65,100,23.3,196,4,82,13.05,3100.8,4451,0
45.727,14.65,100,23.8,196,4,82,13.02,3000.6,4451,0
45.749,14.65,100,24.2,196,4,82,13.22,2924.5,4445,0
45.769,14.65,100,24.4,196,4,82,13.35,3088.7,4464,0
45.789,14.65,100,24.6,196,4,82,13.31,3014.7,4457,0
45.810,14.65,100,24.8,196,4,82,13.32,2927.7,4479,0
45.827,14.65,100,25,196,4,82,13.44,2947.3,4488,0
45.849,14.65,100,25.2,196,4,82,13.43,3065.6,4486,0
45.868,14.65,100,25.3,196,4,82,13.3,3042.1,4482,0
45.889,14.65,100,25.4,196,4,82,13.3,2930,4509,0
45.908,14.65,100,25.5,196,4,82,13.46,2987.3,4528,0
45.929,14.65,100,25.6,196,4,82,13.42,3048.3,4516,0
45.948,14.65,100,25.7,196,4,82,13.35,3077.3,4514,0
45.968,14.65,100,25.8,196,4,82,13.28,2920.5,4539,0
45.989,14.65,100,26,196,4,82,13.42,3011.7,4534,0
46.009,14.65,100,26,196,4,82,13.38,3057,4549,0
46.028,14.65,100,26.2,196,4,82,13.22,2960.3,4568,0
46.047,14.65,100,26.2,196,4,82,13.29,2911.6,4569,0
46.067,14.65,100,26.3,196,4,82,13.36,2970.5,4562,0
46.089,14.65,100,26.3,196,4,82,13.26,3050.1,4576,0
46.108,14.65,100,26.3,196,4,82,13.17,2939.7,4604,0
46.129,14.65,100,26.4,196,4,82,13.22,2961.9,4586,0
46.147,14.65,100,26.4,196,4,82,13.26,2988.1,4598,0
46.169,14.65,100,26.3,196,4,82,13.16,3008.7,4620,0
46.189,14.65,100,26.4,196,4,82,13.07,2891,4630,0
46.208,14.65,100,26.4,196,4,82,13.13,3002.5,4618,0
46.229,14.65,100,26.3,196,4,82,13.03,2984.4,4634,0
46.249,14.65,100,26.3,196,4,82,13.07,2945.7,4648,0
46.267,14.65,100,26.2,196,4,82,13.06,2986.8,4638,0
46.289,14.65,100,26.3,196,4,82,13.03,2996,4662,0
46.308,14.65,100,26.2,196,4,82,12.94,3044.5,4657,0
46.329,14.65,100,26.2,196,4,82,12.93,2928.1,4654,0
46.349,14.65,100,26.2,196,4,82,12.99,2982.2,4679,0
46.368,14.65,100,26.1,196,4,82,13.01,2976,4686,0
46.388,14.65,100,26.1,196,4,82,12.92,2933.8,4682,0
46.409,14.65,100,26,196,4,82,12.89,2972.8,4699,0
46.428,14.65,100,26,196,4,82,12.87,2961.7,4702,0
46.448,14.65,100,26,196,4,82,12.84,2976.5,4706,0
46.468,14.65,100,26,196,4,82,12.86,2950.5,4724,0
46.512,14.65,100,25.9,196,4,82,12.84,2977.6,4726,0
46.528,14.65,100,25.9,196,4,82,12.84,2985.8,4750,0
46.549,14.65,100,25.8,196,4,82,12.85,2990.1,4744,0
46.569,14.65,100,25.8,196,4,82,12.81,2964.4,4744,0
46.588,14.65,100,25.8,196,4,82,12.81,2963.1,4762,0
46.608,14.65,100,25.8,196,4,82,12.82,2987.6,4759,0
46.629,14.65,100,25.7,196,4,82,12.82,2934.3,4783,0
46.649,14.65,100,25.8,198,4,82,12.81,2924.8,4786,0
46.668,14.65,100,25.8,198,4,82,12.81,2933.5,4778,0
46.689,14.65,100,25.8,198,4,82,12.81,2910.8,4791,0
46.709,14.65,100,25.8,198,4,82,12.82,2943.3,4797,0
46.729,14.65,100,25.8,198,4,82,12.82,2930,4819,0
46.748,14.65,100,25.8,198,4,82,12.78,2905.8,4822,0
46.768,14.65,100,25.7,198,4,82,12.77,2898.5,4808,0
46.788,14.65,100,25.7,198,4,82,12.8,2907.4,4822,0
46.809,14.65,100,25.7,198,4,82,12.81,2882.2,4824,0
46.828,14.65,100,25.6,198,4,82,12.81,2933.5,4850,0
46.849,14.65,100,25.6,198,4,82,12.85,2885.7,4844,0
46.868,14.65,100,25.6,198,4,82,12.86,2868.9,4838,0
46.889,14.65,100,25.6,198,4,82,12.86,2886.6,4874,0
46.908,14.65,100,25.6,198,4,82,12.79,2877.9,4861,0
46.928,14.65,100,25.6,198,4,82,12.86,2883.3,4884,0
46.948,14.65,100,25.6,198,4,82,12.81,2926.4,4873,0
46.975,14.65,100,25.6,198,4,82,12.77,2931.6,4899,0
46.998,14.65,100,25.6,198,4,82,12.77,2908.3,4886,0
47.018,14.65,100,25.6,198,4,82,12.84,2889.1,4902,0
47.038,14.65,100,25.6,198,4,82,12.82,2871.8,4906,0
47.058,14.65,100,25.6,198,4,82,12.8,2914.2,4921,0
47.078,14.65,100,25.6,198,4,82,12.78,2919.4,4914,0
47.099,14.65,100,25.5,198,4,82,12.82,2868.5,4944,0
47.119,14.65,100,25.5,198,4,82,12.84,2878.5,4942,0
47.139,14.65,100,25.5,198,4,82,12.82,2889.4,4955,0
47.159,14.65,100,25.4,198,4,82,12.8,2862.8,4940,0
47.178,14.65,100,25.5,198,4,82,12.82,2877.2,4939,0
47.198,14.65,100,25.5,198,4,82,12.82,2887.7,4982,0
47.218,14.65,100,25.5,198,4,82,12.82,2904.5,4968,0
47.238,14.65,100,25.5,198,4,82,12.82,2880.2,4990,0
47.258,14.65,100,25.5,198,4,82,12.79,2880.7,4974,0
47.278,14.65,100,25.6,198,4,82,12.82,2878,4990,0
47.298,14.65,100,25.6,198,4,82,12.85,2924.5,4984,0
47.318,14.65,100,25.6,198,4,82,12.86,2873.1,5021,0
47.338,14.65,100,25.6,198,4,82,12.87,2881.5,5011,0
47.358,14.65,100,25.6,198,4,82,12.82,2935.4,5031,0
47.378,14.65,100,25.6,198,4,82,12.8,2959.2,5024,0
47.398,14.65,100,25.5,198,4,82,12.8,2892.1,5032,0
47.418,14.65,100,25.6,198,4,82,12.88,2882.8,5028,0
47.439,14.65,100,25.5,198,4,82,12.89,2890.8,5040,0
47.459,14.65,100,25.5,198,4,82,12.86,2940.5,5078,0
47.479,14.65,100,25.5,198,4,82,12.77,2934.3,5056,0
47.499,14.65,100,25.5,198,4,82,12.78,2926.1,5073,0
47.522,14.65,100,25.5,198,4,82,12.81,2916.7,5062,0
47.538,14.65,100,25.4,198,4,82,12.82,2938.3,5091,0
47.558,14.65,100,25.5,198,4,82,12.78,2926.4,5077,0
47.578,14.65,100,25.4,198,4,82,12.83,2902.9,5110,0
47.598,14.65,100,25.4,198,4,82,12.8,2886.9,5095,0
47.618,14.65,100,25.4,198,4,82,12.8,2892.6,5117,0
47.638,14.65,100,25.4,198,4,82,12.77,2931.1,5098,0
47.658,14.65,100,25.3,198,4,82,12.75,2910.2,5114,0
47.679,14.65,100,25.3,198,4,82,12.77,2911.1,5132,0
47.699,14.65,100,25.4,198,4,82,12.79,2862.5,5118,0
47.718,14.65,100,25.3,198,4,82,12.82,2843,5154,0
47.738,14.65,100,25.4,198,4,82,12.81,2844.9,5141,0
47.758,14.65,100,25.3,198,4,82,12.76,2897.5,5157,0
47.794,14.65,100,25.2,198,4,82,12.66,2931.1,5146,0
47.819,14.65,100,25.2,198,4,82,12.74,2950.8,5178,0
47.839,14.65,100,25.2,198,4,82,12.77,2898,5164,0
47.858,14.65,100,25.2,198,4,82,12.82,2919.1,5193,0
47.878,14.65,100,25.2,198,4,82,12.77,2864.9,5181,0
47.898,14.65,100,25.1,198,4,82,12.78,2882.3,5208,0
47.919,14.65,100,25,198,4,82,12.72,2863.1,5209,0
47.939,14.65,100,25,198,4,82,12.74,2799.7,5204,0
47.958,14.65,100,24.9,198,4,82,12.74,2779.4,5222,0
47.978,14.65,100,24.9,198,4,82,12.73,2802.1,5208,0
47.998,14.65,100,24.8,198,4,82,12.65,2879.6,5253,0
48.019,14.65,100,24.8,198,4,82,12.57,2847.6,5267,0
48.038,14.65,100,24.8,198,4,82,12.63,2869,5234,0
48.058,14.65,100,24.8,198,4,82,12.65,2803.5,5256,0
48.078,14.65,100,24.7,198,4,82,12.72,2796.5,5248,0
48.099,14.65,100,24.8,198,4,82,12.74,2848.7,5256,0
48.118,14.65,100,24.8,198,4,82,12.65,2897.2,5274,0
48.140,14.65,100,24.8,198,4,82,12.6,2963.1,5271,0
48.159,14.65,100,24.9,198,4,82,12.6,2915.1,5313,0
48.180,14.65,100,24.8,198,4,82,12.71,2861.2,5328,0
48.198,14.65,100,24.8,198,4,82,12.77,2767.3,5290,0
48.218,14.65,100,24.8,198,4,82,12.81,2884.5,5312,0
48.239,14.65,100,24.9,198,4,82,12.6,2970.9,5314,0
48.258,14.65,100,24.8,198,4,82,12.57,2962.4,5306,0
48.279,14.65,100,24.8,198,4,82,12.65,2872.8,5326,0
48.299,14.65,100,24.8,198,4,82,12.72,2789.7,5338,0
48.319,14.65,100,24.9,198,4,82,12.72,2929.7,5316,0
48.339,14.65,100,24.9,198,4,82,12.64,2963.8,5373,0
48.359,14.65,100,25,198,4,82,12.57,2916.4,5378,0
48.379,14.65,100,25,198,4,82,12.67,2841.1,5342,0
48.399,14.65,100,25.1,198,4,82,12.71,2832.5,5363,0
48.419,14.65,100,25.1,198,4,82,12.74,2924.5,5374,0
48.439,14.65,100,25.1,198,4,82,12.65,2946.4,5363,0
48.459,14.65,100,25.1,198,4,82,12.63,2879.6,5373,0
48.479,14.65,100,25.1,198,4,82,12.75,2957,5322,0
48.499,14.65,100,25,198,4,82,12.94,3165.7,5256,0
48.518,14.65,100,24.7,198,4,82,13.78,2589.4,5372,0
48.538,14.65,100,24.7,198,4,82,15.25,2284.2,5448,0
48.558,14.65,100,24.8,198,4,82,15.69,2798.9,5455,0
48.580,14.65,100,24.9,198,4,82,14.19,2955.9,5415,0
48.598,14.65,100,25.1,198,4,82,15.06,2925.3,5394,0
48.618,14.65,100,25.2,198,4,82,16.45,2656.2,5310,0
48.638,14.65,100,25.5,198,4,82,17.32,2625.6,5410,0
48.658,14.65,100,25.8,198,4,82,18.46,2855.2,5382,0
48.678,14.65,82.7,26,198,4,82,17.3,2709.8,5316,0
48.698,14.65,65.9,26.3,198,4,82,17.94,2557.2,5306,0
48.718,14.65,0,26.7,198,4,82,18.67,2790.5,5432,0
48.738,14.65,0,27.2,198,4,82,18.33,2783.5,5384,0
48.758,14.65,0,27.7,198,4,82,18.62,2630.3,5380,0
48.778,14.65,0,27.2,198,4,82,19.69,2687.4,5412,0
48.798,14.65,0,25.6,198,4,82,20.36,2767,5458,0
48.818,14.65,0,25.2,198,4,82,21.3,2376.8,5388,0
48.838,14.65,0,25.1,198,4,82,21.72,2012.4,5274,0
48.859,14.65,0,26.3,198,4,82,19.84,2145,5327,0
48.879,14.65,0,27.6,198,4,82,18.43,1790.4,5427,0
48.898,14.65,0,28.1,198,4,82,17.62,1479.6,5374,0
48.918,14.65,0,24.5,198,4,82,17.29,1420.3,5367,0
48.938,14.65,0,20,198,4,82,17.52,1555.1,5344,0
48.959,14.65,0,19.6,198,4,82,17.11,1590.3,5271,0
48.978,14.65,0,21.8,198,4,82,17.13,1596.3,5303,0
48.998,14.65,0,22.3,198,4,82,18.56,1600.6,5227,0
49.018,14.65,0,18.1,198,4,82,22.34,1603.3,5188,0
49.038,14.65,0,14.8,198,4,82,25.08,1607.1,5164,0
49.079,14.65,0,14.5,198,4,82,30.82,1611.4,5121,0
49.098,14.65,0,15.9,198,4,82,36.43,1617.4,5049,0
49.118,14.65,0,12.8,198,5,82,40.76,1620.1,5016,0
49.138,14.65,0,10.7,198,5,82,45.84,1621.7,4972,0
49.158,14.65,0,11.7,198,5,82,50.17,1625.2,4942,0
49.178,14.65,0,13.1,198,5,82,52.88,1627.4,4908,0
49.198,14.65,0,12.5,198,5,82,54.61,1629.6,4866,0
49.218,14.65,0,9.5,198,5,82,56.01,1633.6,4844,0
49.238,14.65,0,8.2,198,5,82,56.45,1634.4,4800,0
49.258,14.65,0,9.8,198,5,82,59.59,1636.4,4770,0
49.278,14.65,0,10.5,198,5,82,59.91,1638,4736,0
49.298,14.65,0,9.4,198,5,82,60.88,1640.5,4703,0
49.318,14.65,0,7,198,5,82,61.75,1642.6,4655,0
49.338,14.65,0,7.2,198,5,82,62.61,1643.4,4578,0
49.358,14.65,0,8.4,198,5,82,64.45,1644.7,4524,0
49.378,14.65,0,8.4,198,5,82,65.87,1647.7,4452,0
49.398,14.65,0,6.8,198,5,82,68.23,1649.9,4437,0
49.418,14.65,0,5.5,198,5,82,68.91,1651.3,4511,0
49.438,14.65,0,6.5,198,5,82,69.25,1651.3,4568,0
49.458,14.65,0,7.4,198,5,82,75.33,1654.7,4544,0
49.478,14.65,0,6.8,198,5,82,75.66,1655.5,4546,0
49.498,14.65,0,5.1,198,5,82,76.68,1656.7,4528,0
49.518,14.65,0,4.9,198,5,82,78.7,1658,4524,0
49.538,14.65,0,6,198,5,82,80.73,1659.6,4526,0
49.558,14.65,0,6.2,198,5,82,85.12,1661.6,4540,0
49.578,14.65,0,5.3,198,5,82,84.1,1663.4,4530,0
49.598,14.65,0,4.7,198,5,82,85.45,1663.9,4532,0
49.618,14.65,0,5.1,198,5,82,86.13,1666.1,4524,0
49.638,14.65,0,5.4,198,5,82,86.13,1667.5,4524,0
49.658,14.65,0,4.8,199,5,82,91.87,1668.6,4522,0
49.678,14.65,0,4.2,199,5,82,93.22,1671.1,4526,0
49.700,14.65,0,4.6,199,5,82,93.9,1672.1,4522,0
49.718,14.65,0,4.7,199,5,82,94.91,1672.7,4526,0
49.738,14.65,0,4.3,199,5,82,94.91,1675.1,4518,0
49.758,14.65,0,4,199,5,82,98.62,1675.6,4520,0
49.778,14.65,0,4.1,199,5,82,101.32,1676.4,4518,0
49.798,14.65,0,4.1,199,5,82,102,1677.2,4520,0
49.818,14.65,0,3.8,199,5,82,102.67,1678.6,4512,0
49.838,14.65,0,3.7,199,5,82,102.67,1679.9,4516,0
49.858,14.65,0,3.7,199,5,82,106.39,1681.3,4508,0
49.878,14.65,0,3.5,199,5,82,107.74,1682.4,4508,0
49.898,14.65,0,3.4,199,5,82,108.75,1684.3,4503,0
49.918,14.65,0,3.4,199,5,82,108.75,1685.1,4504,0
49.938,14.65,0,3.3,199,5,82,108.75,1685.6,4501,0
49.958,14.65,0,3.1,199,5,82,112.8,1687,4503,0
49.978,14.65,0,3.1,199,5,82,114.49,1688.6,4497,0
49.998,14.65,0,3.1,199,5,82,114.49,1690.2,4501,0
50.019,14.65,0,3,199,5,82,115.5,1690.2,4495,0
50.038,14.65,0,2.8,199,5,82,116.18,1690.5,4496,0
50.058,14.65,0,2.8,199,5,82,120.87,1693.8,4493,0
50.078,14.65,0,2.8,199,5,82,117.19,1694.3,4495,0
50.098,14.65,0,2.7,199,5,82,122.54,1695.1,4490,0
50.118,14.65,0,2.6,199,5,82,125.88,1697,4493,0
50.138,14.65,0,2.6,199,5,82,125.88,1697.5,4489,0
50.160,14.65,0,2.5,199,5,82,127.55,1699.2,4492,0
50.178,14.65,0,2.5,199,5,82,130.05,1700.3,4487,0
50.198,14.65,0,2.4,199,5,82,134.23,1702.2,4489,0
50.218,14.65,0,2.4,199,5,82,131.72,1702.4,4487,0
50.238,14.65,0,2.3,199,5,82,134.23,1703,4489,0
50.258,14.66,0,2.3,199,5,82,136.73,1703.8,4484,0
50.278,14.66,0,2.2,199,5,82,138.4,1704.8,4489,0
50.298,14.66,0,2.2,199,5,82,138.4,1706.2,4485,0
50.319,14.66,0,2.2,199,5,82,134.23,1707.3,4489,0
50.349,14.66,0,2.1,199,5,82,138.4,1707.3,4484,0
50.368,14.66,0,2,199,5,82,142.57,1709.4,4485,0
50.390,14.66,0,2,199,5,82,143.41,1710,4483,0
50.408,14.66,0,1.9,199,5,82,136.73,1711.9,4480,0
50.428,14.66,0,1.9,199,5,82,136.73,1712.1,4473,0
50.448,14.66,0,1.9,199,5,82,142.57,1714.6,4471,0
50.468,14.66,0,1.8,199,5,82,140.9,1714.1,4469,0
50.488,14.66,0,1.8,199,5,82,140.07,1715.1,4469,0
50.508,14.66,0,1.8,199,5,82,137.56,1715.9,4468,0
50.532,14.66,0,1.8,199,5,82,141.74,1717,4466,0
50.548,14.66,0,1.7,199,5,82,142.57,1718.9,4464,0
50.568,14.66,0,1.7,199,5,82,142.57,1719.5,4458,0
50.588,14.66,0,1.7,199,5,82,140.07,1720.3,4459,0
50.608,14.66,0,1.6,199,5,82,141.74,1719.7,4457,0
50.628,14.66,0,1.6,199,5,82,144.24,1721.3,4459,0
50.648,14.66,0,1.6,199,5,82,145.08,1721.7,4453,0
