﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B 9E60B 93oct PS2 CW v1.12 - WBAKF9C57DE672629.mhd
164.952,14.56,100,14.77,20.9,21.8,192,0,4,45,12.85,12.82,191.2,238.2,11.94,349.25,77.49,190,2996.9,2912.4,4987,98,2.5,100,99.9,6,6,6,6,6,6,3.21,605,192,2.2,3,-22.5,-21.6,58.3,-0.01,0.78,2.79,1.4,0,20.9,119,0,0,0,0,0,0,0,0,1636,103.8,-1.45,0.08,217.4,415.82,412.37,96,69.5,0,6,96,90,0.34,0.43,52,0,0,0,48.82,0,0,0,0,0,0,0,0,0.1,3.73,0
165.264,14.56,100,14.77,21,21.8,192,0,4,45,12.82,12.79,191.2,238.2,11.94,355.19,80.51,190,2920.3,2912.4,5080,99,2.7,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.17,600,192,4.1,3,-19.5,-20,59.5,0.01,0.77,2.79,1.4,0,20.9,95,0,0,0,0,0,0,0,0,1647,105.6,-1.36,0.05,216.1,422.47,420.79,95.3,67.5,0,6.1,95.3,89.2,0.33,-0.18,63,0,0,0,49.77,0,0,0,0,0,0,0,0,0.1,3.73,0
165.582,14.56,100,14.78,20.9,21.8,192,0,4,45,12.82,12.75,191.2,237.9,11.94,359.28,80.1,190,2842.7,2912.4,5181,101,3.1,100,99.9,6,6,6,6,6,6,3.15,582,192,1.4,3,-19.6,-19.2,59.9,0,0.92,2.79,1.4,0,20.9,217,0,0,0,0,0,0,0,0,1652.7,106.9,-1.16,-0.09,214.1,431.96,430.45,93.7,70.8,0,6.1,93.7,87.6,0.33,0.04,54,0,0,0,50.57,0,0,0,0,0,0,0,0,0.1,3.73,0
165.855,14.56,100,14.76,20.8,21.8,194,0,4,45,12.71,12.72,191.2,238.5,11.94,364.22,79.44,190,2982.9,2912.4,5296,104,3.6,100,99.9,6,6,6,6,6,6,3.2,574,194,5.3,3.8,-17.1,-17.6,60.5,0,0.88,2.79,1.4,0,20.9,12,0,0,0,0,0,0,0,0,1666.4,109.7,-1.12,-0.01,214.4,439.66,439.59,93,69.8,0,6.2,93,86.8,0.33,-0.15,49,0,0,0,51.28,0,0,0,0,0,0,0,0,0.1,3.73,0
166.173,14.56,100,14.75,20.8,21.8,194,0,4,46,12.59,12.68,191.2,237.8,11.94,370.28,79.15,190,2856.5,2912.4,5383,106,3.5,100,99.9,6,6,6,6,6,6,3.18,570,194,1.9,3.8,-17.4,-16.8,61.4,0.01,0.91,2.8,1.4,0,20.9,15,0,0,0,0,0,0,0,0,1672,110.8,-1.16,-0.14,213,446.13,448.19,92.1,69.7,0,6.3,92.1,85.8,0.33,0.2,64,0,0,0,52.26,0,0,0,0,0,0,0,0,0.1,3.77,0
166.472,14.56,100,14.75,21,21.8,194,0,4,46,12.57,12.65,191.2,237,11.94,378.22,81.13,190,2971.2,2912.4,5476,107,2.9,100,99.8,6,6,6,6,6,6,3.23,575,194,5,3.8,-14.8,-16,62.8,-0.01,0.71,2.8,1.4,0,20.9,161,0,0,0,0,0,0,0,0,1680.8,114,-1.2,-0.09,214.4,449.83,455.61,92.1,73.7,0,6.3,92.1,85.8,0.33,0.79,67,0,0,0,52.87,0,0,0,0,0,0,0,0,0,3.8,0
166.764,14.56,100,14.77,20.9,21.8,196,0,4,46,12.45,12.61,191.2,233.3,11.94,383.19,79.44,190,2950.4,2912.4,5583,109,2.9,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.23,575,196,2.6,3.8,-13.9,-12.8,62.5,-0.01,0.64,2.8,1.4,0,20.9,235,0,0,0,0,0,0,0,0,1682.8,115.5,-1.19,-0.15,212.7,455.61,462.45,91.8,68.7,0,6.4,91.8,85.4,0.33,0.22,65,0,0,0,53.26,0,0,0,0,0,0,0,0,0,3.83,0
167.052,14.56,100,14.71,20.8,21.8,196,0,4,46,12.77,12.57,191.2,233.5,11.94,386.19,76.99,190,2972.6,2912.4,5665,111,3.9,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.2,564,196,1.9,3,-10.4,-10.4,62.7,0,0.78,2.8,1.4,0,20.9,224,0,0,0,0,0,0,0,0,1688.5,116.6,-1.22,-0.13,211.4,463.35,468.95,91.9,68.5,0,6.5,91.9,85.4,0.33,0.26,52,0,0,0,53.62,0,0,0,0,0,0,0,0,0,3.87,0
167.324,14.56,100,14.76,20.8,21.8,196,0,4,46,12.53,12.53,191.2,234.7,11.94,391.11,81.19,190,2892.7,2912.4,5760,112,3.4,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.18,556,196,1.7,2.2,-8.6,-8,63.5,-0.01,0.89,2.8,1.4,0,20.9,225,0,0,0,0,0,0,0,0,1691.4,118.8,-1.22,0.09,210.9,471.55,476.24,91.2,65.8,0,6.5,91.2,84.7,0.33,-0.22,64,0,0,0,54.07,0,0,0,0,0,0,0,0,0.1,3.91,0
167.623,14.55,100,14.76,20.9,21.8,198,0,4,46,12.45,12.45,191.2,234.6,11.94,396.94,77.73,190,2948.3,2912.4,5864,114,3.2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.15,552,198,-0.6,0.6,-6.7,-4.8,63.9,0,0.89,2.8,1.4,0,20.9,243,0,0,0,0,0,0,0,0,1694.3,121.6,-1.22,0.02,210.5,480.43,484.4,90.6,65.2,0,6.6,90.6,84,0.33,-0.23,68,0,0,0,54.51,0,0,0,0,0,0,0,0,0,3.95,0
167.924,14.56,100,14.75,20.7,21.8,198,0,4,48,12.38,12.37,191.2,235.2,11.94,404.61,78.09,190,2958.2,2912.4,5952,115,3.1,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.18,557,198,1,0,-0.8,-1.6,64.3,0.01,1.13,2.8,1.4,0,20.9,20,0,0,0,0,0,0,0,0,1700.1,124.9,-1.28,-0.11,211.8,488.67,492.82,90.6,64.1,0,6.7,90.6,83.9,0.33,-0.2,47,0,0,0,54.84,0,0,0,0,0,0,0,0,0,3.99,0
168.213,14.56,100,14.69,20.7,21.8,198,0,4,48,12.22,12.29,191.2,235.9,11.94,412.42,79.28,190,2927.1,2912.4,6029,117,1.8,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.14,544,198,1.1,0,1.7,0,64.9,0,1.11,2.81,1.4,0,20.9,124,0,0,0,0,0,0,0,0,1702.2,127.2,-1.31,-0.02,211.8,499.34,501.89,89.7,62.3,0,6.8,89.7,82.9,0.32,-0.25,51,0,0,0,55.41,0,0,0,0,0,0,0,0,0,3.99,0
168.480,14.55,100,14.69,20.6,21.8,198,0,4,48,12.22,12.28,191.2,236.3,11.94,417.36,79.6,190,2947.2,2912.4,6116,118,0.8,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.13,534,198,-0.8,0,-0.3,0,65.1,-0.03,0.99,2.81,1.4,0,20.9,128,0,0,0,0,0,0,0,0,1704.6,129.1,-1.33,0.01,211.7,501.56,509.06,89.2,61.1,0,6.8,89.2,82.4,0.32,-0.32,44,0,0,0,55.76,0,0,0,0,0,0,0,-5,0.1,-0.04,0
168.752,14.55,0,14.69,20.5,19.6,198,0,4,50,12.17,12.26,191.2,215,11.94,422.44,79.51,190,2907.6,2912.4,6186,120,-0.1,99.9,99.9,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,3.19,372,198,-0.6,0.9,-0.4,-0.8,42.9,-3.26,-20.72,2.28,1.14,-19.21,-0.1,153,0,0,0,0,0,0,0,0,1706.2,79.9,-1.38,-0.36,106.1,35.91,296.99,33.7,4.3,6545.6,5.2,25.7,28.5,0.32,0.91,-4,0,0,0,29.54,0,0,0,0,0,0,0,-3.4,0.2,-0.18,0
169.045,14.55,0,14.69,18.3,0,199,0,4,50,12.61,13.38,16.5,13.9,11.94,32.08,83.14,190,1157.8,1465.5,5972,120,0,4.8,4.5,3.5,3.5,3.5,3.5,3.5,3.5,2.33,-68,199,2.7,2.2,-16,-15.2,42.2,0.68,-12.74,1.05,0.53,-13.13,-0.3,180,0,0,0,0,0,0,0,0,1703.7,6.9,0,0.28,14.8,26.85,78.35,3.7,4,6551,3.7,1.1,0,0.33,0.56,-322,0,0,0,29.4,0,0,0,0,0,0,0,0,2.3,-0.1,0
169.341,14.55,0,14.69,8.8,0,199,0,5,50,60,26.69,12.8,13.3,11.94,22.28,80.63,190,1221.4,1094,5182,119,0,6,6.2,3,3,3,3,3,3,1.85,-62,199,4.2,4.2,-15.5,-15.2,41.3,-0.03,-7.45,1,0.49,-8.06,-0.3,25,0,0,0,0,0,0,0,0,1677.6,5.2,0,-0.59,12.6,22.86,30.15,3,4,6553.1,3,2.5,0,0.34,-1.37,-168,0,0,0,29.4,0,0,0,0,0,0,0,0,0,-0.05,0
169.604,14.56,0,14.69,4.8,0,201,0,5,50,80.71,70.59,12,13.3,11.94,20.67,75.26,190,1255.8,1026.6,5134,119,0,6.3,6.4,3.5,3.5,3.5,3.5,3.5,3.5,1.6,-63,201,0,0,-15,-15.2,39.6,0.24,-4.34,1,0.49,-5.43,-0.3,202,0,0,0,0,0,0,0,0,1653.8,5.2,0,-0.91,12.3,23.38,24.18,3,4,6553.5,3,2.9,0,0.33,-1.75,-46,0,0,0,29.4,0,0,0,0,0,0,0,0,0,-0.04,0
169.862,14.56,0,14.74,3.8,0,201,0,5,50,99.62,138.73,12,13.2,11.94,19.94,77.06,192,1285.6,1017.4,5103,118,0,6.7,6.5,3.5,3.5,3.5,3.5,3.5,3.5,1.52,-62,201,0.2,0,-14.8,-15.2,38.6,0.07,-3.48,1,0.49,-3.65,-0.3,223,0,0,0,0,0,0,0,0,1609.7,5,0,-1.11,12,23.13,22.91,3,4,0,3,3,0,0.34,-1.95,-28,0,0,0,29.4,0,0,0,0,0,0,0,0,0,-0.04,0
170.121,14.56,0,14.74,2.8,0,201,0,5,50,112.45,194.86,12,13.2,11.94,19.78,71.52,192,1309.4,1016.5,5078,118,0,7.2,7.2,3.5,3.5,3.5,3.5,3.5,3.5,1.44,-62,201,0.3,0,-14.7,-15.2,38.1,0.06,-2.63,1,0.49,-2.46,-0.3,240,0,0,0,0,0,0,0,0,1588.8,5.1,0,-1.23,12.2,22.99,22.55,3,4,0,3,3,0,0.34,-2.1,-19,0,0,0,29.4,0,0,0,0,0,0,0,0,0,-0.03,0
170.409,14.56,0,14.74,2.2,0,201,0,5,50,127.53,221.36,12,13.2,11.94,20.19,75.49,192,1331.4,1016.5,5048,117,0,7.7,7.6,2.5,2.5,2.5,2.5,2.5,2.5,1.38,-62,201,-0.4,0,-15.9,-15.2,38.2,0.03,-2.03,1,0.49,-1.56,-0.3,15,0,0,0,0,0,0,0,0,1568.3,5.2,0,-1.37,12.6,22.84,22.32,3,4,0,3,3,0,0.34,-2.26,-22,0,0,0,29.4,0,0,0,0,0,0,0,0,0,-0.04,0
170.683,14.56,0,14.74,1.8,0,201,0,5,50,145.06,231.58,12,13.2,11.94,20.5,76.65,192,1353.3,1016.4,5008,116,0,8.2,8.2,2.5,2.5,2.5,2.5,2.5,2.5,1.35,-62,203,0.1,0,-14.5,-15.2,37.6,0.02,-1.69,1,0.49,-1.05,-0.3,43,0,0,0,0,0,0,0,0,1530.1,5.2,0,-1.45,12.6,22.64,22.12,3,4,0,3,3,0,0.34,-2.39,-27,0,0,0,29.4,0,0,0,0,0,0,0,0,0,-0.04,0
171.005,14.56,0,14.74,1.5,0,203,0,5,48,130.87,234.28,12,13.1,11.94,20.36,72.98,192,1370.6,1016.4,4964,115,0,8.5,8.3,2.5,2.5,2.5,2.5,2.5,2.5,1.32,-61,203,-0.6,0,-16.6,-16,37.5,0.01,-1.41,1,0.49,-0.68,-0.3,24,0,0,0,0,0,0,0,0,1512.3,5.1,0,-1.53,12.6,22.34,21.84,3,4,0,3,3,0,0.34,-2.52,-28,0,0,0,29.4,0,0,0,0,0,0,0,0,0,-0.04,0
171.283,14.56,0,14.68,1.2,0,203,0,5,48,117.51,235.2,12.8,13.1,11.94,20.19,74.94,192,1391.5,1016.4,4910,114,0,8.9,8.8,2.5,2.5,2.5,2.5,2.5,2.5,1.3,-60,203,-0.5,0,-16.7,-16,37.7,0.01,-1.22,1,0.49,-0.42,-0.3,6,0,0,0,0,0,0,0,0,1478.7,5.2,0,-1.62,12.9,22.09,21.56,3,4,0,3,3,0,0.34,-2.65,-28,0,0,0,29.4,0,0,0,0,0,0,0,0,0,-0.04,0
171.571,14.56,0,14.75,1.1,0,205,0,5,48,126.69,235.2,12.8,13.1,11.94,20.61,72.5,192,1407.2,1016.4,4862,113,0,9.1,9.1,2.5,2.5,2.5,2.5,2.5,2.5,1.29,-60,205,-0.4,0,-16.6,-16,37.6,0.01,-1.09,1,0.49,-0.28,-0.3,248,0,0,0,0,0,0,0,0,1462.8,5.3,0,-1.68,13.2,21.84,21.3,3,4,0,3,3,0,0.34,-2.76,-26,0,0,0,29.4,0,0,0,0,0,0,0,0,0,-0.04,0
171.864,14.56,0,14.75,1,0,207,0,5,48,151.74,235.2,12.8,13.1,11.94,20.47,74.07,192,1423.9,1016.4,4818,112,0,9.2,9.3,2.5,2.5,2.5,2.5,2.5,2.5,1.29,-60,205,-0.3,0,-17.6,-16.8,37.4,0,-1.05,1,0.49,-0.17,-0.3,232,0,0,0,0,0,0,0,0,1433.1,5.1,0,-1.75,12.9,21.54,21.04,3,4,0,3,3,0,0.34,-2.87,-29,0,0,0,29.4,0,0,0,0,0,0,0,0,0,-0.04,0
