﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S IJE0S v6.0 Stage 2 91oct_95ron.bin
692.558,14.5,99.6,17.7,17.9,0,0,-0.3,-3.3,0,0,0,71.3,5,99,12.06,11.97,180.2,194.8,335.8,199,2106.4,4727,2.8,4.8,81,3,556,0,31.1,48,29.1,0
692.684,14.5,99.6,17.7,17.9,0,0,-0.3,-3.3,0,0,0,72.3,5,100,11.93,11.76,179.1,194.4,336.8,199,2060.7,4759,2.6,3.8,81,3.4,552,0,31.2,47,29.4,0
692.814,14.5,99.6,17.7,17.9,0,0,0,-3,0,0,0,70.2,5,100,12.23,11.93,179.3,194.2,338.2,199,2070.7,4772,1.4,5.2,81,3.4,554.7,0,31.6,47.7,29.3,0
692.936,14.5,99.6,17.7,17.9,0,0,0,-2.7,0,0,0,73.9,5,100,11.83,11.72,178.8,194,339.3,199,2118.6,4809,1.5,5.6,80.9,3,557.3,0,31.8,47.1,29.5,0
693.064,14.5,0,17.1,3.2,0,0,0,-2.7,0,0,0,73.7,5,102,12.16,11.89,175.2,94.5,277.5,199,2129,4811,3.8,4.9,43.7,-1.5,515.5,0,14.6,28.9,22.5,0
693.184,14.5,0,-1,0,0,0,0,-2.3,0,0,0,78.3,6,104,12.06,12.23,71.1,52.8,146.9,199,1835.7,4804,-4.7,-1.4,9.9,18.8,254.8,0,19,35.5,17.1,0
693.314,14.5,0,-9.3,0,0,0,0,0,0,0,0,73.7,6,104,14.41,14.33,23,17.2,60.7,199,1380.8,4776,-1.3,1.1,4.3,26.2,74.3,0,30.4,45.3,27.3,0
693.444,14.5,0,-11.3,0,0,0,0,0,0,0,0,70,6,104,14,13.94,11.6,11.4,26.5,199,1433.9,4691,-9.4,-7.9,5.1,10.5,24.8,0,48.5,65.6,43.7,0
693.572,14.5,0,-11.4,0,0,0,0,0,0,0,0,68.8,6,104,14.43,14.87,10.9,11.3,19,199,1357.2,4480,0,0,6,4.5,0,0,48.2,68.2,43.4,0
693.695,14.5,0,-11.3,0,0,0,0,0,0,0,0,69.2,6,104,20.21,28.31,11.3,11.6,17.4,199,1357.3,4269,0,0,6.3,4.1,0,0,47.7,67.2,42.9,0
693.824,14.5,0,-11.2,0,0,0,0,0,0,0,0,71.3,6,102,36.78,55.18,11.8,11.9,16.7,199,1315.4,4048,0,0,6.3,3.8,0,0,47.2,63.9,42.4,0
693.953,14.5,0,-11.2,0,0,0,0,0,0,0,0,73,6,102,66.94,69.42,12.1,11.8,15.9,199,1198.9,3837,0,0,5.9,3,18,8,45,61.6,40.5,0
694.069,14.5,0,-11.3,0,0,0,0,0,0,0,0,72.5,6,102,62.51,29.11,12,11.5,15,199,1056.1,3706,0,0,5.6,14.2,21,8,41.5,59.6,37.4,0
694.193,14.5,0,-11.4,0,0,0,0,0,0,0,0,71.6,6,102,25.12,18.54,11.5,11.2,14.1,199,956.8,3614,0,0,5.4,2.2,19,0,39.2,57.4,35.2,0
694.312,14.5,0,-11.5,0,0,0,0,0,0,0,0,72.7,6,100,17.91,15.89,11.2,11.2,13.8,199,809.5,3601,0,0,5.4,2.2,15.7,0,38.8,55.2,35,0
694.443,14.5,0,-11.5,0,0,0,0,0,0,0,0,72.2,6,100,15.83,15.43,11.1,11.2,13.8,199,697.7,3603,0,0,5.4,2.2,15.7,0,38.9,55.6,35,0
694.570,14.5,0,-11.5,0,0,0,0,0,0,0,0,72,6,100,15.24,15.04,11.2,11.2,13.7,199,588.9,3580,0,0,5.4,2.2,15.7,0,38.4,55.8,34.6,0
694.694,14.5,0,-11.5,0,0,0,0,0,0,0,0,71.1,6,100,15.11,14.96,11,11,13.4,199,582.3,3551,0,0,5.3,2.2,0,0,37.5,53.1,33.7,0
694.823,14.5,0,-11.5,0,0,0,0,0,0,0,0,69.9,6,100,22.74,31.51,11,11,13.3,199,609.3,3527,0,0,5.2,2.2,0,0,37.1,53.7,33.3,0
694.956,14.5,0,-11.5,0,0,0,0,0,0,0,0,69.3,6,100,37.34,61.05,11.1,11,13.2,199,636.1,3505,0,0,5.1,1.9,0,0,36.8,53.4,33.1,0
695.081,14.5,0,-11.5,0,0,0,0,0,0,0,0,69,6,100,70.07,94.39,10.9,11.1,13.1,199,660,3476,0,0,4.9,2.2,0,0,36.4,53.7,32.8,0
695.203,14.5,0,-11.5,0,0,0,0,0,0,0,0,68.8,6,100,89.2,100.78,11,11.1,13,199,681.8,3453,0,0,4.8,1.9,0,0,36.1,53.7,32.5,0
695.330,14.5,0,-11.4,0,0,0,0,0,0,0,0,68.1,6,100,116.86,107.18,11,11.1,13,199,704.3,3422,0,0,4.8,2.2,0,0,35.7,53,32.2,0
695.454,14.5,0,-11.4,0,0,0,0,0,0,0,0,69.9,6,100,124,109.39,11,11.1,12.9,199,723,3400,0,0,4.7,1.9,0,0,35.5,52,32,0
695.584,14.5,0,-11.4,0,0,0,0,0,0,0,0,69.5,6,100,131.98,109.56,11,11.1,12.8,199,731.2,3378,0,0,4.7,1.5,0,0,35.2,52.4,31.7,0
695.714,14.5,0,-11.4,0,0,0,0,0,0,0,0,69,6,100,124.22,109.62,11,11.1,12.7,199,735.5,3359,0,0,4.7,1.5,0,0,35,52.2,31.5,0
695.845,14.5,0,-11.4,0,0,0,0,0,0,0,0,69.7,6,100,132.19,105.4,11,11.1,12.7,199,739.9,3342,0,0,4.7,1.5,0,0,34.8,51.3,31.3,0
695.969,14.5,0,-11.4,0,0,0,0,0,0,0,0,69.9,6,99,124.22,101.24,10.9,11.1,12.6,199,740.6,3324,0,0,4.6,1.9,0,0,34.6,51.1,31.1,0
696.092,14.5,0,-11.4,0,0,0,0,0,0,0,0,69.5,6,99,131.98,113.75,11,11.1,12.5,199,742.1,3298,0,0,4.6,1.5,0,0,34.3,51.4,30.9,0
696.214,14.5,0,-11.4,0,0,0,0,0,0,0,0,69,6,99,116.92,109.59,11,11.1,12.4,199,746,3274,0,0,4.6,1.1,0,0,34,51.4,30.6,0
696.345,14.5,0,-11.4,0,0,0,0,0,0,0,0,69,6,99,123.9,107.51,11,11.1,12.3,199,744.9,3225,0,0,4.6,1.1,0,0,33.4,50.5,30.1,0
696.475,14.5,0,-11.4,0,0,0,0,0,0,0,0,69.9,6,99,124,109.49,11,11.2,12.2,199,748.6,3180,0,0,4.5,1.1,0,0,33.1,49.5,29.8,0
696.601,14.5,0,-11.4,0,0,0,0,0,0,0,0,69.5,6,99,156.12,111.57,11,11.2,12.1,199,750.2,3182,0,0,4.5,1.1,0,0,33.1,50.1,29.8,0
696.737,14.5,0,-11.4,0,0,0,0,0,0,0,0,69,6,97,140.26,111.73,11,11.2,12,199,757.4,3149,0,0,4.5,1.1,0,0,32.9,50,29.7,0
696.861,14.5,0,-11.3,0,0,0,0,0,0,0,0,69.5,6,97,132.09,107.58,11,11.2,11.9,199,763.8,3124,0,0,4.5,0.8,0,0,32.8,49.2,29.6,0
696.984,14.6,0,-11.3,0,0,0,0,0,0,0,0,69.9,6,97,148.65,115.91,11,11.2,11.9,199,772.8,3107,0,0,4.5,0.8,0,0,32.8,49.1,29.5,0
697.109,14.6,0,-11.3,0,0,0,0,0,0,0,0,69.7,6,97,156.33,111.77,11.1,11.2,11.8,199,779.6,3081,0,0,4.5,0.8,0,0,32.6,49,29.4,0
697.232,14.6,0,-11.3,0,0,0,0,0,0,0,0,69.5,6,97,140.58,109.65,11.1,11.2,11.7,199,785.6,3065,0,0,4.4,0.8,0,0,32.6,49.6,29.3,0
697.363,14.6,0,-11.2,0,0,0,0,0,0,0,0,69.9,6,97,140.58,107.58,11,11.2,11.6,199,793.4,3042,0,0,4.5,0.8,0,0,32.5,48.4,29.2,0
697.483,14.6,0,-11.2,0,0,0,0,0,0,0,0,69.7,6,95,148.14,111.7,11,11.2,11.6,199,801.5,3019,0,0,4.5,0.8,0,0,32.4,48.7,29.1,0
697.611,14.6,0,-11.2,0,0,0,0,0,0,0,0,68.8,6,95,148.04,105.37,11.1,11.2,11.5,199,810.2,3001,0,0,4.5,0.4,0,0,32.3,48.3,29.1,0
697.745,14.6,0,-11.2,0,0,0,0,0,0,0,0,68.8,6,95,140.38,99.19,11.1,11.2,11.4,199,816.4,2999,0,0,4.4,0.4,0,0,32.3,47.7,29.1,0
697.869,14.6,0,-11.2,0,0,0,0,0,0,0,0,69,6,95,148.45,113.83,11.1,11.2,11.4,199,823.9,2993,0,0,4.4,0.4,0,0,32.3,47.6,29.1,0
697.993,14.6,0,-11.2,0,0,0,0,0,0,0,0,69.5,6,95,164.4,109.59,11.1,11.2,11.4,198,827.6,2988,0,0,4.5,0.4,0,0,32.3,47.6,29.1,0
698.124,14.6,0,-11.2,0,0,0,0,0,0,0,0,69,6,95,148.35,113.83,11,11.2,11.4,198,836.3,2980,0,0,4.5,0.4,0,0,32.3,48.2,29.1,0
698.254,14.6,0,-11.1,0,0,0,0,0,0,0,0,68.6,6,95,155.91,139.03,11.1,11.2,11.4,198,843.3,2974,0,0,4.5,0.4,0,0,32.3,48.5,29.1,0
698.379,14.6,0,-11.1,0,0,0,0,0,0,0,0,68.6,6,95,156.12,107.58,11.1,11.2,11.4,198,851.8,2966,0,0,4.5,0.4,0,0,32.3,48.5,29.1,0
698.503,14.6,0,-11.1,0,0,0,0,0,0,0,0,69.3,6,93,172.27,119.54,11.1,11.2,11.3,198,854.9,2957,0,0,4.4,0.4,0,0,32.3,48.2,29.1,0
698.623,14.6,0,-11.1,0,0,0,0,0,0,0,0,69.5,6,93,156.53,111.77,11.1,11.2,11.3,198,861.2,2950,0,0,4.5,0.4,0,0,32.3,47.6,29.1,0
698.757,14.6,0,-11.1,0,0,0,0,0,0,0,0,69.7,6,93,180.16,138.82,11.1,11.2,11.3,198,870.6,2941,0,0,4.4,0.4,0,0,32.3,47.6,29,0
698.883,14.6,0,-11.1,0,0,0,0,0,0,0,0,70.4,6,93,164.3,113.71,11.1,11.3,11.2,198,876.5,2933,0,0,4.4,0.4,0,0,32.3,47.6,29,0
699.015,14.6,0,-11.1,0,0,0,0,0,0,0,0,69.9,6,93,179.94,113.75,11.1,11.3,11.2,198,883.6,2921,0,0,4.5,0.4,0,0,32.3,47.6,29,0
699.145,14.6,0,-11.1,0,0,0,0,0,0,0,0,69.9,6,93,180.36,119.03,11.1,11.3,11.2,198,888.5,2906,0,0,4.4,0.4,0,0,32.2,48.1,29,0
699.275,14.6,0,-11.1,0,0,0,0,0,0,0,0,69.2,6,93,188.23,119.14,11.1,11.3,11.1,198,896,2893,0,0,4.4,0,0,0,32.2,48.1,29,0
699.399,14.6,0,-11,0,0,0,0,0,0,0,0,69.7,6,93,179.94,132.39,11.2,11.3,11.1,198,904.5,2878,0,0,4.4,0,0,0,32.2,48.1,29,0
699.524,14.6,0,-11,0,0,0,0,0,0,0,0,69.2,6,93,180.16,119.03,11.2,11.3,11,198,910.3,2870,0,0,4.4,0,0,0,32.2,48.1,29,0
699.651,14.6,0,-11,0,0,0,0,0,0,0,0,69.3,6,93,203.56,111.73,11.2,11.3,11,198,915.9,2853,0,0,4.4,0,0,0,32.2,48.1,29,0
699.772,14.6,0,-11,0,0,0,0,0,0,0,0,69.5,6,93,187.82,139.03,11.2,11.3,10.9,198,922,2839,0,0,4.4,0,0,0,32.1,48.5,28.9,0
699.904,14.6,0,-11,0,0,0,0,0,0,0,0,69.7,6,93,188.13,132.19,11.1,11.3,10.9,198,930.2,2827,0,0,4.3,0,0,0,32.1,48.5,28.9,0
700.024,14.6,0,-11,0,0,0,0,0,0,0,0,69.3,6,93,196.52,138.92,11.2,11.3,10.8,198,931.5,2815,0,0,4.4,0,0,0,32.1,47.4,28.9,0
700.156,14.6,0,-11,0,0,0,0,0,0,0,0,69.2,6,93,196.52,145.66,11.1,11.3,10.8,198,940.8,2800,0,0,4.4,0,0,0,32.1,49,28.9,0
700.284,14.6,0,-11,0,0,0,0,0,0,0,0,69.3,6,93,204.18,138.92,11.1,11.3,10.7,198,945.8,2788,0,0,4.3,-0.4,0,0,32.1,48,28.9,0
700.408,14.6,0,-10.9,0,0,0,0,0,0,0,0,69.5,6,93,196.11,115.89,11.2,11.3,10.7,198,953.3,2771,0,0,4.3,0,0,0,32.1,47.3,28.9,0
700.536,14.6,0,-10.9,0,0,0,0,0,0,0,0,69.7,6,93,188.13,125.45,11.1,11.3,10.7,198,956.3,2758,0,0,4.3,-0.4,0,0,32,48.4,28.8,0
700.664,14.6,0,-10.9,0,0,0,0,0,0,0,0,69.3,6,93,227.7,132.29,11.1,11.3,10.6,198,961.3,2751,0,0,4.4,-0.4,0,0,32,49,28.8,0
700.789,14.6,0,-10.9,0,0,0,0,0,0,0,0,69.5,6,93,187.92,138.92,11.2,11.3,10.6,198,963.1,2752,0,0,4.4,-0.4,0,0,32,47,28.8,0
700.916,14.6,0,-10.9,0,0,0,0,0,0,0,0,69.9,6,93,204.08,132.29,11.2,11.3,10.6,198,964.5,2743,0,0,4.3,-0.4,0,0,32,47,28.8,0
701.043,14.6,15.6,-10.9,0,0,0,0,0,0,0,0,69.7,6,91,212.17,125.67,11.3,11.5,10.6,199,935.2,2732,0,0,4.3,3.8,15,0,32.1,48.4,28.9,0
701.174,14.6,53.3,-9.1,0,0,0,0,0,0,0,0,69.3,6,91,117.22,59.25,20.7,34.1,19,199,815.2,2735,0,0,10,31.9,60.1,0,29.3,45.4,26.3,0
701.303,14.6,99.6,-1.1,5.4,0,0,0,0,0,0,0,65.4,6,91,26.1,19.06,65.5,106.1,70.6,199,538.2,2838,0,0,40.6,3.4,201.5,0,80,92.3,23.9,0
701.422,14.6,99.6,-0.1,7.5,0,0,0,0,0,0,0,58.7,4,91,12.32,13.65,76.1,127.5,106.1,199,842.7,2869,0,-8.7,79.1,13.9,248.3,0,80,99.9,19,0
701.544,14.6,99.6,-0.1,12.7,0,0,0,0,0,0,0,77.1,4,91,12.2,14.01,74.5,175.1,144.9,199,1149.8,3119,-12,-6.5,80.9,15.4,244.1,0,80,100,22.6,0
701.672,14.6,99.6,3.1,14.2,0,0,0,0,0,0,0,69.3,4,91,13.16,13.32,92.8,191,201.4,199,1338.3,3620,-9.9,-3.9,81.2,15.4,303.2,0,80,100,21.1,0
701.794,14.6,99.6,4.7,13.9,0,0,0,0,0,0,0,79.7,4,91,14.6,14.61,103.7,191.8,243.8,199,1631.9,4141,-5,-2.7,81.1,14.2,347.5,0,67.7,86.1,23.8,0
701.926,14.6,99.6,9.6,14.3,0,0,0,0,0,0,0,81,4,91,14.83,14.53,133.5,192.4,292.2,199,2299.9,4730,5,5.5,81,-6.4,340.9,0,69,83.7,28.2,0
702.053,14.6,99.6,15.6,15.2,0,0,0,0,0,0,0,73.2,4,91,12.52,12.43,167,193,320.2,199,2166.4,4794,4.9,6.5,81,-2.2,451.7,0,25.3,41.3,29.7,0
702.185,14.6,99.6,19.6,16.4,0,0,0,0,0,0,0,76.9,4,91,12.26,11.89,189.3,193.9,330.9,199,2257.9,4692,7.7,6,61.9,1.9,560.4,0,21.7,36.2,29.7,0
702.314,14.6,99.6,18.8,17.5,-3,0,0,0,0,0,0,71.6,4,91,12.36,12.19,186,194.2,333.8,199,2111.5,4713,7.1,8.6,34.6,-0.4,563.5,0,25.3,40.1,30.9,0
702.445,14.6,99.6,18.1,18,-3,0,0,0,0,0,0,68.1,4,91,11.62,12.02,182.2,194.5,336.9,199,2037.6,4787,5.5,9.6,42.1,-0.4,557.2,0,32.3,48.4,29.5,0
702.575,14.6,99.6,16.8,17.8,-2.7,0,0,0,0,0,0,76.4,4,91,11.66,12.07,175,194.9,340.6,199,1953.3,4824,9.1,10.3,77.4,0.4,549.3,0,39.4,56,29.6,0
702.698,14.6,99.6,16.7,17.8,-2.3,0,0,0,0,0,0,76,4,91,11.77,11.82,175,195.1,342.4,199,1910.4,4847,6,8.9,80.5,0.8,547.6,0,33.3,50.5,29.8,0
702.832,14.6,99.6,17.7,17.8,-2.3,0,0,0,0,0,0,72.2,4,93,12.06,11.74,181.1,195.3,345.1,199,2134.2,4864,5.1,8.3,81.1,0.8,560.8,0,32.2,48.4,30.1,0
702.965,14.6,99.6,17.7,17.8,-2,0,0,0,0,0,0,74.1,4,93,11.99,12.07,181.5,195.4,348,199,2181.2,4889,8.1,9.3,81.1,1.1,561.6,0,32.5,47.6,29.8,0
703.094,14.6,99.6,17.5,17.8,-1.7,0,0,0,0,0,0,73.2,4,93,11.57,11.85,181.1,195.5,351.3,199,2074.8,4957,7.3,8.8,81,1.1,559.3,0,34.9,50.8,30.6,0
703.225,14.6,99.6,17.5,17.8,-1.7,0,0,0,0,0,0,73,4,93,11.99,11.69,180.3,195.6,354.3,199,1958.3,4978,4.5,6.7,81,1.1,464.5,0,35.1,52.1,30.4,0
703.354,14.6,99.6,17.8,17.8,-1.3,0,0,0,0,0,0,66,4,93,16.13,29.01,182.4,195.6,356,199,1499.6,5043,0,0.7,80.9,1.9,481.1,0,32.2,48.4,30.5,0
703.482,14.6,99.6,18.2,17.8,-1.3,0,0,0,0,0,0,80.6,4,95,16.61,33.92,185.7,195.5,358,199,1864.1,5076,0,0,79.7,1.9,485.8,0,33.1,48.2,31.3,0
703.615,14.6,99.6,18.2,17.8,-1,0,0,0,0,-3,0,72.2,4,95,16.92,23.52,185,195.5,359.4,199,1836.1,5036,0,0,74.8,2.2,482.9,0,32,48.8,30.5,0
703.745,14.6,99.6,18.2,17.8,-0.7,0,0,0,0,-3,0,73.4,4,97,16.65,37.08,185.9,195.4,361.5,199,1899.8,5092,0,0,70.8,2.6,481.8,0,32.5,49.3,30.9,0
703.875,14.6,98.4,18.2,17.8,-0.7,0,0,0,0,-2.7,0,73.9,4,99,17.07,23.25,185.4,195.2,363,199,1876.5,5107,0,0,70,2.6,482.2,0,32.3,48.1,31.1,0
704.002,14.6,97.2,18.2,17.8,-0.3,0,0,0,0,-2.7,0,73.4,4,99,16.42,30.43,185.6,195.1,364.6,201,2020.8,5154,0,0,71.9,3,483.6,0,32.3,49.2,31.3,0
704.133,14.6,92.7,18.2,17.7,-0.3,0,0,0,0,-2.3,0,73.4,4,100,16.36,28.29,185.3,195,365.8,201,1933.1,5164,0,0,79,3,483.6,0,32.3,47.4,31.1,0
704.266,14.6,70.6,18.2,17.7,0,0,0,0,0,-2,0,74.6,4,100,16.88,22.67,185.7,194.8,367.4,201,1945.2,5204,0,0,80.3,3.4,485.6,0,33,48.2,31.8,0
704.395,14.6,0,15.3,3,0,0,0,0,0,-2,0,78.7,4,100,16.02,33.93,168.7,96.7,280.7,201,1789.4,5213,0,0,30.7,4.1,460,0,12.4,27.5,19.7,0
704.524,14.6,0,-4.2,0,0,0,0,0,0,-1.7,0,71.4,5,102,15.66,21.09,53.7,34.6,129,201,1813.4,5182,0,0,7.5,17.2,141.6,0,16.3,31.7,14.7,0
704.654,14.6,0,-11,0,0,0,0,0,0,0,0,69.7,5,102,14.07,19.5,13.7,12.9,45.2,201,1456.2,5083,0,0,4.3,25.9,34,0,47.6,63.7,42.9,0
704.784,14.6,0,-11.5,0,0,0,0,0,0,0,0,68.6,5,104,13.47,18.13,10.6,11.4,24.2,201,1389.8,5083,0,0,5,6,13,0,48.2,63.9,43.4,0
704.915,14.6,0,-11.4,0,0,0,0,0,0,0,0,69,5,102,15.34,23.05,10.9,11.3,20.1,201,1397.5,4930,0,0,6.2,5.6,0,0,48.3,64,43.5,0
705.047,14.6,0,-11.4,0,0,0,0,0,0,0,0,70.5,5,102,38.53,75.27,10.8,11.2,18.5,201,1322.3,4703,0,0,6.4,5.2,0,0,48.6,64.7,43.7,0
705.174,14.6,0,-11.3,0,0,0,0,0,0,0,0,76.4,5,102,94,110.36,11,11.3,17.6,201,1050.2,4484,0,0,6.8,4.5,0,0,48.2,65.4,43.4,0
705.299,14.6,0,-11.2,0,0,0,0,0,0,0,0,81.2,5,102,209.89,161.82,11.4,11.6,17.1,201,784.3,4293,0,0,6.7,4.1,0,0,47.8,64.5,43,0
705.419,14.6,0,-11.2,0,0,0,0,0,0,0,0,79.9,5,100,234.95,189.68,11.7,11.8,16.7,201,773.7,4120,0,0,6.5,3.8,0,0,47.3,64.5,42.6,0
705.545,14.6,0,-11.1,0,0,0,0,0,0,0,0,78.7,5,100,234.95,216.83,12,12.1,16.5,201,739,3957,0,0,6.4,3.4,13.6,8,47,65.1,42.3,0
705.673,14.6,0,-11.2,0,0,0,0,0,0,0,0,76.4,5,100,41.44,43.88,12.2,11.8,15.7,201,725,3826,0,0,6.1,16.5,23.8,8,44.5,61.5,40,0
705.793,14.6,0,-11.3,0,0,0,0,0,0,0,0,74.5,6,100,25.84,24.74,11.8,11.6,15.2,201,699.2,3781,0,0,5.9,3,12.4,0,43.4,60.3,39,0
705.919,14.6,0,-11.3,0,0,0,0,0,0,0,0,72,6,100,19.27,24.22,11.6,11.6,15,201,674.6,3783,0,0,5.9,3,12,0,43.4,60.3,39.1,0
706.045,14.6,0,-11.4,0,0,0,0,0,0,0,0,69.7,6,100,18.24,23.46,11.8,11.4,14.6,201,669.4,3678,0,0,5.7,2.6,12.4,0,41,58.5,36.9,0
706.173,14.6,0,-11.5,0,0,0,0,0,0,0,0,69,6,100,17.32,24.72,11.5,11.2,13.8,201,674.5,3545,0,0,5.4,2.2,11.6,0,38.4,55.1,34.6,0
706.303,14.6,0,-11.5,0,0,0,0,0,0,0,0,68.3,6,100,17.17,24.05,11.2,11.1,13.1,201,697.7,3382,0,0,5.2,1.5,0,0,37.9,55.6,34.1,0
706.433,14.6,0,-11.5,0,0,0,0,0,0,0,0,68.6,6,100,22.39,47.51,11.1,11.1,12.5,201,726.9,3234,0,0,4.9,1.1,0,0,37,54.3,33.3,0
706.563,14.6,0,-11.4,0,0,0,0,0,0,0,0,69.2,6,100,44.96,108.82,11.2,11.4,12.2,201,713.8,3098,0,0,4.7,13.9,14.1,8,36.2,52.7,32.6,0
706.688,14.6,0,-11.3,0,0,0,0,0,0,0,0,68.8,6,100,37.2,36.41,11.2,11.4,11.8,201,722.5,2993,0,0,4.5,10.5,17.7,8,35.4,52.6,31.9,0
706.815,14.6,0,-11.3,0,0,0,0,0,0,0,0,67.9,6,100,23.88,26.93,11.2,11.4,11.5,201,718.6,2942,0,0,4.4,0.4,6.3,0,34.9,52,31.4,0
706.937,14.6,0,-11.3,0,0,0,0,0,0,0,0,69,6,100,18.53,22.4,11.3,11.4,11.5,201,715.6,2980,0,0,4.5,0.4,6.4,0,34.4,50.8,30.9,0
707.061,14.6,0,-11.4,0,0,0,0,0,0,0,0,69.7,6,100,16.05,20.42,11.2,11.4,11.6,201,718.6,2991,0,0,4.6,0.4,6.4,0,34,50.4,30.6,0
707.182,14.6,0,-11.3,0,0,0,0,0,0,0,0,72.2,6,100,15.46,20.21,11.1,11.2,11.5,201,736.3,2988,0,0,4.6,0.4,0,0,33.7,50.1,30.4,0
707.303,14.6,0,-11.3,0,0,0,0,0,0,0,0,72,6,100,15.87,21.5,11.1,11.2,11.4,201,750,2978,0,0,4.5,0.4,0,0,33.5,49.8,30.1,0
707.424,14.6,0,-11.3,0,0,0,0,0,0,0,0,71.6,6,100,19.95,39.19,11.1,11.2,11.4,201,753,2978,0,0,4.5,0.4,0,0,33.3,49.6,29.9,0
707.550,14.6,0,-11.3,0,0,0,0,0,0,0,0,70.9,6,100,31.65,65.34,11.1,11.2,11.4,201,753,2966,0,0,4.5,0.4,0,0,33.1,49.4,29.8,0
707.673,14.6,0,-11.2,0,0,0,0,0,0,0,0,70.9,6,100,44.41,77.94,11.1,11.2,11.3,201,749.8,2960,0,0,4.4,0.4,0,0,32.9,49.3,29.6,0
707.793,14.6,0,-11.2,0,0,0,0,0,0,0,0,70.7,6,99,58.88,105.07,11.1,11.2,11.3,201,755.4,2959,0,0,4.4,0.4,0,0,32.8,49.8,29.5,0
707.915,14.6,0,-11.2,0,0,0,0,0,0,0,0,70.9,6,99,72.69,101.04,11.1,11.2,11.3,201,753.5,2955,0,0,4.4,0.4,0,0,32.7,49,29.4,0
708.042,14.6,0,-11.2,0,0,0,0,0,0,0,0,71.1,6,99,92.05,113.68,11.1,11.2,11.3,201,750.4,2950,0,0,4.4,0.4,0,0,32.6,48.6,29.4,0
708.173,14.6,0,-11.2,0,0,0,0,0,0,0,0,71.1,6,99,94.56,125.35,11,11.2,11.2,201,754.1,2944,0,0,4.5,0.4,0,0,32.6,48.6,29.3,0
708.297,14.6,0,-11.2,0,0,0,0,0,0,0,0,70.4,6,99,106.92,118.83,11.1,11.2,11.2,201,753,2942,0,0,4.5,0.4,0,0,32.5,48.5,29.3,0
708.427,14.6,0,-11.2,0,0,0,0,0,0,0,0,70.9,6,99,109.39,132.09,11.1,11.3,11.2,201,752.3,2930,0,0,4.5,0.4,0,0,32.5,48.4,29.2,0
708.556,14.6,0,-11.1,0,0,0,0,0,0,0,0,71.1,6,99,106.87,145.34,11.1,11.3,11.2,201,752.3,2926,0,0,4.5,0.4,0,0,32.4,48.4,29.2,0
708.685,14.6,0,-11.1,0,0,0,0,0,0,0,0,70.5,6,99,117.02,125.35,11.1,11.3,11.2,201,749.1,2921,0,0,4.5,0.4,0,0,32.4,48.7,29.2,0
708.814,14.6,0,-11.1,0,0,0,0,0,0,0,0,70.7,6,99,117.12,131.98,11.1,11.3,11.1,201,749.1,2909,0,0,4.5,0.4,0,0,32.4,48.6,29.1,0
708.941,14.6,0,-11.1,0,0,0,0,0,0,0,0,71.1,6,97,124,118.72,11,11.3,11.1,201,749.1,2901,0,0,4.5,0,0,0,32.3,48.6,29.1,0
709.064,14.6,0,-11.1,0,0,0,0,0,0,0,0,70.9,6,97,131.56,164.93,11.1,11.3,11.1,203,750.7,2896,0,0,4.5,0,0,0,32.3,48.3,29.1,0
709.195,14.6,0,-11.1,0,0,0,0,0,0,0,0,71.1,6,97,155.81,138.61,11.1,11.3,11.1,203,748.6,2895,0,0,4.5,0,0,0,32.3,48.3,29.1,0
709.319,14.6,0,-11.1,0,0,0,0,0,0,0,0,70.7,6,97,163.78,151.98,11.1,11.3,11.1,203,756,2889,0,0,4.5,0,0,0,32.3,48.2,29.1,0
709.447,14.6,0,-11.1,0,0,0,0,0,0,0,0,70.9,6,97,156.12,151.87,11.1,11.3,11,203,765.4,2880,0,0,4.5,0,0,0,32.3,47.5,29,0
709.570,14.6,0,-11.1,0,0,0,0,0,0,0,0,70.9,6,97,171.76,158.51,11.1,11.3,11,203,774.7,2873,0,0,4.5,0,0,0,32.3,48.5,29,0
709.693,14.6,0,-11.1,0,0,0,0,0,0,0,0,70.9,6,97,164,171.76,11.2,11.3,11,203,783.5,2867,0,0,4.5,0,0,0,32.2,48.5,29,0
709.816,14.6,0,-11.1,0,0,0,0,0,0,0,0,70.7,6,97,155.81,158.51,11.2,11.3,11,203,792.2,2862,0,0,4.5,0,0,0,32.2,47.4,29,0
709.938,14.6,0,-11.1,0,0,0,0,0,0,0,0,70.9,6,97,163.78,151.87,11.2,11.3,10.9,203,799.5,2857,0,0,4.5,0,0,0,32.2,48.5,29,0
