﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S IJE0S v6.0 Stage 2 91oct_95ron.bin
1112.783,14.7,51.6,5.9,7.9,0,0,0,0,0,0,0,72.3,2,79,13.87,14.05,115.7,142.6,218.9,214,1921.7,4843,12,11.3,81.1,9.8,382.6,0,31.3,48.9,20.2,0
1112.909,14.7,53.6,7.9,8.6,0,0,0,0,0,0,0,76.6,2,79,13.38,13.42,128.6,146.2,242.5,214,2204,5005,7.9,8.5,80.9,6.8,441.9,0,22.7,38.3,20.4,0
1113.068,14.7,54.1,9.7,9.5,0,0,0,0,0,0,0,72,2,79,12.63,12.79,140.3,147.5,263.4,214,2278.1,5202,6.7,8,81,7.1,490.2,0,22.2,38,20.7,0
1113.193,14.7,54.3,10.3,10.4,0,0,0,0,0,0,0,69.9,2,81,12.72,12.55,143.7,147.9,272.8,214,2139.8,5314,7.8,7.6,81.1,6.8,503.7,0,22.8,38.9,20.6,0
1113.321,14.7,53.8,10.2,10.4,0,0,0,0,0,0,0,70.2,2,81,12.25,12.46,143.8,147.3,283.1,214,2154,5479,6,8.3,81.1,6,502.7,0,25.1,41.3,21.4,0
1113.447,14.7,53.2,9.7,10.3,0,0,0,0,0,0,0,73.2,2,81,12.19,12.02,141.2,146.2,290.8,214,2133.3,5654,6,4.8,81,7.1,506.5,0,27.1,43.3,22,0
1113.569,14.7,51.6,9.3,10,0,0,0,0,0,0,0,73.7,2,82,12.12,12.45,139.1,144.4,296.5,214,1998.3,5760,3.8,6.8,81.1,7.5,504.4,0,26.5,43.2,21.8,0
1113.689,14.7,47.2,9.2,8.9,0,0,0,0,0,0,0,76.9,3,82,12.39,12.28,138.2,138.1,295.1,214,1881.9,5884,4.8,6,80.9,7.5,500,0,23.1,38.5,21.1,0
1113.813,14.7,40.5,8.7,8,0,0,0,0,0,0,0,74.8,3,82,12.19,12.32,135.3,131.9,291.6,214,1886.1,5976,3.6,5.9,53.3,8.2,495.8,0,20,36.9,19.9,0
1113.944,14.7,40.4,7.8,7.6,0,0,0,0,0,0,0,74.1,3,84,12.5,12.5,129.2,129.2,286.2,214,1794,6152,5.6,7.7,43,9.4,486.4,0,19.9,35.7,20.1,0
1114.073,14.7,41.2,7.6,7.5,0,0,0,0,0,0,0,72.9,3,84,12.32,12.32,128.2,128.8,286.9,214,1920,6222,3.7,6.2,51.9,9.4,482,0,21.8,38,20,0
1114.201,14.7,41.7,7.5,7.3,0,0,0,0,0,0,0,74.3,3,86,12.91,12.66,126.9,127.3,279.5,214,2032.1,5806,4.9,7,58.8,-9,315.3,0,18.6,34.3,17.8,0
1114.333,14.7,41.5,7.7,6.9,0,0,0,0,0,0,0,67.9,3,86,13.09,12.69,126.3,124.1,254.3,214,1961.3,5170,8.7,9.5,31.6,-13.9,283.8,0,11.5,26.4,16.2,0
1114.463,14.7,44.4,7.8,8.3,0,0,0,0,0,0,0,75.5,3,88,11.29,11.5,124.8,129.3,223.4,214,2162,4467,4.2,6,27.1,-11.2,285,0,15.6,28.7,19.4,0
1114.592,14.7,48.6,8.5,8.3,0,0,0,0,0,0,0,67.9,3,90,10.91,10.76,128.8,140,216.6,214,2221.7,4377,2.7,4.9,68.8,1.1,452,0,23.1,38.8,16.8,0
1114.722,14.7,50.9,8.3,9.2,-6,0,0,-3,0,0,0,74.6,3,90,11.19,11.03,128.1,142.9,220.1,214,2149.2,4446,2.9,8.5,79.7,2.2,482.8,0,27.7,43.1,20.6,0
1114.852,14.7,57.2,8.7,10.7,-8.3,0,0,-6,0,0,0,72.5,3,90,10.81,10.84,130.4,149,227.2,214,2164.9,4461,3,7.1,81.1,-1.1,497.5,0,32,47.9,21.7,0
1114.981,14.7,61.4,11.3,13.3,-7.3,0,0,-5.7,0,0,0,69.9,3,90,11.69,11.59,145.4,160.5,240.9,214,2119.2,4556,2.8,7.2,81.1,-1.9,490.9,0,30.1,46.2,23,0
1115.113,14.7,61.9,13.6,14.5,-6,0,0,-5.3,0,0,0,70.4,3,90,11.73,11.83,158,164.7,258.8,214,2239.4,4616,0.3,4.8,81,-2.6,494.1,0,25.4,41.4,23.2,0
1115.245,14.7,62,14.9,14.7,-5.7,0,0,-5.3,0,0,0,71.8,3,91,11.63,11.8,166.1,166.5,270.8,214,2237.9,4707,1.7,5.1,60.7,-2.6,519.4,0,24.1,41.1,22.7,0
1115.373,14.7,61.8,14.8,14.5,-5.3,0,0,-5,0,0,0,75.3,3,91,11.9,11.76,165.6,165.6,277.3,214,2206.4,4710,1.5,3.4,57.6,-2.2,518.2,0,24.6,41.7,22.4,0
1115.501,14.7,62.2,13.7,14.5,-5.3,0,0,-5,0,0,0,73.7,3,93,12.16,11.92,159.1,165.4,280.8,214,2153,4779,0.4,4.4,78.4,-1.9,506.6,0,30.8,46.4,23.1,0
1115.626,14.7,62.4,13.4,14.4,-5,0,0,-4.7,0,0,0,71.1,3,93,12.29,12.16,157.5,165.2,284.2,214,1981.7,4843,2.1,4.8,81.1,-1.5,502.7,0,30.6,46.2,23.5,0
1115.753,14.7,62.5,13.4,14.4,-5,0,0,-4.3,0,0,0,73.2,3,93,12.23,12.12,157.5,165.4,288,214,1952.5,4919,1.7,4.5,81.1,-1.5,504.2,0,29.8,45.9,24.1,0
1115.881,14.7,63.9,13.4,14.8,-4.7,0,0,-4.3,0,0,0,71.8,3,95,12.42,12.16,158.2,167.8,293.4,214,1978.3,4991,3.5,4.2,81.1,-1.1,504.8,0,34.7,51.4,26.7,0
1116.010,14.7,68,14,14.1,-4.3,0,0,-5.7,0,0,0,72.7,3,95,11.92,11.92,161.2,179.1,310.7,214,2020.4,5061,2.8,5.1,81.1,-0.4,515.9,0,33.1,49.5,28.4,0
1116.131,14.7,68.4,14,15.2,-4.3,0,0,-5.7,0,0,0,72.3,3,97,12.18,11.97,161.9,180.9,326.8,214,2119.2,5139,4.4,5.4,80.9,-0.4,518.4,0,36.7,53.3,28.6,0
1116.263,14.7,68.5,14.6,16.5,-4,0,0,-5.3,0,0,0,74.1,3,99,11.79,11.85,165.2,181.8,337.1,214,2062.6,5209,2.4,4.7,81,0,528.9,0,38.1,55.8,29.6,0
1116.392,14.7,67.7,15.9,16.9,-4,0,0,-5,0,0,0,69.7,3,100,12.05,11.92,172.9,181,343.8,214,2013.7,5270,3.5,5.3,81,-0.4,542,0,32.3,48.7,29.9,0
1116.513,14.7,67.7,16.5,17,-3.7,0,0,-5,0,0,0,73.4,3,100,11.85,12.02,176.5,181.8,349.4,214,2097.2,5342,1.6,5.2,81,0,550.7,0,34.5,50.9,30.9,0
1116.643,14.7,67.4,16.7,17,-3.7,0,0,-4.7,0,0,0,73.4,3,100,11.79,11.87,177.8,181.2,354.2,214,2090.9,5416,1.2,2.4,81,0,553.7,0,35.1,51.6,31.2,0
1116.771,14.7,67.9,16.3,16.9,-3.3,0,0,-4.7,0,0,0,73,3,102,12.15,11.87,175.7,181.8,358.9,214,1988.1,5482,3.7,4.8,81.1,0.4,550.6,0,36.5,54.6,31.2,0
1116.891,14.7,67.9,16.2,16.9,-3.3,0,0,-4.3,0,0,0,72.9,3,104,11.53,12.02,175.2,181.2,362.8,214,1976.7,5553,0.4,4.2,81,0.8,553.2,0,37.5,54.1,31.7,0
1117.021,14.7,68,16.2,17,-3,0,0,-4.3,0,0,0,70.7,3,104,11.6,11.64,174.6,181,367,216,1962,5616,2.7,4,80.9,1.1,551.9,0,38.2,55.3,32,0
1117.153,14.7,68.1,16,16.9,-3,0,0,-4,0,0,0,73,3,106,11.57,11.64,173.8,180.9,371,216,1928.9,5692,-0.3,0.9,81.1,1.1,551.5,0,38.5,56.7,32,0
1117.283,14.7,58.5,16,14,-2.7,0,0,-4,0,0,0,72,3,108,12.09,11.69,173,161.3,366.8,216,1957,5705,-1,3,80.2,1.5,550.5,0,24.8,41.7,28.9,0
1117.413,14.7,45.3,10.9,10.4,-2.7,0,0,-3.7,0,0,0,77.8,3,109,12.22,12.15,143.2,141.3,322.8,216,1898.2,5792,2.7,4.8,23.5,3.8,496,0,13.3,29.2,23.2,0
1117.531,14.7,37.3,9.8,9.2,-2.3,0,0,-3.7,0,0,0,67.5,4,109,12.4,12.32,136.8,133.9,301.8,216,1664.4,5845,4.7,5.7,23.3,5.2,492.1,0,15.4,31.4,19.8,0
1117.653,14.7,15.2,6.2,4.7,-2.3,0,0,-3.3,0,0,0,78.2,4,111,11.92,12.33,114.5,107,266.4,216,1632.9,5881,-5,-0.2,21.5,8.6,398.8,0,12.9,28.9,16.7,0
1117.781,14.7,0,-3.7,0,-2,0,0,-3.3,0,0,0,69.5,4,111,13.02,13.11,57.7,40.1,152.4,216,1345.2,5848,-5.9,-2.7,10.8,19.5,206.5,0,14.2,30.1,12.6,0
1117.910,14.7,0,-10.9,0,0,0,0,0,0,0,0,68.6,4,111,13.21,13.41,15.2,14.6,56.2,216,1062.2,5769,-12,-12,7.3,30.4,48.5,0,45.8,62.5,40.9,0
1118.026,14.7,0,-11.6,0,0,0,0,0,0,0,0,66.2,4,111,13.31,14.28,11.3,12,29.8,216,956.2,5760,-12,-3.5,6.7,7.1,19.4,0,47.7,65.4,42.6,0
1118.163,14.7,0,-11.5,0,0,0,0,0,0,0,0,65.6,4,111,14.46,15.42,11.8,11.7,23.8,216,903.2,5542,0,0,7,7.1,0,0,48,65.7,42.9,0
1118.293,14.7,0,-11.5,0,0,0,0,0,0,0,0,68.6,4,111,37.29,38.88,11.3,11.4,21.1,216,878.1,5116,0,0,6.7,6,0,0,48.5,65.3,43.3,0
1118.423,14.7,0,-11.5,0,0,0,0,0,0,0,0,68.8,4,111,151.15,94.75,10.6,11.3,18.8,216,830.4,4643,0,0,6.5,5.2,14.2,8,48.9,65.3,43.7,0
1118.551,14.7,0,-11.3,0,0,0,0,0,0,0,0,67.4,4,111,70.83,26.44,11.5,11.8,17.6,216,699.8,4285,0,0,6.8,13.9,26.4,8,48.5,67.3,43.3,0
1118.680,14.7,0,-11.3,0,0,0,0,0,0,0,0,69,4,111,27.51,18.87,11.8,11.8,17.2,216,584.7,4298,0,0,6.8,4.1,16.4,0,48.5,66.7,43.3,0
1118.813,14.7,0,-11.3,0,0,0,0,0,0,0,0,72.7,4,111,19.04,16.95,11.7,11.7,17.2,216,514.3,4329,0,0,6.9,4.1,16,0,49,68.3,43.8,0
1118.941,14.7,0,-11.3,0,0,0,0,0,0,0,0,72.7,4,111,16.75,16.02,11.5,11.6,17,216,557,4294,0,0,6.8,4.5,0,0,48.1,66,43,0
1119.072,14.7,0,-11.3,0,0,0,0,0,0,0,0,72.2,4,111,26.06,43.11,11.4,11.6,16.9,216,582.2,4308,0,0,6.7,4.1,0,0,48.2,65,43,0
1119.202,14.7,0,-11.3,0,0,0,0,0,0,0,0,71.1,4,111,86.54,105.95,11.5,11.6,16.9,216,600.5,4305,0,0,6.5,4.1,0,0,48.2,66,43,0
1119.331,14.7,0,-11.3,0,0,0,0,0,0,0,0,70.4,4,111,208.54,140.16,11.5,11.6,16.9,216,622.4,4294,0,0,6.5,4.1,0,0,48.2,64.9,43,0
1119.462,14.7,0,-11.3,0,0,0,0,0,0,0,0,70.4,4,109,234.95,179.53,11.5,11.6,16.9,216,642.3,4278,0,0,6.4,4.1,0,0,48.1,64.9,43,0
1119.593,14.7,0,-11.2,0,0,0,0,0,0,0,0,70.5,4,109,234.95,174.04,11.5,11.6,16.8,216,661.5,4265,0,0,6.3,4.1,0,0,48.1,64.9,43,0
1119.721,14.7,0,-11.2,0,0,0,0,0,0,0,0,70.9,4,109,234.95,160.79,11.4,11.6,16.8,216,678,4253,0,0,6.3,4.1,0,0,48,66.7,42.9,0
1119.852,14.7,0,-11.2,0,0,0,0,0,0,0,0,70.5,4,109,234.95,167.73,11.5,11.6,16.8,216,693.1,4249,0,0,6.3,4.1,0,0,48.1,64.8,42.9,0
1119.972,14.7,0,-11.2,0,0,0,0,0,0,0,0,70.7,4,109,234.95,174.67,11.6,11.6,16.8,216,708.6,4243,0,0,6.3,4.1,0,0,48,65.7,42.9,0
1120.101,14.7,0,-11.2,0,0,0,0,0,0,0,0,70,4,109,234.95,181.39,11.6,11.7,16.8,216,723.6,4231,0,0,6.3,4.1,0,0,48,65.7,42.9,0
1120.220,14.7,0,-11.2,0,0,0,0,0,0,0,0,70.5,4,109,234.95,174.55,11.6,11.7,16.8,216,726.9,4211,0,0,6.3,4.1,0,0,48,65.6,42.8,0
1120.341,14.7,0.4,-11.2,0,0,0,0,0,0,0,0,70.9,4,108,234.95,174.55,11.6,11.7,16.7,216,722.5,4211,0,0,6.2,4.1,0,0,48,64.7,42.8,0
1120.471,14.7,27,-10.9,0,0,0,0,0,0,0,0,72,4,108,153.43,104.14,13.3,21.7,21,216,755.5,4213,0,0,9.2,17.2,32.4,0,46.2,65.2,41.3,0
1120.599,14.7,42.4,-5.1,0,0,0,0,0,0,0,0,73.7,4,108,30.13,18.28,44.9,60.6,58.3,216,770.4,4305,0,0,20.8,15,144.5,0,34.2,52.2,30.5,0
1120.721,14.7,43.9,-0.4,6.7,0,0,0,0,0,0,0,75.7,4,108,13.32,14.74,70.6,121.2,130.5,216,1120.9,4235,-2.9,-6.3,70.1,17.2,235.7,0,80,100,15.3,0
1120.850,14.7,47.1,2.7,7.6,0,0,0,0,0,0,0,80.6,4,108,14.56,15.85,88.6,128.9,170.8,216,1481.2,4251,0.2,6.6,79.3,18.4,296.5,0,65.2,84.7,18.5,0
1120.981,14.7,48.6,6.4,8.4,0,0,0,0,0,0,0,72.3,4,108,13.75,13.58,111.9,135.3,192,216,1665.7,4288,5,8.7,81.1,12.4,376.5,0,18.7,35.2,16.1,0
1121.101,14.7,48.6,10.4,9.6,0,0,0,-3,0,0,0,80.5,4,108,13.71,13.28,131.5,137.3,202.3,216,2444.6,4334,3.7,6.2,81.1,8.2,435.8,0,18.5,34,21.1,0
1121.233,14.7,48.6,12.3,10.3,0,-3,0,-3,0,0,0,76,4,108,13.28,13.16,142.2,138.7,209,216,2414.2,4380,4.2,5.6,33.3,6.4,473.2,0,12.2,28.3,17.7,0
1121.356,14.7,48.7,11,10.8,0,-3,0,-6,0,0,0,75.5,4,109,13.52,13.54,136,138.1,211.9,216,2299.9,4427,5.1,7.3,30.4,7.9,455.7,0,15.2,30.4,19,0
1121.482,14.7,49.9,11,11.5,0,-3,0,-6,0,0,0,72.2,4,109,13.42,13.26,136.3,140.4,215.5,216,2379.9,4436,2,4.2,54.8,7.9,455.7,0,27,43,20.4,0
1121.611,14.7,50.8,10.2,11.5,0,-3,0,-6,0,0,0,74.1,4,109,13.57,13.32,132.1,141.2,219.4,216,2319,4485,3.9,4.8,79.3,8.2,440.7,0,25.5,42.5,18.5,0
1121.732,14.7,49.9,10.5,11.4,0,-2.7,0,-5.7,0,0,0,73.9,4,109,13.52,13.26,134.2,140.7,222.1,216,2314.6,4520,4.2,4.1,81.1,7.1,448.7,0,23.1,39.8,18.8,0
1121.921,14.7,0,5.1,0,0,-2.3,0,-5.3,0,0,0,83.8,4,109,12.98,13.32,105.2,64.4,158.7,216,2340.2,4534,2.2,3.8,15.3,10.9,347.4,0,18.4,34.8,16.4,0
1122.040,14.7,0,-7.6,0,0,-2,0,-5,0,0,0,78.3,4,111,14.05,14.11,31.9,22.7,74.4,216,1637,4512,1,2.7,4.6,30.4,107.7,0,16.2,31,14.5,0
1122.167,14.7,0,-11.2,0,0,0,0,0,0,0,0,75.7,4,111,12.82,13.32,12.3,11.5,28.7,216,1493.3,4451,-12,-12,4.6,11.6,30.1,0,48.9,67.6,43.7,0
1122.287,14.7,0,-11.5,0,0,0,0,0,0,0,0,73,4,109,13.58,14.64,10.8,11.3,19.5,216,1467.9,4508,0,0,5.4,4.9,0,0,48.6,67.8,43.4,0
1122.413,14.7,0,-11.4,0,0,0,0,0,0,0,0,72.3,4,109,18.44,24.9,11,11.3,17.6,216,1473.1,4488,0,0,6.3,4.5,0,0,48.6,66.2,43.4,0
1122.542,14.7,0,-11.4,0,0,0,0,0,0,0,0,73.2,4,109,40.25,56.53,11.2,11.3,17.3,216,1443.9,4475,0,0,6.3,4.9,0,0,48.5,65.3,43.3,0
1122.667,14.7,0,-11.3,0,0,0,0,0,0,0,0,74.3,4,109,105.53,79.4,11.2,11.3,17.2,216,1360.4,4449,0,0,6.3,4.9,0,0,48.5,68.1,43.3,0
1122.793,14.7,0,-11.3,0,0,0,0,0,0,0,0,81.4,4,108,125.97,97.74,11.2,11.3,17.1,216,1079.6,4447,0,0,6.3,4.9,0,0,48.5,66.5,43.3,0
1122.923,14.7,0,-11.3,0,0,0,0,0,0,0,0,80.8,4,108,133.95,106.08,11.2,11.4,17.1,216,800.9,4419,0,0,6.4,4.5,0,0,48.4,67.1,43.3,0
1123.052,14.7,0,-11.3,0,0,0,0,0,0,0,0,80.5,4,108,234.95,153.63,11.3,11.4,17.1,216,787.8,4403,0,0,6.4,4.5,0,0,48.4,67.1,43.2,0
1123.183,14.7,0,-11.3,0,0,0,0,0,0,0,0,79.4,4,108,234.95,167.21,11.3,11.5,17,216,791.2,4368,0,0,6.3,4.5,0,0,48.3,65.9,43.1,0
1123.312,14.7,0,-11.2,0,0,0,0,0,0,0,0,79.4,4,108,234.95,174.25,11.4,11.5,17,216,792.9,4328,0,0,6.3,4.1,0,0,48.2,65.8,43.1,0
1123.444,14.7,0,-11.2,0,0,0,0,0,0,0,0,78.3,4,108,234.95,154.56,11.5,11.6,16.9,216,792.2,4288,0,0,6.3,4.1,0,0,48.1,66.8,43,0
1123.573,14.7,0,-11.2,0,0,0,0,0,0,0,0,78.3,4,108,234.95,174.45,11.6,11.6,16.8,216,792.2,4245,0,0,6.3,4.1,0,0,48,66.7,42.9,0
1123.701,14.7,0,-11.2,0,0,0,0,0,0,0,0,78.3,4,106,234.95,181.09,11.6,11.7,16.7,216,792.2,4202,0,0,6.3,4.1,0,0,47.9,66.6,42.8,0
1123.831,14.7,0,-11.2,0,0,0,0,0,0,0,0,77.3,4,106,234.95,187.5,11.7,11.8,16.6,216,792.2,4147,0,0,6.3,3.8,0,0,47.8,66.4,42.7,0
1123.957,14.7,0,-11.2,0,0,0,0,0,0,0,0,76.7,4,106,234.95,167.61,11.7,11.9,16.6,216,792.2,4102,0,0,6.2,3.8,0,0,47.7,65.2,42.6,0
1124.081,14.7,0,-11.2,0,0,0,0,0,0,0,0,76.2,4,106,234.95,187.5,11.8,11.9,16.5,216,785.1,4082,0,0,6.2,3.8,0,0,47.6,65.6,42.5,0
1124.207,14.7,0,-11.2,0,0,0,0,0,0,0,0,75.7,4,106,234.95,160.67,11.9,11.9,16.4,216,783.5,4060,0,0,6.2,3.8,0,0,47.6,65.5,42.5,0
1124.328,14.7,0,-11.2,0,0,0,0,0,0,0,0,75.9,4,106,234.95,180.56,11.8,11.9,16.4,216,783.5,4055,0,0,6.2,3.8,0,0,47.6,65.5,42.5,0
1124.452,14.7,0,-11.2,0,0,0,0,0,0,0,0,73.7,4,106,234.95,180.56,11.9,11.9,16.4,216,851.3,4038,0,0,6.2,3.8,0,0,47.5,66.5,42.4,0
1124.583,14.7,0,-11.2,0,0,0,0,0,0,0,0,67.5,4,104,234.95,160.99,11.9,12,16.4,216,1095.5,4016,0,0,6.2,3.8,0,0,47.5,66.5,42.4,0
1124.712,14.7,0,-11.2,0,0,0,0,0,0,0,0,68.8,4,104,234.95,160.99,11.9,12,16.3,216,1103.6,4005,0,0,6.1,3.8,0,0,47.4,63.6,42.4,0
1124.842,14.7,0,-11.2,0,0,0,0,0,0,0,0,68.3,4,104,234.95,134.77,11.9,12,16.3,216,1109.3,3995,0,0,6.1,3.4,0,0,47.3,64,42.3,0
1124.973,14.7,0,-11.2,0,0,0,0,0,0,0,0,67.7,4,104,209.16,141.2,11.9,11.9,16.1,216,1115.3,3975,0,0,6.1,3.4,0,0,47.1,63.7,42.1,0
1125.103,14.7,0,-11.2,0,0,0,0,0,0,0,0,67.9,4,104,217.34,147.84,11.9,11.9,16.1,216,1126.5,3962,0,0,6.1,3.8,0,0,47.1,64.5,42,0
1125.229,14.7,19.5,-11,0,0,0,0,0,0,0,0,67.9,4,104,111.28,87.48,13,18.9,19.2,216,1107.3,3956,0,0,8.6,15,31.9,0,47.1,65.7,42.1,0
1125.359,14.7,20.9,-8.5,0,0,0,0,0,0,0,0,67.4,4,104,37.2,18.79,25.4,31,32.5,216,872.3,3980,0,0,13.7,22.1,74.2,0,37.1,55.3,33.2,0
1125.482,14.7,18.6,-4.7,0,0,0,0,0,0,0,0,63.7,4,104,19.92,17.08,40.5,45,51,216,695.3,3934,0,0,16.7,29.2,135.2,0,29.3,46.7,26.1,0
1125.612,14.7,7.3,-3.7,0,0,0,0,0,0,0,0,68.4,4,104,14.15,14.86,42.3,38.8,56.3,216,671.8,3946,-5.5,-2.4,14.1,25.5,140.1,0,23.3,40.1,20.8,0
1125.743,14.7,0,-9,0,0,0,0,0,0,0,0,73.6,4,104,14.41,15.46,24.2,15,32.6,216,595.3,3929,-1.6,8.5,3.3,20.2,60.7,0,48.5,66,43.3,0
1125.871,14.7,0,-11,0,0,0,0,0,0,0,0,70.5,4,104,14.1,12.88,13.8,13.4,21,216,496.1,3915,-8.2,-14,6.1,19.9,39.6,0,49,66.6,43.7,0
1126.002,14.7,12.1,-10.8,0,0,0,0,0,0,0,0,69.5,4,104,14.56,13.55,14.8,18.4,21.2,216,600.5,3912,-4.1,-1.6,8.8,21.4,43.3,0,33.3,50.8,29.8,0
1126.130,14.7,18.8,-9.6,0,0,0,0,0,0,0,0,72.7,4,104,15.77,15.53,20.2,22.8,27.3,216,677.2,3949,6.1,19.8,9.4,34.5,64.5,0,29,46.2,25.9,0
1126.264,14.7,24.6,-5.8,0,0,0,0,0,0,0,0,72.7,4,104,16.31,13.97,36.7,43.6,45.4,216,753.1,3909,4.8,2.8,15.2,33.8,122.6,0,23.4,40.4,20.9,0
1126.392,14.7,24.6,-1.5,0,0,0,0,0,0,0,0,76.7,4,104,13.35,13.67,60.1,63.7,72,216,884.8,3944,-3.4,2.5,23.5,18.8,205.2,0,19.3,35.7,17.2,0
1126.513,14.7,24,0.2,0.3,0,0,0,0,0,0,0,73.9,4,102,14.2,14,73.9,72.2,90.3,216,1103.9,3942,-8,3.6,26.1,16.9,252.5,0,16.8,33.3,15,0
1126.634,14.7,24,0.2,0.4,0,0,0,0,0,0,0,73.7,4,102,15.56,15.32,75.4,74.4,98,216,1272.9,3965,1.5,6.9,20.8,16.9,258.5,0,14.8,30.9,13.2,0
1126.763,14.7,24,0.2,0.6,0,0,0,0,0,0,0,73.9,4,102,13.91,14.87,75.3,75.7,101.2,216,1443.2,3956,-4,6.8,18.6,16.9,258.7,0,13.3,29.3,11.9,0
1126.892,14.7,26.7,0.3,0.8,0,0,0,0,0,0,0,70.9,4,102,15.43,14.9,76.4,77.8,103.7,216,1408.4,3969,0.8,7.5,18.2,16.9,261.4,0,12.1,28,10.8,0
1127.050,14.7,42.9,4.7,6.4,0,0,0,0,0,0,0,73.6,4,102,13.25,13.75,104.3,123.8,145.7,216,1766.6,4011,-4.2,4.3,58.8,13.5,345.2,0,27.5,44.9,16.9,0
1127.173,14.7,46.1,5.4,7.2,0,0,0,0,0,0,0,77.5,4,102,13.97,13.55,110.3,131.3,169.7,216,2302.2,4032,1.6,3,78.8,11.6,367.6,0,20.3,35.8,17.6,0
1127.301,14.7,46.7,8.7,8.6,0,0,0,0,0,0,0,80.6,4,102,13.44,13.15,126.3,134.5,184.1,216,2868.2,4065,-0.6,1.7,81.1,10.9,400.2,0,21.7,37.4,20.1,0
1127.423,14.7,45.1,9.8,8.8,0,0,0,0,0,0,0,76.4,4,102,14.1,13.95,131.7,131.8,187.2,216,2434.6,4100,1.1,2.3,76,9.4,440.1,0,15.8,32.2,16.2,0
1127.553,14.7,44.4,9.6,9.2,0,0,0,0,0,0,0,74.8,4,102,13.64,13.71,130.5,130.2,186.9,216,2633.3,4121,-0.6,0.6,31.5,9.4,428.8,0,13.1,29.1,17,0
1127.681,14.7,44.8,9.2,9.2,0,0,0,0,0,0,0,70,4,102,14.1,13.84,128.8,130.9,188.3,216,2459.9,4161,-0.7,0.2,34,9.8,428.9,0,17.3,32.5,16.9,0
1127.802,14.7,46,9.5,9.7,0,0,0,0,0,0,0,68.6,4,102,14.1,14.07,130.7,133,191.6,216,2456.3,4179,0.7,0.3,55.8,8.6,428.1,0,21.8,37.5,18.4,0
1127.931,14.7,51.6,9.4,9.6,0,0,0,0,0,0,0,74.1,4,102,13.47,13.47,130.3,142.8,201.9,216,2510.6,4208,-1.5,-2.1,79,9.4,423.1,0,16.7,33,17.1,0
1128.054,14.7,53.2,10.5,10.4,0,0,0,0,0,0,0,71.6,4,102,13.9,14.01,136.6,145,210.1,216,2412.2,4240,0.9,0.4,81.1,8.2,468.1,0,22.1,38.9,20.3,0
1128.183,14.7,53,11.4,11.2,0,0,0,0,0,0,0,78.9,4,102,13.49,13.92,139.7,144.8,214.7,216,2505.1,4281,1.6,1,81.1,7.5,475.4,0,22.7,38.3,20.9,0
1128.315,14.7,52.7,11.8,11.9,0,0,0,0,0,0,0,75.7,4,102,13.18,13.28,142.2,144.6,217.8,216,2431.3,4324,0.6,0.9,81,7.5,479.2,0,24.4,40.2,21.4,0
1128.443,14.7,53,11.8,11.9,0,0,0,0,0,0,0,73.2,4,102,13.25,13.19,143.1,145,220.1,216,2316.3,4356,0,2.1,81,6.8,476,0,20.9,37.1,18.8,0
1128.572,14.7,53.3,11.8,11.9,0,0,0,0,0,0,0,73,4,102,13.01,13.12,143.2,145.3,222.5,216,2250.1,4390,-0.2,1.1,81,6.8,477.9,0,21.7,36.8,18.9,0
1128.701,14.7,53.4,11.4,12,0,0,0,0,0,0,0,74.1,4,102,13.11,13.24,140.6,145.2,224.7,216,2209.1,4429,1.3,1.6,81,6.8,474.4,0,23.6,39.2,19,0
1128.821,14.7,53.4,11.3,11.9,0,0,0,0,0,0,0,75.5,4,102,12.89,12.99,140.8,145.2,226.7,216,2181.3,4462,-0.5,1.5,81,6.8,475.2,0,23.7,39.3,18.9,0
1128.941,14.7,62.1,11.2,13.2,0,0,0,0,0,0,0,77.5,4,102,13.04,13.16,140.2,153.5,230.9,216,2148.5,4483,-0.7,0.9,81,7.5,474,0,34.4,50.8,22.8,0
1129.074,14.7,81.7,12.1,15,0,0,0,0,0,0,0,74.8,4,102,13.01,12.92,145.1,193.9,278.6,216,2235.1,4514,-0.2,0.4,81,5.2,474.6,0,40.8,59,24.5,0
1129.202,14.7,83,16.9,15.7,0,0,0,0,0,0,0,67.9,4,102,12.16,12.38,172.8,193.9,305.9,216,2389.2,4566,0,-0.2,81.1,2.6,533,0,25.9,43,28.6,0
1129.331,14.7,81.6,18.2,16.6,0,0,0,0,0,0,0,70.7,4,104,12.07,12.23,180.4,194,317.2,216,2415.6,4630,0.5,2.9,80.9,2.2,553.4,0,28.1,44,29.1,0
