﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.9 00001C41279601 00001C41279601 MHD+ 93oct PS1 V1.9 - WBA3A9C56DF476792.mhd
52.210,14.2,100,14.73,15.2,14.9,1.3,16.5,221,3,113,12.23,159.8,240,327.1,230,2909.9,2898.6,6314,-8.1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,529,99.3,0,77.57264,14.8,2.49,0.49,16.6,0,0,0,1,0,0,0,0,0,0,0,159.6,523.47,532.32,1000,358.1597,0,0,0,0,0,0,0,1.3,74.20502,0
52.342,14.2,100,14.7,15,14.9,1.5,16.6,221,3,113,12.12,159,240,333.3,230,2917.7,2898.6,6426,-10.9,99.9,7,7,7,7,7,7,526,98.7,0,76.91956,14.8,2.5,0.46,16.7,0,0,0,1,0,0,0,0,0,0,0,159.4,531.07,537.14,1000,363.8889,0,0,0,0,0,0,0,1.46,73.1125,0
52.467,14.2,100,14.67,14.9,14.8,1.7,16.7,221,3,115,12.17,159,240,337,230,2931.3,2898.6,6504,-12.2,99.9,7.5,7.5,7.5,7.5,7.5,7.5,518,98.9,0,76.4145,14.7,2.51,0.41,16.7,0,0,0,1,0,0,0,0,0,0,0,158.7,537.66,540.76,1000,366.632,0,0,0,0,0,0,0,1.59,72.3465,0
52.606,14.2,100,14.67,14.6,14.6,2,16.7,221,3,115,12.27,157.5,240,340.2,230,2927.2,2898.6,6630,-12.6,99.9,7.5,7.5,7.5,7.5,7.5,7.5,524,100,0,77.08741,14.4,2.51,0.34,16.7,0,0,0,1,0,0,0,0,0,0,0,157.1,546.96,544.46,1000,369.5226,0,0,0,0,0,0,0,1.75,72.98737,0
52.738,14.2,100,14.65,14.4,14.3,2.2,16.7,223,3,115,12.29,156,240,340.1,230,2919.9,2898.6,6653,-12.6,99.9,7.5,7.5,7.5,7.5,7.5,7.5,519,98.8,0,71.60188,14.2,2.52,0.28,16.7,0,0,0,1,0,0,0,0,0,0,0,155.9,550.98,547.25,1000,369.3577,0,0,0,0,0,0,0,1.86,66.53291,0
52.856,14.2,100,14.63,14.5,14.2,2.4,16.7,223,3,115,12.27,155.2,186.9,340.4,230,2966.5,2898.6,6774,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,515,81,0,43.74237,14.1,2.5,0.23,16.7,0,0,0,1,0,0,0,0,0,0,0,154.7,435.19,545.23,1000,369.3316,2048,2048,2048,0,0,0,0,1.99,44.24439,0
52.963,14.2,100,14.63,14.4,14,2.2,16.5,223,3,117,10.89,153.8,175.7,339.3,230,2822.3,2898.6,6800,0,99.9,5.8,5.8,5.8,5.8,5.8,5.8,488,65.4,0,43.17475,14,2.49,0.2,16.7,0,0,0,1,0,0,0,0,0,0,0,153.1,422.64,539.92,1000,367.9601,2048,2048,2048,0,0,0,0,2.11,43.93158,0
53.091,14.2,100,14.63,14,13.9,1.9,15.9,223,3,117,10.96,151.5,171.1,336.6,230,2832.2,2898.6,6865,0,99.9,3.8,3.8,3.8,3.8,3.8,3.8,466,61.2,0,37.146,13.8,2.45,-0.93,15.4,0,0,0,1,0,0,0,0,0,0,0,150.3,399.7,533.66,1000,362.8038,2048,2048,2048,0,0,0,0,0.02,40.12299,0
53.222,14.2,100,14.64,13.4,13.2,3.3,16.7,223,4,118,11.23,142.5,173.3,318.7,230,2927.1,2898.6,6818,0,99.9,-9.2,-9.2,-9.2,-9.2,-9.2,-9.2,473,61.4,0,79.96522,12.9,2.45,0.36,16.7,0,0,0,1,0,0,0,0,0,0,0,144.9,494.51,529.32,1000,332.1875,4,2048,4,0,0,0,0,0.02,78.67738,0
53.328,14.2,100,14.64,13.2,12.6,3.6,16.5,223,4,120,19.34,145.5,240,290.8,230,2979.1,2898.6,6094,0,99.9,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,156,97.9,0,68.62183,13.7,2.47,-0.36,16,0,0,0,1,0,0,0,0,0,0,0,151.5,471.22,533.83,1000,298.9757,0,0,4,0,0,0,0,0.02,66.97846,0
53.442,14.2,100,14.63,14.9,14.5,1.1,15.7,223,4,120,22.3,155.2,240,274.9,230,2738.5,2898.6,5515,0,99.9,1.5,4.4,4.4,4.4,4.4,1.5,347,79,0,63.93891,15.6,2.45,-0.35,15.9,0,0,0,1,-3,0,0,0,0,-3,0,160.5,464.58,535.35,1000,315.6684,0,0,0,0,0,0,0,0,60.11506,0
53.565,14.2,100,14.63,16.7,16.4,-0.7,15.9,223,4,122,11.57,164.2,240,298.9,230,2781.4,2898.6,5618,0,99.9,1.5,4.5,4.5,4.5,4.5,1.5,554,82.9,0,62.59156,16.8,2.44,-0.34,15.9,0,0,0,1,-3,0,0,-3,0,-3,0,166.9,462.01,537.22,1000,326.9532,0,0,0,0,0,0,0,-0.02,58.29163,0
53.705,14.2,100,14.63,17.4,17.2,-1.4,15.9,223,4,122,11.6,169.5,240,310.4,230,2806.3,2898.6,5718,0,99.5,1.5,4.3,4.3,1.5,4.3,1.5,558,84.3,0,64.98414,17.5,2.43,-0.21,15.9,0,0,0,1,-3,0,0,-3,0,-3,0,169.8,468.92,539.92,1000,340.1823,0,0,0,0,0,0,0,-0.09,59.48639,0
53.838,14.2,100,14.69,17.8,17.4,-1.8,16,223,4,122,11.56,169.5,240,314.6,230,2698.7,2898.6,5766,0,91.4,1.8,4.2,4.2,1.5,4.2,1.8,556,86,0,68.18238,17.4,2.43,-0.1,16,0,0,0,1,-2.7,0,0,-3,0,-2.7,0,169.8,474.45,543.28,1000,343.0729,0,0,0,0,0,0,0,-0.25,63.37738,0
53.922,14.2,74.9,14.69,17.5,17.3,-1.5,16,223,4,124,11.52,169.5,240,318.7,230,2637.7,2898.6,5822,0,99.8,2.8,4.8,4.8,2.5,4.8,2.8,563,87.8,0,68.78358,17.3,2.43,-0.05,16,0,0,0,1,-2.7,0,0,-3,0,-2.7,0,169.6,389.05,543.26,1000,345.6077,0,0,0,0,0,0,0,-0.36,64.03504,0
54.042,14.2,0,14.72,17.4,17.2,-1.2,16,223,5,124,11.42,167.2,170.6,315.3,230,2617.1,2898.6,5837,0,98.1,2.4,2.4,2.4,2.4,2.4,2.4,557,88.1,0,46.3028,15.4,2.19,-10.71,4.5,1,0,0,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,0,158.7,216.31,462.12,1000,340.8247,0,0,4,0,0,0,0,-0.06,47.31751,0
54.192,14.2,0,14.72,16.3,8.9,-13.8,2.5,223,5,124,15.65,123.8,90.5,216.9,230,2207.7,2206.5,5376,0,29.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,219,62,0,8.53882,8.6,1.72,-12.74,0.3,1,0,0,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,0,122.7,124.05,327.44,1000,218.2899,0,0,4,0,0,0,0,-0.07,2.55737,0
54.312,14.2,0,14.73,12.5,7.3,-12.7,0.3,223,5,126,29.19,114.8,22.1,174,230,1433.8,1015.3,4678,0,28.1,-12.6,-12.6,-12.6,-12.6,-12.6,-12.6,31,32.9,0,19.45801,5.4,1.16,-9.98,0.3,1,0,0,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,0,101.7,31.53,151.74,1000,167.2656,0,0,0,0,0,0,0,-0.04,63.92975,0
54.457,14.2,0,14.73,7.7,2.7,-7.6,0.3,223,5,126,29.84,76.5,12.8,108.7,230,1165.5,1015.3,4406,0,23.6,-11,-11,-11,-11,-11,-11,-8,41.7,0,15.27405,2.1,1.04,-8.07,0.3,1,0,0,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,0,64.8,25.12,75.81,1000,110.7205,8,8,8,0,0,0,0,-0.02,87.04224,0
54.597,14.2,0,14.73,6.6,2.2,-6.6,0.1,223,5,126,32.58,50.2,12.8,73.3,230,1128.3,1015.3,4485,0,20.6,-6,-6,-6,-6,-6,-6,-26,41.4,0,12.89673,2.6,1.01,-6.97,0,1,0,0,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,0,39.9,22.7,46.61,1000,65.09549,8,8,8,0,0,0,0,-0.02,96.26313,0
54.726,14.2,0,14.75,5.7,3,-5.8,0,223,5,126,31.45,34.5,12.8,49.5,230,1092.2,1015.3,4452,0,18.4,-2,-2,-2,-2,-2,-2,-34,40.9,0,12.04834,3.3,1,-5.63,0,1,0,0,1,0,0,0,0,0,0,0,25,21.35,31.54,1000,45.77257,0,0,0,0,0,0,0,-0.02,97.37092,0
54.837,14.2,0,14.75,5.1,3.1,-5.4,0,223,5,126,32.54,19.5,12.8,28.8,230,1134.8,1015.3,4453,0,13,2.5,2.5,2.5,2.5,2.5,2.5,-42,40.9,0,11.66382,2.9,1,-4.69,0,0,0,0,1,0,0,0,0,0,0,0,12.1,19.7,25.95,1000,22.11806,0,0,0,0,0,0,0,-0.02,97.92023,0
54.971,14.2,0,14.75,4,2.5,-4.1,0,223,5,126,32.54,10.5,12.8,15.3,230,1121.3,1015.3,4428,0,6.7,1.5,1.5,1.5,1.5,1.5,1.5,-56,40.5,0,11.43189,1.9,1,-3.91,0,0,0,0,1,0,0,0,0,0,0,0,10.9,19.27,23.34,1000,16.03299,0,0,0,0,0,0,0,-0.02,97.96143,0
55.115,14.2,0,14.75,3.6,1.4,-3.6,0,223,5,127,34.63,11.2,12.8,16.1,230,1137.7,1015.3,4426,0,7.4,1.5,1.5,1.5,1.5,1.5,1.5,-56,40.3,0,11.24878,1,1,-3.16,0,0,0,0,1,0,0,0,0,0,0,0,11.5,19.31,21.97,1000,17.35243,0,0,0,0,0,0,0,-0.02,97.94923,0
55.222,14.2,0,14.75,2.9,0.7,-2.9,0,223,5,127,46.08,11.2,12.8,16.6,230,1148.6,1015.3,4412,0,8.2,1.5,1.5,1.5,1.5,1.5,1.5,-56,40.1,0,11.1084,0.4,1,-2.55,0,0,0,0,1,0,0,0,0,0,0,0,11.8,19.27,21.35,1000,17.97743,0,0,0,0,0,0,0,-0.02,97.94617,0
55.332,14.2,0,14.75,2.4,0.2,-2.6,0,223,6,127,53.43,11.2,12.7,16.8,230,1159.4,1015.3,4368,0,8.6,1,1,1,1,1,1,-56,40.1,0,11.04431,0.1,1,-2.19,0,0,0,0,1,0,0,0,0,0,0,0,11.9,19.12,21.07,1000,17.97743,0,0,0,0,0,0,0,-0.02,97.94465,0
55.450,14.2,0,14.75,2.2,-0.1,-2.3,0,223,6,127,58.95,11.2,12.7,16.9,230,1165.9,1015.3,4371,0,8.7,1,1,1,1,1,1,-56,40,0,10.98023,-0.2,1,-1.88,0,0,0,0,1,0,0,0,0,0,0,0,12.1,19.12,20.9,1000,18.15104,0,0,0,0,0,0,0,-0.02,97.94312,0
55.562,14.2,0,14.74,2,-0.3,-2,0,223,6,126,64.69,12,12.7,16.8,230,1175.2,1015.3,4302,0,8.8,1,1,1,1,1,1,-56,40,0,11.59363,-0.4,1,-1.57,0,0,0,0,1,0,0,0,0,0,0,0,12.2,18.66,20.65,1000,17.95139,0,0,0,0,0,0,0,-0.02,97.94923,0
55.665,14.2,0,14.74,1.8,-0.5,-1.9,0,223,6,126,68.59,12,12.6,16.7,230,1181.7,1015.3,4162,0,8.9,1,1,1,1,1,1,-54,41.3,0,12.5,-0.5,1,-1.35,0,0,0,0,1,0,0,0,0,0,0,0,12.5,17.99,20.18,1000,17.83854,0,0,0,0,0,0,0,-0.02,97.95686,0
55.807,14.2,0,14.74,1.7,-0.6,-1.7,0,223,6,126,74.33,12,12.5,16.4,230,1189.2,1015.3,4032,0,8.9,1,1,1,1,1,1,-54,41.5,0,12.70447,-0.6,1,-1.09,0,0,0,0,1,0,0,0,0,0,0,0,12.7,17.02,19.28,1000,17.32639,0,0,0,0,0,0,0,-0.02,97.95991,0
55.939,14.2,0,14.74,1.5,-0.6,-1.5,0,223,6,126,83.45,12,12.5,15.5,230,1196.7,1015.3,3801,0,8.8,0,0,0,0,0,0,-52,41.5,0,12.78381,-0.6,1,-0.88,0,0,0,0,1,0,0,0,0,0,0,0,12.8,15.98,18.3,1000,16.22396,0,0,0,0,0,0,0,-0.02,97.96754,0
56.070,14.2,0,14.74,1.3,-0.6,-1.4,0,223,6,126,86.48,12,12.4,14.4,230,1202.7,1015.3,3535,0,8.7,5,5,5,5,5,5,-50,41.6,0,12.77771,-0.7,1,-0.73,0,0,0,0,1,0,0,0,0,0,0,0,12.3,14.94,17.3,1000,15.38195,8,8,8,0,0,0,0,-0.02,97.97364,0
56.206,14.2,0,14.74,1.3,-0.7,-1.3,0,223,6,126,85.81,14.2,14.3,15.5,230,1147.7,1015.3,3360,0,8.8,8.6,8.6,8.6,8.6,8.6,8.6,-34,41.6,0,12.10632,-0.8,1,-0.59,0,0,0,0,1,0,0,0,0,0,0,0,14.5,16.56,17.73,1000,16.59722,8,8,8,0,0,0,0,-0.02,97.96143,0
56.302,14.2,0,14.75,1.2,-0.8,-1.2,0,223,6,126,34.45,14.2,14.4,15.3,230,1167.6,1015.3,3324,0,8.8,6.3,6.3,6.3,6.3,6.3,6.3,-33,39.7,0,10.65369,-0.8,1,-0.49,0,0,0,0,1,0,0,0,0,0,0,0,14.1,16.59,17.77,1000,16.32812,8,8,8,0,0,0,0,-0.02,97.9538,0
56.406,14.2,0,14.75,1.1,-0.8,-1.1,0,223,6,126,21.16,12,12.4,13.6,230,1067.6,1015.3,3324,0,8.7,4.5,4.5,4.5,4.5,4.5,4.5,-38,39.7,0,10.65369,-0.7,1,-0.44,0,0,0,0,1,0,0,0,0,0,0,0,12.3,14.17,16.86,1000,14.00174,0,0,0,0,0,0,0,-0.02,97.96754,0
56.539,14.2,0,14.74,1.1,-0.6,-1.1,0,223,6,126,18.73,12,12.4,13.2,230,1067.8,1015.3,3301,0,8.5,0,0,0,0,0,0,-42,39.4,0,10.65064,-0.7,1,-0.35,0,0,0,0,1,0,0,0,0,0,0,0,12.5,13.99,15.82,1000,14.19271,0,0,0,0,0,0,0,-0.02,97.97059,0
56.642,14.2,0,14.74,0.9,-0.7,-1,0,223,6,126,16.67,12,12.3,12.9,230,1145.8,1015.3,3234,0,8.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,39.8,0,11.01379,-0.7,1,-0.29,0,0,0,0,1,0,0,0,0,0,0,0,12.3,13.75,15.29,1000,13.7934,0,0,0,0,0,0,0,-0.02,97.97517,0
56.767,14.2,0,14.73,0.9,-0.7,-0.9,0,223,6,126,17.37,12,12.3,12.7,230,1152.6,1015.3,3234,0,8.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,39.4,0,10.64758,-0.7,1,-0.25,0,0,0,0,1,0,0,0,0,0,0,0,12.2,13.78,15.05,1000,13.61111,0,0,0,0,0,0,0,-0.02,97.97517,0
56.892,14.2,0,14.73,0.9,-0.8,-0.9,0,223,6,126,27.05,12,12.3,12.7,232,1160.7,1015.3,3252,0,8.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,39.4,0,10.64758,-0.8,1,-0.2,0,0,0,0,1,0,0,0,0,0,0,0,12.1,13.84,14.93,1000,13.60243,0,0,0,0,0,0,0,-0.02,97.97517,0
56.982,14.2,0,14.75,0.8,-0.7,-0.9,0,223,6,126,42.29,12,12.3,12.8,232,1168.2,1015.3,3250,0,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,39.4,0,10.64758,-0.7,1,-0.18,0,0,0,0,1,0,0,0,0,0,0,0,12.2,13.81,14.89,1000,13.65451,0,0,0,0,0,0,0,-0.02,97.97517,0
57.106,14.2,0,14.8,0.8,-0.7,-0.8,0,223,6,124,52.78,12,12.3,12.8,232,1173.9,1015.3,3248,0,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,39.4,0,10.64758,-0.7,1,-0.15,0,0,0,0,1,0,0,0,0,0,0,0,12.2,13.81,14.85,1000,13.66319,0,0,0,0,0,0,0,-0.02,97.97517,0
57.235,14.2,0,14.8,0.8,-0.7,-0.8,0,223,6,124,63.93,12,12.3,12.7,232,1179,1015.3,3246,0,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,39.4,0,10.64758,-0.7,1,-0.12,0,0,0,0,1,0,0,0,0,0,0,0,12.2,13.79,14.83,1000,13.60243,0,0,0,0,0,0,0,-0.02,97.97517,0
57.324,14.2,0,14.83,0.8,-0.7,-0.8,0,223,6,124,78.38,12,12.3,12.7,232,1185.6,1015.3,3226,0,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,39.4,0,10.64758,-0.7,1,-0.11,0,0,0,0,1,0,0,0,0,0,0,0,12.2,13.7,14.77,1000,13.60243,0,0,0,0,0,0,0,-0.02,97.97517,0
57.464,14.2,0,14.83,0.8,-0.7,-0.8,0,223,6,124,89.52,12,12.3,12.7,232,1190.5,1015.3,3213,0,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,39.4,0,10.64758,-0.7,1,-0.09,0,0,0,0,1,0,0,0,0,0,0,0,12.2,13.69,14.7,1000,13.60243,0,0,0,0,0,0,0,-0.02,97.97517,0
57.628,14.2,0,14.84,0.8,-0.7,-0.8,0,223,6,124,98.98,12,12.3,12.6,232,1196.3,1015.3,3220,0,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,39.4,0,10.64453,-0.7,1,-0.07,0,0,0,0,1,0,0,0,0,0,0,0,12.2,13.69,14.68,1000,13.56771,0,0,0,0,0,0,0,-0.01,97.97517,0
57.764,14.2,0,14.84,0.7,-0.7,-0.7,0,221,6,124,107.76,12,12.3,12.6,232,1203.3,1015.3,3203,0,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,39.4,0,10.64453,-0.7,1,-0.06,0,0,0,0,1,0,0,0,0,0,0,0,12.3,13.56,14.59,1000,13.52431,0,0,0,0,0,0,0,-0.01,97.97517,0
57.906,14.2,0,14.84,0.7,-0.7,-0.7,0,221,6,122,113.83,12,12.3,12.6,232,1208.7,1015.3,3201,0,8.7,-1,-1,-1,-1,-1,-1,-50,39.4,0,10.64453,-0.7,1,-0.04,0,0,0,0,1,0,0,0,0,0,0,0,12.3,13.52,14.5,1000,13.50694,0,0,0,0,0,0,0,-0.01,97.97517,0
58.036,14.2,0,14.84,0.7,-0.8,-0.7,0,221,6,122,115.18,12,12.3,12.6,232,1213.7,1015.3,3182,0,8.7,-1,-1,-1,-1,-1,-1,-50,39.4,0,10.64453,-0.8,1,-0.04,0,0,0,0,1,0,0,0,0,0,0,0,12.3,13.47,14.44,1000,13.48958,0,0,0,0,0,0,0,-0.01,97.97669,0
58.165,14.2,0,14.84,0.7,-0.8,-0.7,0,221,6,122,116.2,12,12.3,12.6,232,1218.4,1015.3,3175,0,8.8,-1,-1,-1,-1,-1,-1,-50,39.4,0,10.64453,-0.8,1,-0.03,0,0,0,0,1,0,0,0,0,0,0,0,12.3,13.45,14.4,1000,13.46354,0,0,0,0,0,0,0,-0.01,97.97669,0
58.282,14.2,0,14.84,0.6,-0.8,-0.7,0,221,6,122,130.9,12,12.3,12.6,232,1223,1015.3,3164,0,8.9,-1,-1,-1,-1,-1,-1,-50,39.4,0,10.64453,-0.8,1,-0.02,0,0,0,0,1,0,0,0,0,0,0,0,12.4,13.39,14.34,1000,13.47222,0,0,0,0,0,0,0,-0.01,97.97669,0
58.400,14.2,0,14.84,0.7,-0.8,-0.7,0,221,6,122,131.74,12,12.3,12.6,232,1228.5,1015.3,3148,0,8.9,-1,-1,-1,-1,-1,-1,-50,39.4,0,10.64453,-0.8,1,-0.02,0,0,0,0,1,0,0,0,0,0,0,0,12.5,13.33,14.3,1000,13.53299,0,0,0,0,0,0,0,-0.01,97.97517,0
58.530,14.2,0,14.84,0.7,-0.8,-0.6,0,221,6,122,139.25,12,12.3,12.6,232,1233,1015.3,3130,0,9.1,-1,-1,-1,-1,-1,-1,-50,39.4,0,10.64453,-0.8,1,-0.02,0,0,0,0,1,0,0,0,0,0,0,0,12.6,13.27,14.22,1000,13.54167,0,0,0,0,0,0,0,-0.01,97.97517,0
58.677,14.2,0,14.84,0.6,-0.8,-0.6,0,221,6,122,138.42,12,12.3,12.6,232,1237.3,1015.3,3124,0,9.1,-1,-1,-1,-1,-1,-1,-50,39.4,0,10.64453,-0.8,1,-0.01,0,0,0,0,1,0,0,0,0,0,0,0,12.6,13.22,14.14,1000,13.52431,0,0,0,0,0,0,0,-0.01,97.97517,0
58.763,14.2,0,14.84,0.6,-0.8,-0.6,0,219,6,122,146.77,12,12.3,12.6,232,1241.5,1015.3,3100,0,9.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,39.4,0,10.64148,-0.8,1,-0.01,0,0,0,0,1,0,0,0,0,0,0,0,12.6,13.16,14.08,1000,13.48958,0,0,0,0,0,0,0,-0.01,97.97669,0
