﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.5 00001C41279601 Base map 93oct.mhd
542.935,14.31,0,7.6,0,5,64,13.42,12,12.8,17.2,1002.6,1051.1,4379,1.3,4,1,1,1,1,1,1,-28,37.5,11.75537,1,0,0,0,0,0,0,0,0,0,12.4,19.14,51.14,1000,18.61111,0,0,0,0,0,0,-0.03,97.94617,0
543.074,14.31,0,6.2,0,6,66,13.57,12,12.7,17.4,1307.7,1034.5,4328,0,5.1,1,1,1,1,1,1,-48,37.4,11.5448,1,0,0,0,0,0,0,0,0,0,12.6,18.91,34.12,1000,18.68056,0,0,0,0,0,0,-0.02,97.94465,0
543.206,14.31,0,4.9,0,6,66,19.67,12.8,12.6,17.5,1329.8,1023.5,4194,0,5.9,1,1,1,1,1,1,-46,37.7,13.00659,1,0,0,0,0,0,0,0,0,0,12.6,17.48,24.93,1000,18.15104,0,0,0,0,0,0,-0.02,97.95838,0
543.341,14.31,0,3.8,0,6,66,28,12.8,12.5,15.5,1347.1,1019.4,3741,0,5.9,0,0,0,0,0,0,-44,38.9,13.25989,1,0,0,0,0,0,0,0,0,0,13,15.46,19.9,1000,16.14583,8,8,8,0,0,0,-0.02,97.97211,0
543.471,14.31,0,3.3,0,6,66,32.01,12.8,13,14.4,1231.8,1017.7,3396,0,5.8,6.9,6.9,6.9,6.9,6.9,6.9,-30,38.7,12.78992,1,0,0,0,0,0,0,0,0,0,12.9,14.62,17.13,1000,15.32986,8,8,8,0,0,0,-0.02,97.97364,0
543.592,14.31,0,2.7,0,6,66,33.22,12.8,12.7,13.8,1155.5,1016.9,3302,0,5.8,10.1,10.1,10.1,10.1,10.1,10.1,-24,37.3,10.66589,1,0,0,0,0,0,0,0,0,0,12.8,14.57,15.89,1000,14.71354,8,8,8,0,0,0,-0.02,97.96754,0
543.732,14.31,0,2.3,0,6,66,26.87,12,12.7,13.6,1150.7,1016.9,3298,0,6.2,5.2,5.2,5.2,5.2,5.2,5.2,-30,36.6,10.66589,1,0,0,0,0,0,0,0,0,0,12.8,14.08,15.18,1000,14.52257,0,0,0,0,0,0,-0.02,97.96754,0
543.835,14.31,0,2,0,6,66,21.89,12.8,12.4,13.6,1140.8,1016.9,3277,0,6.2,0.8,0.8,0.8,0.8,0.8,0.8,-34,36.6,10.66589,1,0,0,0,0,0,0,0,0,0,12.8,13.98,14.68,1000,14.51389,0,0,0,0,0,0,-0.02,97.96754,0
543.935,14.31,0,1.8,0,6,64,20.02,12,12.3,13.2,1058,1016.9,3238,0,6.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-38,36.7,11.02905,1,0,0,0,0,0,0,0,0,0,12.7,13.74,14.38,1000,14.16667,0,0,0,0,0,0,-0.02,97.97211,0
544.065,14.31,0,1.6,0,6,64,17.97,12,12.3,13.1,1071.2,1016.9,3197,0,6.5,-1,-1,-1,-1,-1,-1,-38,37,10.66284,1,0,0,0,0,0,0,0,0,0,12.7,13.59,14.09,1000,13.97569,0,0,0,0,0,0,-0.02,97.97211,0
544.189,14.31,0,1.4,0,6,64,18.03,12.8,12.3,13.1,1085.6,1016.9,3172,0,6.7,-1,-1,-1,-1,-1,-1,-38,36.6,10.66284,1,0,0,0,0,0,0,0,0,0,12.6,13.44,13.85,1000,13.96701,0,0,0,0,0,0,-0.02,97.97211,0
544.319,14.31,0,1.3,0,6,64,20.56,12,12.3,12.7,1099.5,1016.9,3124,0,6.7,-1,-1,-1,-1,-1,-1,-38,36.7,11.02905,1,0,0,0,0,0,0,0,0,0,12.7,13.18,13.64,1000,13.55035,0,0,0,0,0,0,-0.02,97.97669,0
544.430,14.31,0,1.2,0,6,64,27.17,12,12.3,12.4,1109.9,1016.9,3028,0,6.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-37,37.5,12.12769,1,0,0,0,0,0,0,0,0,0,12.5,12.68,13.17,1000,13.29861,0,0,0,0,0,0,-0.01,97.9828,0
544.571,14.31,0,1,0,6,63,36.22,12,12.2,11.6,1120.8,1016.9,2879,0,6.7,-3,-3,-3,-3,-3,-3,-38,38.4,12.59155,1,0,0,0,0,0,0,0,0,0,12.4,11.82,12.42,1000,12.43924,8,8,8,0,0,0,-0.01,97.9889,0
544.704,14.31,0,1,0,6,63,53.42,12,12.2,11,1125.5,1016.9,2738,0,6.4,9.1,9.1,9.1,9.1,9.1,9.1,-28,37.8,11.74317,1,0,0,0,0,0,0,0,0,0,12.5,11.33,11.76,1000,11.61458,8,8,8,0,0,0,-0.01,97.99195,0
544.865,14.31,0,0.9,0,6,63,50.18,12,12.1,10.8,1107.4,1016.9,2688,0,6.1,7.8,7.8,7.8,7.8,7.8,7.8,-25,37,10.8429,1,0,0,0,0,0,0,0,0,0,12.4,11.24,11.45,1000,11.47569,0,0,0,0,0,0,-0.01,97.99195,0
545.010,14.31,0,0.8,0,6,63,33.75,12,12.1,10.6,1048,1016.9,2654,0,6.4,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-34,36.9,10.86426,1,0,0,0,0,0,0,0,0,0,12.4,11.07,11.29,1000,11.34549,0,0,0,0,0,0,-0.01,97.99195,0
545.145,14.31,0,0.7,0,6,61,23.22,12,12.1,10.4,1100,1016.9,2598,0,6.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-36,37.3,10.89172,1,0,0,0,0,0,0,0,0,0,12.5,10.82,11.05,1000,11.11979,0,0,0,0,0,0,-0.01,97.995,0
545.276,14.31,0,0.7,0,6,61,20.17,12,12.1,10.4,1112.7,1016.9,2596,0,6.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-37,36.8,10.87952,1,0,0,0,0,0,0,0,0,0,12.2,10.95,11,1000,11.09375,0,0,0,0,0,0,-0.01,97.995,0
545.405,14.31,0,0.6,0,6,61,27.65,12,12.1,10.4,1123,1016.9,2626,0,6.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-37,36.8,10.87341,1,0,0,0,0,0,0,0,0,0,12.3,10.98,11.07,1000,11.09375,0,0,0,0,0,0,-0.01,97.995,0
545.546,14.31,0,0.6,0,6,61,40.55,12,12.1,10.4,1134.4,1016.9,2618,0,6.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-36,36.8,10.87952,1,0,0,0,0,0,0,0,0,0,12.4,10.94,11.06,1000,11.13715,0,0,0,0,0,0,-0.01,97.99348,0
545.681,14.31,0,0.6,0,6,61,55.16,12,12.1,10.4,1143.5,1016.9,2604,0,6.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-36,36.8,10.88562,1,0,0,0,0,0,0,0,0,0,12.3,10.88,10.98,1000,11.09375,0,0,0,0,0,0,0,97.995,0
545.800,14.31,0,0.6,0,6,61,64.46,12,12.1,10.3,1154.6,1016.9,2589,0,7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-36,36.8,10.90088,1,0,0,0,0,0,0,0,0,0,12.3,10.79,10.93,1000,11.03299,0,0,0,0,0,0,0,97.995,0
545.929,14.31,0,0.5,0,6,61,80.06,12,12.1,10.1,1161,1016.9,2572,0,7.1,-5,-5,-5,-5,-5,-5,-36,36.8,10.90393,1,0,0,0,0,0,0,0,0,0,12.2,10.72,10.86,1000,10.78993,0,0,0,0,0,0,0,97.99653,0
546.070,14.31,0,0.5,0,6,61,91.2,12,12.1,10,1169.3,1016.9,2554,0,7,-5,-5,-5,-5,-5,-5,-34,37.1,10.91614,1,0,0,0,0,0,0,0,0,0,12.2,10.63,10.76,1000,10.74653,0,0,0,0,0,0,0,97.99653,0
546.205,14.31,0,0.5,0,6,61,100.32,12,12.1,10,1177.9,1016.9,2537,0,7.1,-5,-5,-5,-5,-5,-5,-36,37.1,10.92835,1,0,0,0,0,0,0,0,0,0,12.4,10.56,10.68,1000,10.75521,0,0,0,0,0,0,0,97.99653,0
546.327,14.31,0,0.5,0,6,61,109.44,12,12.1,10.1,1183.8,1016.9,2520,0,7.1,-5,-5,-5,-5,-5,-5,-36,36.9,10.9314,1,0,0,0,0,0,0,0,0,0,12.4,10.52,10.6,1000,10.78993,0,0,0,0,0,0,0,97.99653,0
546.471,14.31,0,0.4,0,6,61,111.12,12,12.1,9.9,1190.5,1016.9,2508,0,7.1,-5,-5,-5,-5,-5,-5,-35,37.1,10.94666,1,0,0,0,0,0,0,0,0,0,12.2,10.41,10.51,1000,10.57292,0,0,0,0,0,0,0,97.99805,0
546.603,14.31,0,0.4,0,6,61,113.82,12,12.1,9.7,1197.7,1016.9,2488,0,7.2,-5,-5,-5,-5,-5,-5,-35,36.9,10.95886,1,0,0,0,0,0,0,0,0,0,12.1,10.32,10.43,1000,10.39931,0,0,0,0,0,0,0,97.99958,0
546.742,14.31,0,0.4,0,6,59,115.51,12,12.1,9.6,1205,1016.9,2466,0,7.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-35,36.9,10.96497,1,0,0,0,0,0,0,0,0,0,12.2,10.24,10.35,1000,10.27778,0,0,0,0,0,0,0,97.99958,0
546.856,14.31,0,0.4,0,6,59,121.71,12,12,9.6,1212.7,1016.9,2450,0,7.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-35,36.9,10.97717,1,0,0,0,0,0,0,0,0,0,12.3,10.16,10.25,1000,10.33854,0,0,0,0,0,0,0,97.99958,0
