﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.9 00001C41279601 00001C41279601 MHD+ 93oct PS1 V1.8 - WBA3A9C56DF476792.mhd
27.182,14.27,100,14.87,14.3,14.2,15,214,3,108,12.41,157.5,240,243.9,223,2916.4,2899,4786,4.1,99.9,5.9,5.9,5.9,5.9,5.9,5.9,563,66.5,0,46.32569,14.3,2.32,0.7,15.1,0,0,0,0,0,0,0,0,0,0,158.3,393.5,394.18,1000,266.5625,0,0,0,0,0,0,0.11,55.59845,0
27.304,14.27,100,14.9,14.3,14.3,15.1,214,3,108,12.38,157.5,240,249.1,223,2906.6,2899,4878,3.9,99.9,5.9,5.9,5.9,5.9,5.9,5.9,561,68.2,0,48.52906,14.3,2.34,0.67,15.2,0,0,0,0,0,0,0,0,0,0,158.2,403.53,404.99,1000,272.3611,0,0,0,0,0,0,0.22,55.81055,0
27.427,14.27,100,14.9,14.5,14.3,15.2,214,3,108,12.36,158.2,240,256.1,223,2904.2,2899,4997,3.6,99.9,5.9,5.9,5.9,5.9,5.9,5.9,558,70.5,0,51.474,14.4,2.35,0.66,15.3,0,0,0,0,0,0,0,0,0,0,158.8,413.37,414.44,1000,279.3403,0,0,0,0,0,0,0.33,56.96717,0
27.552,14.27,100,14.9,14.7,14.4,15.3,216,3,109,12.28,159,240,263.1,223,2890.9,2899,5088,3.2,99.9,6,6,6,6,6,6,560,72.8,0,52.53907,14.6,2.36,0.63,15.4,0,0,0,0,0,0,0,0,0,0,160.2,420.92,423.99,1000,287.4219,0,0,0,0,0,0,0.43,56.7154,0
27.647,14.27,100,14.89,14.8,14.7,15.4,216,3,109,12.33,159.8,240,268.6,223,2885.7,2899,5197,2.8,99.9,6,6,6,6,6,6,566,75,0,55.49012,14.7,2.36,0.63,15.5,0,0,0,0,0,0,0,0,0,0,159.9,427.89,431.88,1000,292.0573,0,0,0,0,0,0,0.51,57.89185,0
27.757,14.27,100,14.89,15,14.7,15.5,216,3,109,12.31,159,240,272.3,223,2895.7,2899,5294,2.5,99.9,6,6,6,6,6,6,570,77.2,0,56.22864,14.8,2.37,0.61,15.5,0,0,0,0,0,0,0,0,0,0,159.3,435.69,439.89,1000,297.1094,0,0,0,0,0,0,0.58,57.7591,0
27.857,14.27,100,14.89,15.2,14.9,15.6,216,3,109,12.36,159,240,276.6,223,2890.2,2899,5392,2.9,99.9,6,6,6,6,6,6,574,78.5,0,59.52149,15,2.38,0.6,15.6,0,0,0,0,0,0,0,0,0,0,159.5,443.54,449.49,1000,302.0573,0,0,0,0,0,0,0.67,59.28955,0
27.966,14.27,100,14.89,15.3,15,15.7,216,3,111,12.32,159,240,281.8,221,2884.9,2899,5455,2.7,99.9,6,6,6,6,6,6,577,80.8,0,60.19135,15,2.39,0.59,15.7,0,0,0,0,0,0,0,0,0,0,159.4,449.28,455.93,1000,306.1719,0,0,0,0,0,0,0.72,58.96454,0
28.067,14.27,100,14.88,15.3,15,15.8,216,3,111,12.28,159,240,285.8,221,2886.5,2899,5544,2.3,99.9,6.5,6.5,6.5,6.5,6.5,6.5,588,84,0,65.86915,15,2.4,0.58,15.8,0,0,0,0,0,0,0,0,0,0,159.3,457.2,465.56,1000,311.4844,0,0,0,0,0,0,0.81,62.41608,0
28.187,14.27,100,14.88,15.2,15,15.9,216,3,111,12.39,157.5,240,289.2,221,2910.7,2899,5641,2.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,584,88.2,0,67.76276,15,2.4,0.54,15.9,0,0,0,0,0,0,0,0,0,0,158.3,465.6,475.22,1000,315.6337,0,0,0,0,0,0,0.92,64.25172,0
28.292,14.27,100,14.87,15,15.1,16,216,3,111,12.32,159,240,296,221,2933.2,2899,5753,2.6,99.9,6.5,6.5,6.5,6.5,6.5,6.5,576,90.4,0,72.62879,15.1,2.41,0.57,16,0,0,0,0,0,0,0,0,0,0,159.5,471.93,483.18,1000,322.3438,0,0,0,0,0,0,1,69.83491,0
28.402,14.27,100,14.87,15.3,15.1,16.1,216,3,111,12.27,157.5,240,298.3,221,2917.4,2899,5860,2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,572,97.1,0,75.25941,15.1,2.42,0.55,16.1,0,0,0,0,0,0,0,0,0,0,158.7,481.41,492.79,1000,326.8837,0,0,0,0,0,0,1.11,73.01484,0
28.507,14.27,100,14.87,15.2,15.2,16.1,216,3,111,12.27,159,240,304.6,221,2935.1,2899,5899,1.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,563,96.6,0,77.64588,15.2,2.43,0.54,16.2,0,0,0,0,0,0,0,0,0,0,159.5,486.87,500.1,1000,332.1702,0,0,0,0,0,0,1.2,75.75227,0
28.633,14.27,100,14.86,15.4,15.1,16.2,216,3,113,12.23,159,240,310.2,221,2889.3,2899,6014,0.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,552,100,0,80.67017,15.1,2.44,0.53,16.2,0,0,0,0,0,0,0,0,0,0,159.9,493.87,507.94,1000,338.0903,0,0,0,0,0,0,1.32,79.20838,0
28.737,14.27,100,14.85,15.4,15.1,16.3,216,3,113,12.22,159.8,240,314.8,221,2896.1,2899,6092,0,99.9,6.4,6.4,6.4,3.5,6.4,6.4,544,100,0,79.68751,15.1,2.45,0.51,16.3,0,0,0,0,0,0,-3,0,0,0,160,501.5,514.9,1000,343.2032,0,0,0,0,0,0,1.45,77.69471,0
28.837,14.27,100,14.85,15.1,15,16.4,216,3,113,12.22,159.8,240,319.1,221,2895.2,2899,6207,-1,99.9,6.9,6.9,6.9,4,6.9,6.9,534,100,0,79.05579,15,2.46,0.52,16.4,0,0,0,0,0,0,-3,0,0,0,160.6,509.42,520.08,1000,350.2257,0,0,0,0,0,0,1.56,76.47858,0
28.940,14.27,100,14.83,15.1,14.9,16.4,216,3,115,12.2,159.8,240,324.3,221,2885.2,2899,6256,-1.9,99.9,6.4,6.4,6.4,3.5,6.4,6.4,526,100,0,77.72828,14.9,2.47,0.5,16.5,0,0,0,0,0,0,-3,0,0,0,160.4,513.23,523.87,1000,352.7691,0,0,0,0,0,0,1.65,74.69025,0
29.037,14.27,100,14.83,15,15,16.4,216,3,115,12.24,159.8,240,326.8,221,2889.2,2899,6312,-2.5,99.9,6.4,6.4,6.4,3.5,6.4,6.4,523,99.6,0,78.19367,14.9,2.47,0.5,16.5,0,0,0,0,0,0,-2.7,0,0,0,160,519.28,529,1000,355.6337,0,0,0,0,0,0,1.78,75.09461,0
29.185,14.27,100,14.81,15.2,14.9,16.6,216,3,115,12.17,159.8,240,331.6,221,2917.4,2899,6398,-3.7,99.9,6.9,6.9,6.9,4.3,6.9,6.9,518,99.1,0,76.75782,14.9,2.48,0.48,16.6,0,0,0,0,0,0,-2.7,0,0,0,159.8,527.27,533.55,1000,362.0486,0,0,0,0,0,0,1.92,73.02705,0
29.311,14.27,100,14.81,14.9,14.8,16.7,216,3,115,12.17,159,240,335.7,221,2934.3,2899,6493,-5.2,99.9,6.9,6.9,6.9,4.3,6.9,6.9,512,98.7,0,76.28327,14.7,2.49,0.46,16.7,0,0,0,0,0,0,-2.7,0,0,0,158.9,535.53,538.21,1000,365.3386,0,0,0,0,0,0,2.08,72.27631,0
29.417,14.27,100,14.78,15,14.7,16.7,216,3,115,12.32,158.2,240,338.4,221,2935.9,2899,6550,-5.1,99.9,7.4,7.4,7.4,4.8,7.4,7.4,519,98.6,0,76.28632,14.6,2.5,0.38,16.7,0,0,0,0,0,0,-2.3,0,0,0,157.8,542.64,541.71,1000,368.6111,0,0,0,0,0,0,2.22,72.10999,0
29.547,14.27,100,14.76,14.7,14.4,16.7,216,3,117,12.28,156.8,240,339.9,221,2924.9,2899,6635,-5.5,99.9,7.4,7.4,7.4,5.2,7.4,7.4,516,98,0,76.82801,14.3,2.51,0.32,16.7,0,0,0,0,0,0,-2.3,0,0,0,156.7,548.52,544.81,1000,369.6354,0,0,0,0,0,0,2.34,72.68067,0
29.687,14.27,100,14.76,14.4,14.2,16.7,216,3,118,12.24,155.2,240,340.5,221,2939.5,2899,6718,-5.8,99.9,7.3,7.3,7.3,5.2,7.3,7.3,509,88.8,0,59.60999,14.2,2.5,0.26,16.7,0,0,0,0,0,0,-2.3,0,0,0,155.5,492.74,546.84,1000,369.3924,2048,2048,2048,0,0,0,2.48,55.09644,0
29.800,14.27,100,14.74,14.4,14.2,16.7,216,3,118,11.66,155.2,217.7,340.9,221,2877.6,2899,6814,0,99.9,7.3,7.3,7.3,5.6,7.3,7.3,507,70.9,0,44.17725,14.1,2.5,0.22,16.7,0,0,0,0,0,0,-1.9,0,0,0,154.4,465.05,548.54,1000,369.6788,2048,2048,2048,0,0,0,2.57,44.53431,0
29.923,14.27,100,14.74,14.1,14,16.4,217,3,120,11.63,153,174.7,338.8,221,2878.2,2899,6846,0,99.9,6.1,6.1,6.1,6.1,6.1,6.1,482,64.3,0,39.08081,13.9,2.48,-0.24,16.2,0,0,0,0,0,0,-1.9,0,0,0,151.1,411.9,542.07,1000,365.5729,2048,2048,2048,0,0,0,2.68,41.26435,0
30.007,14.27,100,14.73,14,13.8,14.1,217,3,122,11.81,148.5,158.7,331.3,221,2939,2899,6894,0,99.9,1.7,1.7,1.7,1.7,1.7,1.7,430,53.8,0,33.29316,13.7,2.41,-1.7,14.5,0,0,0,0,0,0,-1.9,0,0,0,148.2,384.65,533.63,1000,358.1771,2048,2048,2048,0,0,0,0.01,37.80213,0
30.109,14.27,100,14.73,13.4,13.1,12.4,217,4,122,12.02,142.5,146.8,320.5,221,2962.5,2899,6958,0,99.9,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,410,51,0,29.75464,12.7,2.3,-3.73,12,0,0,0,0,0,0,-1.9,0,0,0,139.9,347.87,522.49,1000,341.7101,2048,2048,2048,0,0,0,-0.02,37.76398,0
30.217,14.27,100,14.73,12.3,12.2,12.1,217,4,122,12.45,136.5,143.4,306.8,221,3007.7,2899,6894,0,99.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,394,47.8,0,72.50672,11.3,2.26,0.71,16.1,0,0,0,0,0,0,-1.9,0,0,0,135.7,382.76,510.65,1000,317.8993,4,2048,4,0,0,0,0.02,69.79829,0
30.317,14.27,100,14.73,10.6,10.3,16.6,217,4,122,20.38,132.8,240,273.3,221,2896.3,2899,6324,0,99.7,0.9,0.9,0.9,0.9,0.9,0.9,156,97.3,0,73.93189,10.3,2.36,0.8,16.3,0,0,0,0,0,0,-1.9,0,0,0,132,488.59,512.68,1000,282.066,0,0,4,0,0,0,0.02,75.01832,0
30.421,14.27,100,14.73,11.2,11,15.9,217,4,122,20.29,135.8,240,244.6,221,2806.6,2899,5516,0,99.7,7.5,7.5,7.5,2.6,7.5,7.5,136,92.3,0,56.45295,11.6,2.39,0.15,15.7,0,0,0,0,0,0,-4.9,0,0,0,139.4,448.09,515.92,1000,261.0417,0,0,0,0,0,0,0.02,64.13728,0
30.545,14.27,100,14.76,13.5,13.2,15.8,217,4,124,12.74,147,240,268.5,221,2837.7,2899,5683,0,99.7,-5,-5,-5,-5,-5,-5,359,79.6,0,66.63819,14.3,2.41,0.35,16,0,0,0,0,0,0,-4.9,0,0,0,153,467.05,519.5,1000,302.3958,0,0,0,0,0,0,0.02,64.76441,0
30.647,14.27,100,14.76,15.8,15.4,15.9,217,4,124,12.52,159,240,293,221,2924.5,2899,5717,0.7,99.8,0.9,0.9,0.9,0.1,0.9,0.9,480,84.5,0,66.39558,16,2.42,0.3,16,0,0,0,0,0,0,-4.9,0,0,0,161.8,468.05,523.84,1000,322.1354,0,0,0,0,0,0,0,61.77521,0
30.742,14.27,100,14.8,16.6,16.2,16,217,4,124,12.29,162.8,240,302.4,221,2884.8,2899,5756,0.9,99.8,4.3,4.3,4.3,-0.4,4.3,4.3,547,87,0,66.79536,16.4,2.42,0.27,16,0,0,0,0,0,0,-4.9,0,0,0,164.1,470.88,527.19,1000,329.566,0,0,0,0,0,0,-0.06,62.06665,0
30.880,14.27,100,14.8,17,16.7,16,217,4,126,12.17,165,240,307,221,2850.2,2899,5766,0.3,99.8,4.3,4.3,4.3,-0.4,4.3,4.3,554,86.3,0,69.06739,16.6,2.42,0.26,16,0,0,0,0,0,0,-4.9,0,0,0,164.9,474.38,530.59,1000,334.3316,0,0,0,0,0,0,-0.16,64.75068,0
30.998,14.27,100,14.84,16.9,16.7,16,217,4,126,12.24,165,240,311.9,221,2855.4,2899,5812,0,99.8,4.7,4.7,4.7,0.1,4.7,4.7,552,88.6,0,70.45289,16.7,2.42,0.27,16.1,0,0,0,0,0,0,-4.5,0,0,0,166.3,480.03,535.56,1000,340.8767,0,0,0,0,0,0,-0.29,66.27961,0
31.122,14.27,78.4,14.84,16.9,16.7,16.1,217,4,126,12.13,166.5,240,317.7,221,2865.5,2899,5910,0,99.8,5.2,5.2,5.2,1.5,5.2,5.2,558,92.5,0,73.84492,16.7,2.43,0.28,16.1,0,0,0,0,0,0,-4.5,0,0,0,166.8,408.13,537.23,1000,345.5208,0,0,0,0,0,0,-0.4,70.31098,0
31.227,14.27,0,14.85,17,15.8,10,217,5,126,12,161.2,134.5,305.1,221,2887.6,2899,5936,0,51.8,2.9,2.9,2.9,1.5,2.9,2.9,550,82.8,0,54.1092,7.6,2.13,-10.25,4.5,0,0,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,115.6,215.49,453.43,1000,260.9549,0,0,4,0,0,0,-0.05,60.80628,0
31.318,14.27,0,14.85,17.9,3.7,1.7,219,5,127,15.16,91.5,83.8,171.3,221,2322.3,2143.2,5709,0.1,21.9,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,319,46.4,0,20.01038,1.8,1.73,-12.58,0.3,0,0,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,81.8,133.52,340.47,1000,167.6389,0,0,4,0,0,0,-0.08,64.81171,0
31.700,14.27,0,14.85,17.9,0,0.3,219,5,127,19.51,63,50.8,106.8,221,1400.1,1573.7,5157,0,16.7,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,152,42.5,0,12.78076,-0.5,1.03,-8.95,0,0,0,0,0,0,0,0,0,0,0,15.8,26.63,105.65,1000,24.82639,8,8,8,0,0,0,-0.05,97.91871,0
32.048,14.27,0,14.85,7.6,-1,0,219,5,129,14.26,12,12.8,18.1,221,989.3,1079.2,4549,0,5.2,6,6,6,6,6,6,-32,41.3,0,12.13074,-1.1,1,-5.33,0,0,0,0,0,0,0,0,0,0,0,12.4,19.97,31.04,1000,19.35764,0,0,0,0,0,0,-0.02,97.94465,0
32.398,14.27,0,14.9,4.3,-1,0,219,5,131,14.26,12,12.8,18.4,223,1135.8,1023.3,4489,0,7.2,1.5,1.5,1.5,1.5,1.5,1.5,-57,39.6,0,10.69946,-0.9,1,-3.08,0,0,0,0,0,0,0,0,0,0,0,12.8,19.83,22.26,1000,19.61806,0,0,0,0,0,0,-0.02,97.93092,0
32.753,14.27,0,14.9,2.7,-0.9,0,219,6,129,31.76,12.8,12.6,17.6,223,1169.9,1016.7,4188,0,7.9,1,1,1,1,1,1,-56,41.2,0,13.00659,-0.8,1,-1.78,0,0,0,0,0,0,0,0,0,0,0,12.8,16.43,19.24,1000,17.21354,0,0,0,0,0,0,-0.02,97.96449,0
33.116,14.28,0,14.89,1.9,-0.8,0,219,6,129,46.31,14.2,15,16.3,223,1153.2,1016.7,3404,0,8.1,7,7,7,7,7,7,-36,41.2,0,10.65369,-0.8,1,-1.03,0,0,0,0,0,0,0,0,0,0,0,14.4,16.75,18.4,1000,17.36111,8,8,8,0,0,0,-0.02,97.94617,0
33.237,14.28,0,14.9,1.4,-0.8,0,219,6,127,21.75,12,12.4,13.7,223,1115.6,1016.7,3358,0,7.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,39.5,0,10.83374,-0.8,1,-0.69,0,0,0,0,0,0,0,0,0,0,0,12.6,14.38,16.01,1000,14.6007,0,0,0,0,0,0,-0.02,97.96906,0
33.367,14.28,0,14.91,1.2,-0.9,0,219,6,127,19.14,12,12.4,13.6,223,1167.6,1016.7,3337,0,7.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,39.1,0,10.65064,-0.9,1,-0.58,0,0,0,0,0,0,0,0,0,0,0,12.6,14.3,15.62,1000,14.55729,0,0,0,0,0,0,-0.02,97.96754,0
33.487,14.28,0,14.91,1.2,-0.9,0,219,6,126,20.04,12,12.4,13.6,223,1178.1,1016.7,3370,0,7.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,39.3,0,10.65064,-0.9,1,-0.48,0,0,0,0,0,0,0,0,0,0,0,12.7,14.28,15.42,1000,14.6007,0,0,0,0,0,0,-0.02,97.96754,0
