﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.9 00001C41279601 Tune v7.mhd
21.505,14.25,100,14.86,22.2,18.9,15.4,212,3,106,11.93,187.5,240,311.7,223,1410.3,2898.9,5140,-10.7,45.3,3.1,3.1,3.1,3.1,3.5,3.5,601,97.3,78.27607,18.9,2.34,0.72,15.4,0,0,0,-1.9,-1.5,-1.9,-1.9,-1.5,-1.5,0,186.9,428.84,419.35,1000,339.6354,0,0,0,0,0,0,-0.05,76.1139,0
21.619,14.25,100,14.86,21.9,19,15.5,212,3,106,12.02,186,240,315.9,223,1599.6,2898.9,5242,-12.6,46.5,3.1,3.5,3.1,3.1,3.5,3.5,606,97.1,78.03651,19,2.35,0.69,15.5,0,0,0,-1.5,-1.5,-1.9,-1.5,-1.5,-1.5,0,185.3,437.34,429.86,1000,343.6111,0,0,0,0,0,0,-0.22,75.58442,0
21.732,14.25,100,14.86,21.5,19,15.6,212,3,106,12.16,184.5,240,319.5,223,1904.6,2898.9,5372,-12.3,48.1,3.5,3.5,3.5,3.5,3.5,3.5,611,98.3,78.8086,18.9,2.36,0.66,15.6,0,0,0,-1.5,-1.5,-1.5,-1.5,-1.2,-1.5,0,183.7,444.54,438.53,1000,347.1528,0,0,0,0,0,0,-0.35,76.3321,0
21.854,14.25,100,14.85,20.9,18.7,15.7,212,3,108,12.32,182.2,240,321.3,223,2138.5,2898.9,5449,-11.9,52.1,3.5,3.5,3.5,3.5,3.8,3.5,610,98.1,79.09089,18.6,2.37,0.65,15.7,0,0,0,-1.5,-1.2,-1.5,-1.5,-1.2,-1.2,0,181.3,453.19,448.99,1000,350.4948,0,0,0,0,0,0,-0.5,76.49995,0
21.980,14.25,100,14.85,20.3,18.4,15.8,212,3,109,12.18,180,240,323.5,223,2317.1,2898.9,5569,-11.6,54.6,4,4.3,4,4,4.3,4.3,624,97.3,79.12446,18.4,2.38,0.62,15.8,0,0,0,-1.2,-1.2,-1.5,-1.2,-1.2,-1.2,0,179.7,462.95,461.15,1000,354.2622,0,0,0,0,0,0,-0.65,76.30311,0
22.103,14.25,100,14.85,19.5,18.3,15.9,212,3,109,12.28,178.5,240,328.4,223,2456.7,2898.9,5667,-11.2,60.8,4.8,4.8,4.8,4.8,4.8,4.8,620,99.4,80.46113,18.2,2.39,0.61,15.9,0,0,0,-1.2,-1.2,-1.2,-1.2,-0.8,-1.2,0,177.5,471.75,471.58,1000,358.1163,0,0,0,0,0,0,-0.78,77.69166,0
22.238,14.25,100,14.85,19.1,18.1,16,212,3,111,12.19,176.2,240,330.2,223,2624.4,2898.9,5766,-11.9,63,4.8,4.8,4.8,4.8,5.2,4.8,604,99.2,80.87769,18,2.4,0.6,16,0,0,0,-1.2,-0.8,-1.2,-1.2,-0.8,-0.8,0,176.3,479.64,481.92,1000,359.5486,0,0,0,0,0,0,-0.9,78.08381,0
22.354,14.25,100,14.84,18.8,17.9,16.1,212,3,111,12.06,176.2,240,335.9,223,2803.6,2898.9,5904,-13,66,5.2,5.2,4.8,5.2,5.2,5.2,598,99.3,81.09132,17.7,2.42,0.58,16.1,0,0,0,-0.8,-0.8,-1.2,-0.8,-0.8,-0.8,0,176.3,488.82,493.35,1000,367.2049,0,0,0,0,0,0,-1.03,77.84425,0
22.454,14.25,100,14.83,18.2,17.8,16.2,212,3,111,12.07,176.2,240,340.8,223,2904,2898.9,5970,-14,77.4,5.2,5.2,5.2,5.2,5.2,5.2,588,99.6,80.94788,17.6,2.43,0.57,16.2,0,0,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,175.4,495.35,500.61,1000,369.9045,0,0,0,0,0,0,-1.14,77.49635,0
22.579,14.25,100,14.83,18,17.5,16.2,212,3,113,12.12,174,240,341.8,223,3028.6,2898.9,6049,-14.6,101.1,5.2,5.2,5.2,5.2,5.2,5.2,574,99.6,81.52467,17.4,2.43,0.55,16.3,0,0,0,-0.8,-0.8,-0.8,-0.8,-0.4,-0.4,0,174.2,501.17,507.16,1000,372.6389,0,0,0,0,0,0,-1.25,77.97852,0
22.715,14.25,100,14.82,17.8,17.2,16.3,212,3,113,12.27,173.2,240,344.7,223,3108.8,2898.9,6155,-14.7,100.2,5.2,5.2,5.2,5.2,5.2,5.2,558,100,81.85426,17.3,2.45,0.53,16.4,0,0,0,-0.4,-0.4,-0.8,-0.4,-0.4,-0.4,0,174.2,511.14,516.37,1000,376.25,0,0,0,0,0,0,-1.43,78.1601,0
22.833,14.25,100,14.82,17.4,17.3,16.4,212,3,113,12.05,174,240,351.7,223,3082.1,2898.9,6236,-16.1,99.5,5.3,5.3,5.3,5.3,5.3,5.3,558,100,82.34864,17.2,2.46,0.51,16.5,0,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,173.4,516.57,521.42,1000,382.6823,0,0,0,0,0,0,-1.52,78.28675,0
22.959,14.25,100,14.8,17.5,17.1,16.5,212,3,115,12.06,172.5,240,354.7,223,3069.1,2898.9,6312,-18.2,99.6,5.3,5.3,5.3,5.3,5.3,5.3,546,99.8,82.38526,17.1,2.47,0.48,16.5,0,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,172.4,525.44,527.67,1000,386.9532,0,0,0,0,0,0,-1.65,78.05634,0
23.084,14.25,100,14.77,17.2,17,16.6,212,3,115,12.1,171.8,240,357.9,223,3063.4,2898.9,6432,-19.1,99.6,5.3,5.3,5.3,5.3,5.3,5.3,542,100,82.4463,16.9,2.48,0.49,16.6,0,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,171.7,533.19,532.37,1000,390.7118,0,0,0,0,0,0,-1.73,77.85035,0
23.194,14.25,100,14.77,17.2,16.9,16.7,212,3,115,12.03,171,240,363.3,223,3069.2,2898.9,6497,-20.4,99.7,5.3,5.3,5.3,5.3,5.3,5.3,534,100,82.49055,16.8,2.49,0.45,16.7,0,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,170.8,540.83,536.54,1000,395.9722,0,0,0,0,0,0,-1.8,77.55433,0
23.314,14.25,100,14.75,16.8,16.4,16.7,212,3,117,12.13,168,240,361.7,223,3034.3,2898.9,6578,-20.9,99.7,5.8,5.8,5.8,5.8,5.8,5.8,540,100,82.48139,16.4,2.49,0.38,16.7,0,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,168.5,546.73,540.23,1000,394.5139,0,0,0,0,0,0,-1.83,77.60773,0
23.432,14.25,100,14.75,16.6,16.4,16.7,212,3,118,12.22,168,240,364.1,223,3029.6,2898.9,6642,-20.5,99.7,6.3,6.3,6.3,6.3,6.3,6.3,539,100,82.47681,16.2,2.5,0.32,16.7,0,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,167.4,552.05,542.98,1000,395.4254,0,0,0,0,0,0,-1.82,77.57111,0
23.559,14.25,100,14.74,16.2,15.7,16.7,212,3,120,12.3,163.5,240,358.9,223,3018.2,2898.9,6740,-20.2,99.8,6.3,6.3,6.3,6.3,6.3,6.3,528,100,82.29066,15.5,2.5,0.27,16.7,0,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,163.3,460.43,545.3,1000,390.4341,2048,2048,2048,0,0,0,0.08,77.68708,0
23.687,14.25,100,14.72,15.7,15.4,16.7,212,3,120,10.6,162,216.1,356.5,223,2829.9,2898.9,6798,0,99.8,6.3,6.3,6.3,6.3,6.3,6.3,520,100,82.22657,15.3,2.49,0.22,16.7,0,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,161.8,504.18,546.94,1000,386.658,2048,2048,2048,0,0,0,0.22,77.85645,0
23.804,14.25,100,14.72,15.5,15.2,16.7,212,3,122,10.37,159.8,199,353.6,223,2741.1,2898.9,6863,0,99.8,5.5,5.5,5.5,5.5,5.5,5.5,513,100,81.93055,15.1,2.49,0.18,16.7,0,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,157.8,447.15,545.8,1000,381.8229,2048,2048,2048,0,0,0,0.35,77.83967,0
23.960,14.25,100,14.72,15.4,15.1,15.3,212,4,122,10.47,155.2,164.8,346.5,223,2804.5,2898.9,6889,0,99.8,1.4,1.4,1.4,1.4,1.4,1.4,448,94.5,75.97962,15.3,2.45,-0.46,15.9,0,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,154.3,403.12,536.4,1000,375.7466,2048,2048,2048,0,0,0,0.03,71.34553,0
24.078,14.25,100,14.71,15.8,15.4,15.8,212,4,122,10.52,154.5,164,345.5,223,3002,2898.9,6944,0,99.9,2.8,2.8,2.8,2.8,2.8,2.8,428,98.3,81.21949,15.7,2.42,0.19,16.4,0,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,157.9,398.47,527.16,1000,370.3038,4,2048,4,0,0,0,0.01,77.83967,0
24.197,14.25,100,14.71,17,16.2,16.7,212,4,122,18.13,165.8,240,351.7,223,2466.7,2898.9,6432,0,99.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,198,96.3,77.21558,17.2,2.45,-0.08,16.2,0,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,170.5,494.37,530.37,1000,355.0868,0,0,4,0,0,0,-0.02,73.64503,0
24.323,14.26,100,14.72,19,18.1,15.8,212,4,124,16.82,175.5,240,314.4,223,2748,2898.9,5486,0,74.2,3.9,1.1,3.9,3.9,3.9,1.1,384,96.2,75.65003,18.6,2.42,-0.44,15.8,0,0,0,-0.4,-3.4,-0.4,-0.4,-0.4,-3.4,0,178.2,454.52,531.55,1000,345.3472,0,0,0,0,0,0,-0.02,72.60285,0
24.425,14.25,100,14.72,20.3,18.5,16,212,4,124,10.58,175.5,240,327.5,223,2339.8,2898.9,5775,0,58.4,3.9,1.1,3.9,3.9,3.9,1.1,580,96.6,78.09449,18.7,2.42,-0.24,16,0,0,0,-0.4,-3.4,-0.4,-0.4,0,-3.4,0,177,477.26,533.92,1000,359.0365,0,0,0,0,0,0,-0.02,74.79707,0
24.549,14.25,100,14.77,20.6,18.8,15.9,212,4,126,10.99,176.2,240,332.3,223,2204.4,2898.9,5728,0,57.5,3.8,1.1,3.8,3.8,3.8,1.1,580,95.8,76.93177,18.9,2.42,-0.19,16,0,0,0,0,-3.4,-0.4,0,0,-3.4,0,176.7,478.98,537.38,1000,361.2413,0,0,0,0,0,0,-0.02,73.27271,0
24.923,14.25,100,14.82,20.4,18.8,16,214,4,126,11.01,177,240,334.8,223,2054.4,2898.9,5782,0,58.6,3.8,1.1,3.8,3.8,3.8,1.1,572,95.8,78.55073,18.6,2.42,-0.06,16.1,0,0,0,0,-3,0,0,0,-3,0,176,484.61,544.8,1000,363.2813,0,0,0,0,0,0,-0.32,75.0702,0
25.271,14.25,66.7,14.83,19.3,18.2,16.1,214,5,127,10.57,174.8,240,333.4,223,1732.9,2898.9,5912,0,64.7,5.3,3,5.3,5.3,5.3,3,576,97.5,4.31824,5.6,1.89,-12.2,1.7,0,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,105.7,142.97,383.49,1000,203.1424,0,0,4,0,0,0,-0.08,0.05646,0
25.622,14.26,0,14.83,15.4,0.3,0,214,5,131,15.06,18.8,14.8,28.4,223,1257.8,1176.8,4575,0,5.6,16.6,16.6,16.6,16.6,16.6,16.6,29,38,10.96497,-0.8,1,-8.31,0,0,0,0,0,0,0,0,0,0,0,12.3,20.14,74.8,1000,19.39236,0,0,0,0,0,0,-0.04,97.93397,0
25.975,14.26,0,14.85,7.1,-1,0,214,5,133,12.65,12,12.8,18.4,223,974.1,1031,4545,0,5.8,2.5,2.5,2.5,2.5,2.5,2.5,-30,12.9,0,-1,1,-4.81,0,0,0,0,0,0,0,0,0,0,0,12.6,19.98,26.73,1000,19.53993,0,0,0,0,0,0,0,13.61542,0
26.338,14.26,0,14.88,3.6,-0.9,0,216,5,133,12.55,12,12.8,18.3,223,959.6,1017.5,4491,0,7.6,2,2,2,2,2,2,-31,12.9,11.30371,-0.9,1,-2.78,0,0,0,0,0,0,0,0,0,0,0,13,19.53,21.52,1000,19.88715,0,0,0,0,0,0,-0.02,97.93397,0
26.694,14.26,0,14.88,2.1,-0.9,0,216,6,131,16.81,12.8,12.7,17.9,223,1067.8,1016.6,4334,0,8.5,1,1,1,1,1,1,-52,39.2,12.83875,-0.9,1,-1.65,0,0,0,0,0,0,0,0,0,0,0,12.9,17.78,19.96,1000,18.10764,0,0,0,0,0,0,-0.02,97.95686,0
26.821,14.26,0,14.93,1.6,-0.8,0,216,6,131,24.35,12.8,12.5,15.6,223,1099.3,1016.6,3741,0,8.4,0,0,0,0,0,0,-47,40.5,12.95776,-0.7,1,-1.11,0,0,0,0,0,0,0,0,0,0,0,12.8,15.68,17.9,1000,16.16319,0,0,0,0,0,0,-0.02,97.96906,0
26.933,14.26,0,14.98,1.4,-0.7,0,216,6,129,29.91,12,12.4,14.1,223,1097.7,1016.6,3484,0,8,5,5,5,5,5,5,-46,40.6,12.89673,-0.7,1,-0.96,0,0,0,0,0,0,0,0,0,0,0,12.8,15.84,17.14,1000,15.06076,8,8,8,0,0,0,-0.02,97.97517,0
27.059,14.26,0,14.99,1.3,-0.7,0,216,6,129,37.94,13.5,13.5,14.9,223,1103.2,1016.6,3330,0,8,9.1,9.1,9.1,9.1,9.1,9.1,-30,40.4,12.19483,-0.8,1,-0.77,0,0,0,0,0,0,0,0,0,0,0,13.5,15.23,16.74,1000,15.33854,8,8,8,0,0,0,-0.02,97.96754,0
27.183,14.26,0,14.99,1.2,-0.8,0,216,6,129,30.34,12.8,13.4,14.1,223,1075,1016.6,3274,0,8,9.2,9.2,9.2,9.2,9.2,9.2,-28,39.3,10.74219,-0.8,1,-0.64,0,0,0,0,0,0,0,0,0,0,0,13.2,15.13,16.38,1000,14.98264,8,8,8,0,0,0,-0.02,97.96601,0
27.310,14.26,0,14.95,1.1,-0.7,0,216,6,127,20.7,12,12.4,13.1,223,1066.7,1016.6,3258,0,8,5,5,5,5,5,5,-36,38.7,10.74219,-0.7,1,-0.54,0,0,0,0,0,0,0,0,0,0,0,12.6,13.84,15.56,1000,14.05382,0,0,0,0,0,0,-0.02,97.97211,0
27.437,14.26,0,14.95,1,-0.7,0,216,6,127,17.12,12,12.3,13.2,223,1054.2,1016.6,3214,0,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,38.9,10.92529,-0.8,1,-0.45,0,0,0,0,0,0,0,0,0,0,0,12.7,13.65,15.01,1000,14.20139,0,0,0,0,0,0,-0.02,97.97211,0
27.548,14.26,0,14.91,0.9,-0.8,0,217,6,127,15.73,12,12.3,12.8,223,1132.7,1016.6,3142,0,7.7,-1,-1,-1,-1,-1,-1,-44,39.2,11.28845,-0.8,1,-0.37,0,0,0,0,0,0,0,0,0,0,0,12.5,13.32,14.57,1000,13.61111,0,0,0,0,0,0,-0.02,97.97669,0
27.705,14.26,0,14.9,0.9,-0.8,0,217,6,126,19.07,12,12.3,12.4,223,1145.1,1016.6,3133,0,7.7,-1,-1,-1,-1,-1,-1,-44,39,10.74219,-0.8,1,-0.29,0,0,0,0,0,0,0,0,0,0,0,12.3,13.29,14.25,1000,13.28125,0,0,0,0,0,0,-0.02,97.97822,0
27.814,14.26,0,14.9,0.9,-0.8,0,217,6,126,30.25,12,12.3,12.4,223,1154.9,1016.6,3132,0,7.7,-1,-1,-1,-1,-1,-1,-44,38.7,10.74219,-0.8,1,-0.25,0,0,0,0,0,0,0,0,0,0,0,12.3,13.3,14.17,1000,13.28125,0,0,0,0,0,0,-0.02,97.97822,0
27.958,14.26,0,14.89,0.8,-0.8,0,217,6,126,40.43,12,12.3,12.4,223,1161.8,1016.6,3138,0,8.1,-1,-1,-1,-1,-1,-1,-45,38.7,10.74219,-0.8,1,-0.21,0,0,0,0,0,0,0,0,0,0,0,12.3,13.28,14.12,1000,13.33333,0,0,0,0,0,0,-0.02,97.97822,0
28.094,14.26,0,14.9,0.7,-0.8,0,217,6,126,57.31,12,12.3,12.5,223,1172.6,1016.6,3106,0,8.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,38.7,10.74219,-0.8,1,-0.16,0,0,0,0,0,0,0,0,0,0,0,12.5,13.15,14,1000,13.36806,0,0,0,0,0,0,-0.01,97.97822,0
28.203,14.26,0,14.9,0.7,-0.8,0,217,6,126,68.23,12,12.3,12.5,223,1179.7,1016.6,3077,0,8.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,38.7,10.74219,-0.8,1,-0.14,0,0,0,0,0,0,0,0,0,0,0,12.6,13.05,13.84,1000,13.37674,0,0,0,0,0,0,-0.01,97.97669,0
28.324,14.26,0,14.9,0.7,-0.8,0,217,6,126,78.02,12,12.3,12.5,223,1186.6,1016.6,3062,0,8.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,38.7,10.74219,-0.8,1,-0.11,0,0,0,0,0,0,0,0,0,0,0,12.7,12.99,13.74,1000,13.37674,0,0,0,0,0,0,-0.01,97.97669,0
28.443,14.26,0,14.9,0.7,-0.8,0,217,6,126,88.83,12,12.3,12.5,223,1194.2,1016.6,3046,0,8.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,38.7,10.74219,-0.8,1,-0.09,0,0,0,0,0,0,0,0,0,0,0,12.7,12.91,13.65,1000,13.33333,0,0,0,0,0,0,-0.01,97.97822,0
