﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.9 00001C41279601 00001C41279601 MHD+ 93oct PS1 V1.8 - WBA3A9C56DF476792.mhd
49.164,14.3,100,14.83,14.5,14.4,14.3,207,4,102,12.56,160.5,240,208.6,223,2915.8,2899,4011,9.6,99.9,5,5,5,5,5,5,561,54.9,0,31.15235,14.3,2.25,0.45,14.3,0,0,0,0,0,0,0,0,0,0,160.8,330.16,345.77,1000,226.901,0,0,0,0,0,0,0.18,64.2746,0
49.286,14.3,100,14.83,14.4,14.3,14.4,207,4,102,12.53,160.5,240,212.4,223,2916.4,2899,4107,9.8,99.9,5,5,5,5,5,5,564,56,0,32.26624,14.3,2.26,0.44,14.4,0,0,0,0,0,0,0,0,0,0,160.8,336.7,351.29,1000,231.4931,0,0,0,0,0,0,0.17,62.38861,0
49.411,14.3,100,14.82,14.5,14.3,14.4,207,4,102,12.49,160.5,240,215.4,223,2926,2899,4146,9.8,99.9,5,5,5,5,5,5,564,55.6,0,33.24585,14.3,2.27,0.41,14.5,0,0,0,0,0,0,0,0,0,0,160.8,341.43,356.9,1000,234.4097,0,0,0,0,0,0,0.16,61.12519,0
49.540,14.3,100,14.82,14.5,14.3,14.5,207,4,102,12.28,160.5,240,218.5,223,2905,2899,4218,8.7,99.9,5,5,5,5,5,5,566,57,0,34.21326,14.3,2.27,0.39,14.5,0,0,0,0,0,0,0,0,0,0,160.6,347.18,363.44,1000,238.0643,0,0,0,0,0,0,0.17,58.25196,0
49.663,14.3,100,14.81,14.4,14.3,14.6,207,4,102,12.31,159.8,240,221.8,223,2911,2899,4290,7.5,99.9,5,5,5,5,5,5,567,58.1,0,35.35157,14.2,2.28,0.39,14.6,0,0,0,0,0,0,0,0,0,0,160.3,352.71,369.13,1000,241.5799,0,0,0,0,0,0,0.19,56.82679,0
49.805,14.3,100,14.81,14.4,14.2,14.6,207,4,104,12.45,159.8,240,225.7,223,2916.2,2899,4374,7.7,99.9,5,5,5,5,5,5,567,59,0,36.51734,14.2,2.28,0.38,14.6,0,0,0,0,0,0,0,0,0,0,160,358.75,375,1000,245.7465,0,0,0,0,0,0,0.23,56.1203,0
49.946,14.3,100,14.81,14.4,14.3,14.7,207,4,104,12.39,160.5,240,230,223,2928.2,2899,4435,7.3,99.9,5,5,5,5,5,5,570,59.3,0,37.31842,14.4,2.29,0.36,14.7,0,0,0,0,0,0,0,0,0,0,160.8,365.43,382.9,1000,250.7986,0,0,0,0,0,0,0.28,54.72412,0
50.070,14.3,100,14.8,14.4,14.3,14.8,207,4,104,12.36,160.5,240,233.4,223,2909.1,2899,4512,6.8,99.9,5.5,5.5,5.5,5.5,5.5,5.5,571,60.2,0,38.54676,14.4,2.3,0.36,14.8,0,0,0,0,0,0,0,0,0,0,160.7,370.39,388.78,1000,254.3663,0,0,0,0,0,0,0.33,54.245,0
50.197,14.3,100,14.8,14.4,14.3,14.8,207,4,104,12.38,160.5,240,236.6,223,2903.1,2899,4562,6.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,571,61,0,40.0055,14.3,2.31,0.36,14.9,0,0,0,0,0,0,0,0,0,0,160.5,375.67,394.66,1000,258.0122,0,0,0,0,0,0,0.39,53.94135,0
50.324,14.3,100,14.8,14.5,14.3,14.9,207,4,104,12.39,159.8,240,239.9,223,2901.8,2899,4628,6.6,99.9,5.5,5.5,5.5,5.5,5.5,5.5,568,62.9,0,41.38642,14.3,2.31,0.34,14.9,0,0,0,0,0,0,0,0,0,0,160.6,381.36,401.52,1000,261.5625,0,0,0,0,0,0,0.46,53.75061,0
50.447,14.3,100,14.83,14.4,14.3,15,207,4,104,12.37,160.5,240,243.9,223,2913.4,2899,4728,6.5,99.9,5.5,5.5,5.5,5.5,5.5,5.5,568,64.5,0,42.98249,14.4,2.32,0.35,15,0,0,0,0,0,0,0,0,0,0,161.1,387.21,407.4,1000,266.4497,0,0,0,0,0,0,0.53,53.45765,0
50.563,14.3,100,14.85,14.5,14.4,15,208,4,104,12.35,160.5,240,247.7,223,2905.5,2899,4760,6.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,565,65.6,0,45.01191,14.4,2.32,0.35,15.1,0,0,0,0,0,0,0,0,0,0,161.2,392.27,413.32,1000,270.191,0,0,0,0,0,0,0.6,53.57819,0
50.684,14.3,100,14.85,14.6,14.4,15.1,208,4,104,12.32,160.5,240,251.7,223,2893.9,2899,4830,5.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,562,67.6,0,44.91272,14.5,2.33,0.33,15.1,0,0,0,0,0,0,0,0,0,0,161.3,397.57,419.35,1000,274.2274,0,0,0,0,0,0,0.68,53.05481,0
50.813,14.3,100,14.85,14.7,14.5,15.1,208,4,104,12.32,161.2,240,254.2,223,2889,2899,4886,5.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,562,68.6,0,46.50879,14.6,2.33,0.32,15.2,0,0,0,0,0,0,0,0,0,0,161.7,401.26,425.18,1000,277.474,0,0,0,0,0,0,0.75,53.74451,0
50.937,14.3,100,14.85,14.8,14.7,15.2,208,4,106,12.26,162,240,259.1,223,2878.9,2899,4956,5.5,99.9,5.5,5.5,5.5,5.5,5.5,5.5,560,70.1,0,47.86377,14.7,2.34,0.33,15.2,0,0,0,0,0,0,0,0,0,0,163,407.4,431.89,1000,281.9618,0,0,0,0,0,0,0.82,54.12445,0
51.059,14.3,100,14.82,15,14.7,15.2,208,4,106,12.23,162.8,240,263.3,223,2890,2899,5012,5,99.9,5.5,5.5,5.5,5.5,5.5,5.5,563,71,0,48.99903,14.8,2.35,0.32,15.3,0,0,0,0,0,0,0,0,0,0,163.6,412.06,437.68,1000,287.7431,0,0,0,0,0,0,0.88,54.15802,0
51.221,14.3,100,14.79,14.9,14.9,15.3,208,4,106,12.21,163.5,240,268.5,223,2903.7,2899,5090,4.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,561,72.7,0,52.70844,14.9,2.35,0.36,15.4,0,0,0,0,0,0,0,0,0,0,163,421.71,445.54,1000,293.6979,0,0,0,0,0,0,0.96,55.87769,0
51.346,14.3,100,14.77,15.1,15,15.4,208,4,108,12.32,162.8,240,272.3,223,2905.5,2899,5145,4.1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,564,73.2,0,52.39106,15,2.36,0.32,15.4,0,0,0,0,0,0,0,0,0,0,163.2,424.44,451.56,1000,296.3455,0,0,0,0,0,0,1.02,55.25513,0
51.492,14.3,100,14.77,15.4,15.1,15.4,208,4,108,12.3,162.8,240,274.7,223,2883.1,2899,5208,4.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,570,76,0,53.17078,15.2,2.37,0.3,15.5,0,0,0,0,0,0,0,0,0,0,163.6,429.24,458.25,1000,300.6337,0,0,0,0,0,0,1.06,55.17426,0
51.613,14.3,100,14.76,15.5,15.3,15.5,208,4,109,12.32,163.5,240,278.4,223,2894.3,2899,5286,4.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,572,77,0,55.17731,15.4,2.37,0.29,15.5,0,0,0,0,0,0,0,0,0,0,164.3,434.05,464.71,1000,303.7674,0,0,0,0,0,0,1.07,56.1966,0
51.742,14.3,100,14.76,15.5,15.5,15.6,208,4,109,12.28,164.2,240,283,223,2876.3,2899,5353,4.1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,574,78.7,0,57.23572,15.5,2.38,0.3,15.6,0,0,0,0,0,0,0,0,0,0,164.1,440.18,470.33,1000,308.1771,0,0,0,0,0,0,1.07,56.83747,0
51.883,14.3,100,14.76,15.6,15.6,15.6,208,4,109,12.24,164.2,240,286.5,223,2863.8,2899,5378,3.8,99.9,5.5,5.5,5.5,5.5,5.5,5.5,578,79.5,0,58.23059,15.5,2.38,0.32,15.7,0,0,0,0,0,0,0,0,0,0,163.8,444.06,476.01,1000,310.7466,0,0,0,0,0,0,1.07,57.05719,0
51.988,14.3,100,14.76,15.8,15.5,15.7,208,4,111,12.3,163.5,240,288.8,223,2893.4,2899,5442,3.8,99.9,5.5,5.5,5.5,5.5,5.5,5.5,580,80.6,0,59.33991,15.6,2.39,0.3,15.7,0,0,0,0,0,0,0,0,0,0,163.9,449.79,482.57,1000,314.592,0,0,0,0,0,0,1.07,57.28913,0
52.116,14.3,100,14.76,16,15.7,15.7,208,4,111,12.27,164.2,240,292.3,223,2918.8,2899,5523,3.8,99.9,5.5,5.5,5.5,5.5,5.5,5.5,582,81.8,0,60.64606,15.7,2.39,0.28,15.8,0,0,0,0,0,0,0,0,0,0,164,453.68,488.06,1000,317.9514,0,0,0,0,0,0,1.06,57.6294,0
52.256,14.3,100,14.75,15.9,15.6,15.8,208,4,111,12.21,163.5,240,294.4,223,2881.6,2899,5578,3.2,99.9,6,6,6,6,6,6,595,84.5,0,64.07014,15.7,2.4,0.3,15.8,0,0,0,0,0,0,0,0,0,0,164,458.95,494.46,1000,322.0139,0,0,0,0,0,0,1.05,59.375,0
52.368,14.29,100,14.75,15.9,15.7,15.9,208,4,111,12.29,162.8,240,296.5,223,2902.4,2899,5638,2.9,99.9,6,6,6,6,6,6,588,86.6,0,65.44953,15.6,2.4,0.28,15.9,0,0,0,0,0,0,0,0,0,0,163.6,463.45,499.92,1000,322.3177,0,0,0,0,0,0,1.04,60.52704,0
52.496,14.29,100,14.75,15.9,15.7,15.9,208,4,111,12.24,163.5,240,300.7,223,2912.4,2899,5678,3.1,99.9,6,6,6,6,6,6,586,88.3,0,67.11274,15.7,2.41,0.28,15.9,0,0,0,0,0,0,0,0,0,0,162.8,467.57,505.34,1000,325.1302,0,0,0,0,0,0,1.04,62.59308,0
52.608,14.29,100,14.76,16,15.8,15.9,208,4,113,12.32,162.8,240,302.3,223,2950.9,2899,5752,3.3,99.9,6,6,6,6,6,6,580,88.2,0,68.98804,15.8,2.41,0.31,16,0,0,0,0,0,0,0,0,0,0,164.2,472.36,509.81,1000,331.6233,0,0,0,0,0,0,1.05,64.79493,0
52.731,14.3,100,14.76,16,15.8,16,208,4,113,12.25,163.5,240,306.4,223,2914.9,2899,5790,3.1,99.9,6,6,6,6,6,6,577,90.8,0,70.31861,15.8,2.42,0.27,16,0,0,0,0,0,0,0,0,0,0,163.2,476.23,516.1,1000,332.1354,0,0,0,0,0,0,1.06,66.45509,0
52.856,14.3,100,14.75,15.9,15.8,16,208,4,115,12.22,162.8,240,307.6,223,2911.2,2899,5814,2.6,99.9,6,6,6,6,6,6,576,92.4,0,72.56776,15.8,2.42,0.27,16.1,0,0,0,0,0,0,0,0,0,0,163.5,479.34,521.28,1000,334.7222,0,0,0,0,0,0,1.07,69.20472,0
52.963,14.3,100,14.75,16,15.8,16.1,210,4,115,12.15,164.2,240,312.8,223,2924.6,2899,5908,1.9,99.9,6,6,6,6,6,6,572,95.8,0,74.40797,15.8,2.43,0.28,16.1,0,0,0,0,0,0,0,0,0,0,164.3,484.14,525.63,1000,340.217,0,0,0,0,0,0,1.08,71.26466,0
53.089,14.3,100,14.75,16.1,15.8,16.1,210,4,115,12.19,164.2,240,314.8,223,2929.8,2899,5912,1.2,99.9,6,6,6,6,6,6,566,95.8,0,75.26551,15.8,2.43,0.27,16.2,0,0,0,0,0,0,0,0,0,0,164.3,487.07,530.57,1000,341.9358,0,0,0,0,0,0,1.1,72.23054,0
53.211,14.3,100,14.81,15.9,15.8,16.2,210,4,115,12.21,164.2,240,317.1,223,2928.5,2899,5976,0.7,99.9,6,6,6,6,6,6,563,98.1,0,76.91193,15.8,2.44,0.27,16.2,0,0,0,0,0,0,0,0,0,0,164.2,491.58,534.93,1000,345.1129,0,0,0,0,0,0,1.13,74.10737,0
53.354,14.3,100,14.81,15.8,15.8,16.3,210,4,117,12.24,163.5,240,320,223,2915,2899,6058,0.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,560,98.1,0,77.46735,15.7,2.44,0.26,16.3,0,0,0,0,0,0,0,0,0,0,163.8,496.22,539.41,1000,347.8212,0,0,0,0,0,0,1.17,74.65974,0
53.476,14.29,100,14.83,16,15.7,16.3,210,4,117,12.24,163.5,240,321.2,223,2911.3,2899,6090,-0.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,556,98.7,0,77.16981,15.7,2.45,0.25,16.3,0,0,0,0,0,0,0,0,0,0,163.6,500.09,543.29,1000,349.9306,0,0,0,0,0,0,1.24,74.17756,0
53.602,14.3,100,14.84,15.8,15.7,16.3,210,4,118,12.26,162.8,240,323.3,223,2902.4,2899,6114,-0.4,99.9,6.5,6.5,6.5,6.5,6.5,6.5,550,98.4,0,77.09199,15.6,2.45,0.28,16.4,0,0,0,0,0,0,0,0,0,0,162.1,504.22,546.21,1000,349.592,0,0,0,0,0,0,1.32,74.09364,0
53.719,14.29,100,14.84,15.6,15.5,16.4,210,4,118,12.32,162,240,323.4,223,2900.7,2899,6152,-0.3,99.9,6.5,6.5,6.5,6.5,6.5,6.5,543,99.3,0,77.09657,15.5,2.46,0.23,16.4,0,0,0,0,0,0,0,0,0,0,162.1,507.1,548.79,1000,351.7795,0,0,0,0,0,0,1.43,74.00208,0
53.837,14.29,100,14.85,15.5,15.5,16.4,212,4,120,12.22,162,240,325.5,223,2887.2,2899,6197,-0.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,542,97.6,0,76.20698,15.6,2.46,0.25,16.4,0,0,0,0,0,0,0,0,0,0,163.3,511.28,551.08,1000,356.0504,0,0,0,0,0,0,1.53,72.67304,0
53.964,14.29,100,14.84,15.8,15.5,16.4,212,4,120,12.14,162,240,328.8,223,2891.4,2899,6273,-1.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,538,97,0,76.08949,15.5,2.47,0.22,16.4,0,0,0,0,0,0,0,0,0,0,162.6,514.83,553.11,1000,358.2552,0,0,0,0,0,0,1.63,72.41822,0
54.117,14.3,100,14.84,15.5,15.5,16.5,212,4,122,12.1,162,240,332.8,223,2906.3,2899,6302,-3.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,534,97.8,0,75.41199,15.4,2.47,0.22,16.5,0,0,0,0,0,0,0,0,0,0,162.1,519.92,555.18,1000,361.9445,0,0,0,0,0,0,1.76,71.37605,0
54.240,14.3,100,14.84,15.6,15.5,16.5,212,4,122,12.21,162,240,333.4,223,2926.4,2899,6356,-5.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,531,97.3,0,75.31281,15.5,2.48,0.23,16.6,0,0,0,0,0,0,0,0,0,0,162.1,522.48,556.99,1000,362.691,0,0,0,0,0,0,1.9,71.23872,0
54.353,14.29,100,14.85,15.8,15.4,16.6,212,4,122,12.25,161.2,240,335.2,223,2927.7,2899,6394,-5.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,530,96.6,0,75.52796,15.4,2.48,0.24,16.6,0,0,0,0,0,0,0,0,0,0,161.8,526.52,558.34,1000,365.2604,0,0,0,0,0,0,2.01,71.38367,0
54.473,14.3,100,14.85,15.6,15.4,16.6,212,4,124,12.25,161.2,240,337.6,223,2914.8,2899,6420,-6.3,99.9,6.5,6.5,6.5,6.5,6.5,6.5,522,96.6,0,75.04578,15.4,2.49,0.2,16.6,0,0,0,0,0,0,0,0,0,0,161.5,530.66,559.54,1000,367.4913,0,0,0,0,0,0,2.13,70.70771,0
54.597,14.3,100,14.84,15.5,15.4,16.7,212,4,124,12.28,161.2,240,338.4,223,2916,2899,6472,-6.6,99.9,6.5,6.5,6.5,6.5,6.5,6.5,520,96.9,0,74.70704,15.4,2.49,0.2,16.7,0,0,0,0,0,0,0,0,0,0,161.2,533.15,560.6,1000,368.6372,0,0,0,0,0,0,2.26,70.23469,0
54.716,14.3,100,14.84,15.5,15.3,16.7,212,4,124,12.26,160.5,240,340.4,223,2922.9,2899,6516,-6.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,519,96.5,0,74.40491,15.3,2.5,0.2,16.7,0,0,0,0,0,0,0,0,0,0,160.4,537.16,561.54,1000,369.4705,0,0,0,0,0,0,2.39,69.84864,0
54.843,14.3,100,14.84,15.5,15.2,16.7,212,4,126,12.31,159.8,240,342.7,223,2912.3,2899,6606,-7.1,99.9,6.9,6.9,6.9,6.9,6.9,6.9,522,96.8,0,75.34638,15.1,2.5,0.16,16.7,0,0,0,0,0,0,0,0,0,0,159.3,542.28,562.38,1000,371.1719,0,0,0,0,0,0,2.52,70.82368,0
55.006,14.3,100,14.85,15.3,15,16.7,212,4,126,12.35,158.2,240,340.9,223,2916.6,2899,6592,-6.8,99.9,7.5,7.5,7.5,7.5,7.5,7.5,526,97,0,75.52491,14.9,2.5,0.14,16.7,0,0,0,0,0,0,0,0,0,0,158.4,543.3,563.11,1000,369.4879,0,0,0,0,0,0,2.66,71.14259,0
55.144,14.3,100,14.85,14.9,14.9,16.7,212,4,126,12.32,157.5,240,340.8,223,2886.8,2899,6616,-6.5,99.9,7.5,7.5,7.5,7.5,7.5,7.5,522,97.5,0,75.37385,14.8,2.51,0.1,16.7,0,0,0,0,0,0,0,0,0,0,157.1,547.22,564.07,1000,369.8351,0,0,0,0,0,0,2.87,70.96406,0
55.268,14.3,100,14.85,14.8,14.7,16.7,212,4,127,12.35,156.8,240,341,223,2919.1,2899,6695,-6.4,99.9,7.5,7.5,7.5,7.5,7.5,7.5,520,97.8,0,75.72175,14.7,2.51,0.09,16.7,0,0,0,0,0,0,0,0,0,0,156.5,550.76,564.62,1000,370.408,0,0,0,0,0,0,3.01,71.32417,0
55.390,14.3,100,14.85,14.9,14.6,16.7,212,4,127,12.36,156,240,341.1,223,2936.7,2899,6716,-6.3,99.9,7.5,7.5,7.5,7.5,7.5,7.5,517,95.6,0,63.34076,14.6,2.51,0.07,16.7,0,0,0,0,0,0,0,0,0,0,156.1,552.31,565.09,1000,370.408,0,0,0,0,0,0,3.14,57.60498,0
55.512,14.3,100,14.85,15,14.7,16.7,212,4,129,12.25,156,240,341.8,223,2887.6,2899,6736,-6.4,99.9,7.4,7.4,7.4,4.5,7.4,7.4,516,85.1,0,53.26233,14.6,2.51,0.06,16.7,0,0,0,0,0,0,-3,0,0,0,155.9,553.85,565.53,1000,370.5295,0,0,0,0,0,0,3.28,50.71412,0
55.634,14.29,100,14.83,14.8,14.6,16.7,212,4,129,12.3,155.2,240,341.8,223,2915.1,2899,6782,-6.4,99.9,7.4,7.4,7.4,4.5,7.4,7.4,508,75.6,0,48.57636,14.6,2.51,0.05,16.7,0,0,0,0,0,0,-3,0,0,0,155.5,555.37,565.96,1000,370.7032,0,0,0,0,0,0,3.44,47.50672,0
55.758,14.29,100,14.83,14.6,14.5,16.7,214,5,131,12.36,154.5,240,340.2,223,2915.6,2899,6809,-5.8,99.9,7.4,7.4,7.4,5,7.4,7.4,505,66,0,42.6651,14.4,2.51,0.04,16.7,0,0,0,0,0,0,-3,0,0,0,154.2,555,566.29,1000,367.6216,0,0,0,0,0,0,3.56,43.58216,0
55.882,14.29,100,14.83,14.8,14.3,16.7,214,5,131,12.85,153.8,240,331.6,225,3104,2899,6602,0,99.9,7.5,7.5,7.5,4.8,7.5,7.5,120,100,0,75.27619,14.9,2.51,-0.11,16.5,0,0,0,0,0,0,-2.7,0,0,0,156.7,518.1,566.58,1000,343.6806,0,0,4,0,0,0,0.02,71.8155,0
56.003,14.29,100,14.83,16.6,16.1,15.8,214,5,133,20.41,162,240,282.9,225,2833.4,2899,5254,0,99.9,5,5,5,2.3,5,5,182,75.5,0,50.42572,17,2.46,-1.07,15.4,0,0,0,-3,0,-3,-2.7,0,0,0,167.6,419.31,562.79,1000,297.6823,0,0,0,0,0,0,-0.02,53.88489,0
56.118,14.3,100,14.83,18,17.5,15.7,214,5,133,11.66,169.5,240,297.2,225,2530,2899,5382,-2.2,73.3,2,4.9,2,2.3,4.9,4.9,572,74.1,0,51.84937,17.7,2.42,-0.82,15.5,0,0,0,-3,0,-3,-2.7,0,0,0,172,436.12,558.31,1000,320.0174,0,0,0,0,0,0,-0.02,51.77765,0
56.225,14.3,99.6,14.86,19.1,17.8,15.6,214,5,133,12.25,172.5,240,296.4,225,2788,2899,5364,-2.4,59.8,2,4.7,2,2.3,4.7,4.7,574,73.4,0,53.10669,17.9,2.4,-0.63,15.6,0,0,0,-3,0,-3,-2.7,0,0,0,173.3,439,554.69,1000,323.941,0,0,0,0,0,0,-0.02,52.41394,0
56.334,14.3,87.1,14.89,19.3,18,15.6,214,5,133,12.33,173.2,240,300.2,225,2843.3,2899,5389,-1.1,59.3,2,4.8,2,2.3,4.8,2,578,72.9,0,52.97852,18,2.39,-0.51,15.6,0,0,0,-2.7,0,-3,-2.3,0,-3,0,173.3,441.89,551.28,1000,325.6684,0,0,0,0,0,0,-0.02,52.26288,0
56.457,14.3,33.3,14.89,19.2,17.8,15.6,214,5,133,12.26,171.8,189.8,298.3,225,2829.3,2899,5368,0.2,56.7,2.3,3,2.3,2.7,3,2,574,72.9,0,41.43982,14.9,2.32,-6.65,9.2,0,0,0,-1.5,0,-2.7,-2.3,0,-1.5,0,155.8,248.6,517.77,1000,315.2604,0,0,0,0,0,0,-0.04,45.72449,0
56.576,14.3,0,14.94,18.4,5.6,2.5,214,6,135,12.88,103.5,92.2,178.9,225,2826.4,2333.4,5337,2.9,21.5,11.7,11.7,11.7,11.7,11.7,11.7,425,53.5,0,24.5987,2.1,1.76,-12.13,1.2,0,0,0,-1.5,-1.5,-1.9,-1.9,-1.9,-1.5,0,84.7,145.69,343.93,1000,166.4931,0,0,4,0,0,0,-0.07,81.77338,0
56.689,14.3,0,14.94,16.8,0.2,0.3,214,6,135,16.98,67.5,50.1,105.3,225,1703.5,1485.3,4760,0,16.5,6.8,6.8,6.8,6.8,6.8,6.8,159,46.6,0,17.83295,0.4,1.27,-11.16,0,0,0,0,0,0,0,0,-1.5,0,0,26.2,27.4,204.13,1000,64.6007,0,0,0,0,0,0,-0.06,97.66999,0
56.789,14.3,0,14.95,12.5,0.7,0,214,6,135,17.14,14.2,12.7,19.4,225,1375.4,1235.9,4174,0.7,4.3,17.2,17.2,17.2,17.2,17.2,17.2,-2,44.3,0,16.4978,0.5,1.05,-9.58,0,0,0,0,0,0,0,0,0,0,0,13.9,21.68,117.59,1000,19.14931,8,8,8,0,0,0,-0.05,97.98432,0
56.911,14.3,0,14.95,11.1,0.1,0,214,6,136,15.3,13.5,13.2,18,225,1199.2,1151,4098,0,3.9,5,5,5,5,5,5,-18,44,0,15.57617,-0.1,1,-8.23,0,0,0,0,0,0,0,0,0,0,0,12.1,18.03,71.47,1000,17.63021,8,8,8,0,0,0,-0.04,97.98127,0
57.044,14.3,0,14.95,8.1,-0.3,0,214,6,136,14.85,12,12.6,16,225,984.6,1078.3,4112,0,4.6,5.5,5.5,5.5,5.5,5.5,5.5,-32,42.6,0,14.36462,-0.4,1,-6.65,0,0,0,0,0,0,0,0,0,0,0,12,17.78,40.56,1000,17.08333,8,8,8,0,0,0,-0.02,97.97364,0
57.159,14.3,0,14.97,6,-0.4,0,214,6,136,13.94,12,12.6,16.1,225,1104.2,1044.9,4104,0,5.5,3.1,3.1,3.1,3.1,3.1,3.1,-32,42.1,0,13.56201,-0.4,1,-5.54,0,0,0,0,0,0,0,0,0,0,0,12.2,17.73,29.05,1000,17.30035,0,0,0,0,0,0,-0.02,97.96754,0
57.269,14.3,0,14.97,5.1,-0.5,0,214,6,136,13.45,12,12.5,16.2,225,1002.5,1031,4084,0,6.2,1,1,1,1,1,1,-54,41.2,0,13.0249,-0.5,1,-4.75,0,0,0,0,0,0,0,0,0,0,0,12.3,17.63,24.29,1000,17.34375,0,0,0,0,0,0,-0.02,97.96296,0
57.391,14.3,0,14.99,4.2,-0.6,0,214,6,136,14.59,12,12.5,16.2,225,1018.4,1023.8,4072,0,6.6,1,1,1,1,1,1,-54,41.1,0,12.51526,-0.6,1,-3.96,0,0,0,0,0,0,0,0,0,0,0,12.4,17.53,21.37,1000,17.29167,0,0,0,0,0,0,-0.02,97.95991,0
57.508,14.3,0,14.99,3.5,-0.6,0,214,6,136,19.56,12,12.5,16,225,1033.7,1019.7,4036,0,7,1,1,1,1,1,1,-54,40.7,0,12.13379,-0.6,1,-3.3,0,0,0,0,0,0,0,0,0,0,0,12.4,17.39,19.94,1000,17.17882,0,0,0,0,0,0,-0.02,97.95838,0
57.634,14.3,0,15,3,-0.6,0,214,6,136,24.97,12,12.5,16.1,225,1045.2,1018,4000,0,7.4,1,1,1,1,1,1,-54,40.4,0,11.80725,-0.6,1,-2.67,0,0,0,0,0,0,0,0,0,0,0,12.5,17.22,19.1,1000,17.24826,0,0,0,0,0,0,-0.02,97.95533,0
57.760,14.3,0,14.97,2.5,-0.7,0,214,6,135,29.07,12,12.5,16.1,225,1057.8,1016.9,3906,0,7.5,0,0,0,0,0,0,-54,40.2,0,12.7594,-0.7,1,-2.22,0,0,0,0,0,0,0,0,0,0,0,12.7,16.45,18.51,1000,16.65799,0,0,0,0,0,0,-0.02,97.96449,0
57.887,14.3,0,14.97,2.2,-0.7,0,214,6,135,34.72,12,12.5,14.8,226,1071.3,1016.9,3621,0,7.7,0,0,0,0,0,0,-53,41.3,0,13.02796,-0.7,1,-1.85,0,0,0,0,0,0,0,0,0,0,0,12.9,15.04,17.51,1000,15.47743,8,8,8,0,0,0,-0.02,97.97364,0
58.016,14.3,0,14.93,2,-0.7,0,214,6,135,42.84,12.8,12.9,14.2,226,1107.8,1016.9,3323,0,7.3,7.2,7.2,7.2,7.2,7.2,7.2,-41,41.6,0,12.73804,-0.7,1,-1.54,0,0,0,0,0,0,0,0,0,0,0,14.7,16.71,17.37,1000,16.75347,8,8,8,0,0,0,-0.02,97.96449,0
58.157,14.3,0,14.93,1.7,-0.8,0,214,6,135,43.92,14.2,14.6,15.5,226,1106,1016.9,3268,0,8,7.9,7.9,7.9,7.9,7.9,7.9,-33,39.6,0,10.64758,-0.8,1,-1.24,0,0,0,0,0,0,0,0,0,0,0,14.5,16.51,17.54,1000,16.44965,8,8,8,0,0,0,-0.02,97.9538,0
58.277,14.3,0,14.91,1.5,-0.7,0,214,6,133,34.72,12,12.3,12.9,226,1084.1,1016.9,3228,0,7.6,5,5,5,5,5,5,-41,39.5,0,0,-0.7,1,-1.01,0,0,0,0,0,0,0,0,0,0,0,12.5,13.76,16.22,1000,13.85417,0,0,0,0,0,0,0,14.38751,0
