﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.5 00001C41279601 Base map 93oct.mhd
82.915,14.31,100,14.9,16.7,4,70,12.12,169.5,240,325.3,2395.6,2898.2,5930,-3.7,99.9,6.3,6.3,6.3,6.3,6.3,4.6,584,82.8,58.94928,2.47,16.7,0,0,0,0,0,0,0,-1.9,170.3,489.64,518.11,1000,355.6771,0,0,0,0,0,0,3.58,55.08881,0
83.039,14.31,100,14.8,16.7,4,72,12.09,168.8,240,328.5,2458,2898.2,6024,-4.5,99.9,6.8,6.8,6.8,6.8,6.8,5.1,580,84.1,59.94263,2.47,16.7,0,0,0,0,0,0,0,-1.9,168.9,494.25,522.98,1000,357.3004,0,0,0,0,0,0,3.69,55.68848,0
83.180,14.31,100,14.7,16.7,4,72,12.2,168,240,329,2535.9,2898.2,6060,-4.7,99.9,6.8,6.8,6.8,6.8,6.8,5.5,576,84,60.38056,2.47,16.7,0,0,0,0,0,0,0,-1.5,168.3,499.09,529.03,1000,359.158,0,0,0,0,0,0,3.84,55.92347,0
83.321,14.31,100,14.6,16.7,4,72,12.17,168,240,332.9,2672.5,2898.2,6104,-5.3,99.9,6.8,6.8,6.8,6.8,6.8,5.5,570,84.8,60.90851,2.48,16.7,0,0,0,0,0,0,0,-1.5,168,504.95,534.28,1000,362.8733,0,0,0,0,0,0,3.99,56.17218,0
83.460,14.31,100,14.6,16.7,4,72,12.13,167.2,240,334.6,2792.2,2898.2,6190,-6.2,99.9,6.8,6.8,6.8,6.8,6.8,5.5,562,85.1,61.24726,2.48,16.7,0,0,0,0,0,0,0,-1.5,166.9,511.39,539.44,1000,364.8177,0,0,0,0,0,0,4,56.3324,0
83.560,14.31,100,14.6,16.7,4,73,12.17,166.5,240,336,2931.2,2898.2,6199,-7,99.9,6.8,6.8,6.8,6.8,6.8,5.8,560,85.4,60.89478,2.48,16.7,0,0,0,0,0,0,0,-1.2,167.4,512.31,542.27,1000,365.0174,0,0,0,0,0,0,4,56.10962,0
83.695,14.31,100,14.5,16.7,4,73,12.12,166.5,240,339,2998.4,2898.2,6312,-7.4,99.9,6.8,6.8,6.8,6.8,6.8,5.8,552,86.3,61.35865,2.48,16.7,0,0,0,0,0,0,0,-1.2,167.1,517.59,545.3,1000,368.6632,0,0,0,0,0,0,4,56.29731,0
83.825,14.31,100,14.5,16.7,4,75,12.1,166.5,240,342.1,3079.7,2898.2,6344,-8.4,99.9,6.8,6.8,6.8,6.8,6.8,5.8,550,86.1,61.64246,2.48,16.7,0,0,0,0,0,0,0,-1.2,167,522.52,548.41,1000,372.474,0,0,0,0,0,0,4,56.38276,0
83.913,14.31,100,14.5,16.7,4,75,12.17,166.5,240,344.7,3152.6,2898.2,6385,-9.1,99.9,6.8,6.8,6.8,6.8,6.8,6.2,548,86.4,61.97815,2.49,16.7,0,0,0,0,0,0,0,-0.8,166.9,526.6,550.37,1000,374.5747,0,0,0,0,0,0,4,56.54145,0
84.036,14.31,100,14.5,16.7,4,77,12.13,166.5,240,346.6,3123.1,2898.2,6424,-9.5,99.9,6.8,6.8,6.8,6.8,6.8,6.2,543,85.9,62.20551,2.49,16.7,0,0,0,0,0,0,0,-0.8,166.7,530.59,552.14,1000,378.3681,0,0,0,0,0,0,4,56.61164,0
84.120,14.31,100,14.6,16.7,4,77,12.21,165.8,240,349.4,3120.8,2898.2,6476,-10.2,99.9,6.9,6.9,6.9,6.9,6.9,6.2,537,86.5,62.10785,2.49,16.7,0,0,0,0,0,0,0,-0.8,166.1,533.57,553.75,1000,379.592,0,0,0,0,0,0,4,56.5033,0
84.287,14.31,100,14.4,16.7,4,79,12.2,165,240,350.4,3089.9,2898.2,6533,-10.2,99.9,6.9,6.9,6.9,6.9,6.9,6.7,537,86.3,61.80725,2.49,16.7,0,0,0,0,0,0,0,-0.4,165.3,539.68,556.01,1000,382.4827,0,0,0,0,0,0,4,56.22101,0
84.446,14.31,100,14.4,16.7,4,79,12.23,165,240,353.5,3053.6,2898.2,6600,-10,99.9,7.4,7.4,7.4,7.4,7.4,7.1,543,84.4,60.26307,2.49,16.7,0,0,0,0,0,0,0,-0.4,164.7,544.23,557.47,1000,383.9844,0,0,0,0,0,0,4,55.08118,0
84.530,14.31,100,14.2,16.7,4,79,12.2,163.5,240,354.3,3034.6,2898.2,6642,-10.6,99.9,7.9,7.9,7.9,7.9,7.9,7.6,544,82.2,58.96302,2.5,16.7,0,0,0,0,0,0,0,-0.4,163.8,547.99,558.97,1000,384.7222,0,0,0,0,0,0,4,54.15039,0
84.669,14.31,100,14,16.7,4,79,12.23,162.8,240,353.8,3011,2898.2,6650,-10.6,99.9,7.9,7.9,7.9,7.9,7.9,7.9,542,82.2,57.45087,2.5,16.7,0,0,0,0,0,0,0,0,162.8,550.45,560.09,1000,384.566,0,0,0,0,0,0,4,53.09449,0
84.801,14.31,100,14.1,16.7,4,81,12.24,162,240,354.2,3024.9,2898.2,6711,-10.9,99.9,7.9,7.9,7.9,7.9,7.9,7.9,538,81.1,55.82734,2.5,16.7,0,0,0,0,0,0,0,0,162.1,554.08,561.09,1000,384.592,0,0,0,0,0,0,4,51.95923,0
84.910,14.31,100,13.9,16.7,4,82,12.26,162,240,354.1,2995.2,2898.2,6750,-10.8,99.9,7.9,7.9,7.9,7.9,7.9,7.9,535,79.4,53.84522,2.5,16.7,0,0,0,0,0,0,0,0,161.7,556.87,562.12,1000,385.1216,0,0,0,0,0,0,4,50.55542,0
85.002,14.31,100,13.9,16.7,5,82,12.3,161.2,240,353.2,2966.1,2898.2,6776,-10.8,99.9,7.9,7.9,7.9,7.9,7.9,7.9,532,78.3,54.55628,2.5,16.7,0,0,0,0,0,0,0,0,161.2,554.59,562.64,1000,382.7344,0,0,4,0,0,0,4,51.13221,0
85.122,14.31,100,14.5,16.7,5,82,16.94,162.8,240,320.4,3180.8,2898.2,5872,0,100,-10.3,-10.3,-10.3,-10.3,-10.3,-10.3,8,75.1,53.74451,2.49,16.7,0,0,0,0,0,0,0,0,171.9,436.63,562.03,1000,309.4966,0,0,0,0,0,0,0.02,54.45557,0
85.230,14.31,100,17.5,16.7,5,82,11.61,180.8,240,317.6,2104.4,2898.2,5412,-2.3,99.9,5,5,5,5,5,5,615,77.8,52.36664,2.48,16.7,0,0,0,0,0,0,0,0,185.8,442.01,555.62,1000,345.842,0,0,0,0,0,0,-0.02,51.11847,0
85.380,14.31,100,18.9,16.7,5,82,11.94,189.8,240,324.4,2007.6,2898.2,5318,-3.8,77.1,4.9,4.9,4.9,4.9,4.9,4.9,630,72,53.77655,2.47,16.7,0,0,0,0,0,0,0,0,190.6,444.56,550.92,1000,358.6892,0,0,0,0,0,0,-0.02,51.52893,0
85.478,14.31,100,20.1,16.7,5,84,12.19,189,240,328.7,1698.8,2898.2,5382,-4.5,59.2,4.9,4.9,4.9,4.9,4.9,4.9,641,74,53.86506,2.46,16.7,0,0,0,0,0,0,0,0,189.1,445.56,545.76,1000,357.5955,0,0,0,0,0,0,-0.02,51.60065,0
85.606,14.31,100,19.6,16.7,5,86,12.23,188.2,240,327.9,1544.9,2898.2,5418,-4,60.6,4.9,4.9,4.9,4.9,4.9,4.9,640,74.1,54.48609,2.45,16.7,0,0,0,0,0,0,0,0,188.8,448.72,542.34,1000,358.1163,0,0,0,0,0,0,-0.12,52.01416,0
85.690,14.31,82.7,19.3,16.7,6,86,12.16,186.8,240,324.6,1439.9,2898.2,5314,-4.3,63.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,592,68.1,43.64014,2.45,16.7,0,0,0,0,0,0,0,0,191.4,389.59,538.31,1000,336.8663,0,0,4,0,0,0,-0.02,45.86335,0
85.790,14.31,10.2,21.9,1.9,6,86,23.41,174,87,239.3,3098.4,2898.2,4107,0,25,2.4,2.4,2.4,2.4,2.4,2.4,53,27.9,11.29913,1.94,0,0,0,0,0,0,0,0,0,111.3,49.63,341.7,1000,211.684,0,0,0,0,0,0,-0.07,6.54144,0
85.903,14.31,0,21,0,6,88,15.05,21.8,14.8,30,2358.8,2117.6,4260,0,5.3,11.2,11.2,11.2,11.2,11.2,11.2,70,40,14.63623,1.33,0,0,0,0,0,0,0,0,0,14,18.98,191.32,1000,25.39063,0,0,0,0,0,0,-0.06,97.93397,0
86.064,14.31,0,14.2,0,6,88,13.88,12,12.6,16.2,2113.7,2017.4,4118,0,2.6,39.7,39.7,39.7,39.7,39.7,39.7,0,39.9,12.94556,1.05,0,0,0,0,0,0,0,0,0,12.1,17.72,98.92,1000,17.25694,0,0,0,0,0,0,-0.05,97.96296,0
86.170,14.31,0,9.6,0,6,88,13.87,12,12.6,16.1,1785.9,1883.2,4154,0,4.1,5.5,5.5,5.5,5.5,5.5,5.5,-24,40.4,12.2406,1,0,0,0,0,0,0,0,0,0,12.2,17.9,47.63,1000,17.43056,0,0,0,0,0,0,-0.03,97.95686,0
86.270,14.31,0,7.4,0,6,90,13.94,12,12.6,16.2,1788.3,1781.4,4130,0,4.5,1,1,1,1,1,1,-30,40.1,11.969,1,0,0,0,0,0,0,0,0,0,12.2,17.81,33.96,1000,17.39583,0,0,0,0,0,0,-0.02,97.95533,0
86.399,14.31,0,6.3,0,6,90,13.83,12,12.6,16.2,1772.2,1705.2,4118,0,5.2,1,1,1,1,1,1,-46,40,11.73706,1,0,0,0,0,0,0,0,0,0,12.2,17.78,26.71,1000,17.31771,0,0,0,0,0,0,-0.02,97.95533,0
86.565,14.31,0,4.8,0,6,90,20.77,12,12.5,15.7,1798.8,1596.2,4001,0,5.6,1,1,1,1,1,1,-46,39.8,12.72278,1,0,0,0,0,0,0,0,0,0,12.3,16.92,21.57,1000,16.69271,0,0,0,0,0,0,-0.02,97.96449,0
86.650,14.31,0,3.7,0,6,90,32.26,12,12.5,15.1,1823.8,1465.7,3706,0,6.1,0,0,0,0,0,0,-44,40.8,12.86011,1,0,0,0,0,0,0,0,0,0,12.5,15.76,18.79,1000,16.02431,0,0,0,0,0,0,-0.02,97.96906,0
86.740,14.31,0,3.4,0,6,90,37.31,12,12.4,13.9,1806.4,1394.8,3526,0,6.2,5,5,5,5,5,5,-42,40.9,12.82349,1,0,0,0,0,0,0,0,0,0,12.3,15.19,17.66,1000,14.87847,8,8,8,0,0,0,-0.02,97.97517,0
86.889,14.31,0,3,0,6,90,47.04,12,13.1,13.8,1630.4,1318.8,3409,0,6.6,8.9,8.9,8.9,8.9,8.9,8.9,-28,40.7,11.57532,1,0,0,0,0,0,0,0,0,0,12.5,15.08,16.66,1000,14.66146,8,8,8,0,0,0,-0.02,97.97059,0
87.010,14.31,0,2.5,0,6,88,34,12,13,13.4,1413.5,1213.2,3370,0,6.7,7.2,7.2,7.2,7.2,7.2,7.2,-28,38.9,10.66589,1,0,0,0,0,0,0,0,0,0,12.4,14.35,15.93,1000,14.39236,0,0,0,0,0,0,-0.02,97.96906,0
87.100,14.31,0,2.1,0,6,88,27.48,12,12.4,13.3,1230.8,1127.3,3360,0,6.7,3.2,3.2,3.2,3.2,3.2,3.2,-32,38.9,10.66589,1,0,0,0,0,0,0,0,0,0,12.3,14.33,15.52,1000,14.25347,0,0,0,0,0,0,-0.02,97.97059,0
87.190,14.31,0,2,0,6,88,24.07,12,12.4,13.3,1240.4,1084.9,3326,0,6.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-38,38.9,11.03211,1,0,0,0,0,0,0,0,0,0,12.4,14.11,15.16,1000,14.21007,0,0,0,0,0,0,-0.02,97.97211,0
87.309,14.31,0,1.7,0,6,88,21.55,12,12.4,13.2,1285,1058.9,3261,0,6.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,39.4,11.39221,1,0,0,0,0,0,0,0,0,0,12.6,13.81,14.82,1000,14.08854,0,0,0,0,0,0,-0.02,97.97517,0
87.433,14.31,0,1.6,0,6,88,20.16,12,12.3,13,1305.3,1038.8,3170,0,6.8,-1,-1,-1,-1,-1,-1,-41,39.6,11.75537,1,0,0,0,0,0,0,0,0,0,12.6,13.33,14.38,1000,13.84549,0,0,0,0,0,0,-0.02,97.97822,0
87.925,14.31,0,1.3,0,6,86,26.61,12,12.2,11.5,1338.5,1022.5,2848,0,6.5,8,8,8,8,8,8,-39,40.7,12.45728,1,0,0,0,0,0,0,0,0,0,12.5,11.58,12.33,1000,12.09201,8,8,8,0,0,0,-0.01,97.99043,0
88.278,14.31,0,1,0,6,84,32.22,12,12.3,10.5,1048,1017.3,2602,0,6.1,6,6,6,6,6,6,-30,39.1,10.90088,1,0,0,0,0,0,0,0,0,0,12.3,10.8,11.24,1000,10.9375,0,0,0,0,0,0,-0.01,97.995,0
88.634,14.31,0,0.8,0,6,84,20.33,12,12.1,9.9,1075.5,1017.2,2467,0,6.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,39.4,10.9375,1,0,0,0,0,0,0,0,0,0,12.1,10.44,10.64,1000,10.52083,0,0,0,0,0,0,-0.01,97.99805,0
88.993,14.31,0,0.7,0,6,82,34.57,11.2,12.1,9.9,1116.4,1017.2,2571,0,6.6,-5,-5,-5,-5,-5,-5,-38,39.2,10.91614,1,0,0,0,0,0,0,0,0,0,11.9,10.63,10.94,1000,10.52951,0,0,0,0,0,0,-0.01,97.99805,0
89.230,14.31,0,0.6,0,6,82,64.14,12,12.1,9.8,1151.1,1017.2,2537,0,6.7,-5,-5,-5,-5,-5,-5,-38,39.2,10.92835,1,0,0,0,0,0,0,0,0,0,12.1,10.53,10.79,1000,10.49479,0,0,0,0,0,0,0,97.99805,0
89.330,14.31,0,0.6,0,6,82,85.8,12,12.1,9.8,1171.8,1017.2,2518,0,6.8,-5,-5,-5,-5,-5,-5,-38,39.2,10.93445,1,0,0,0,0,0,0,0,0,0,12.1,10.47,10.75,1000,10.52083,0,0,0,0,0,0,0,97.99805,0
89.429,14.31,0,0.6,0,6,82,89.85,12,12.1,9.8,1178.1,1017.2,2508,0,6.8,-5,-5,-5,-5,-5,-5,-38,39.2,10.9375,1,0,0,0,0,0,0,0,0,0,12.1,10.45,10.69,1000,10.51215,0,0,0,0,0,0,0,97.99958,0
89.553,14.31,0,0.6,0,6,82,98.29,12,12.1,9.8,1186.6,1017.2,2504,0,6.9,-5,-5,-5,-5,-5,-5,-38,39.2,10.9436,1,0,0,0,0,0,0,0,0,0,12.2,10.43,10.65,1000,10.52951,0,0,0,0,0,0,0,97.99805,0
89.660,14.31,0,0.6,0,6,82,104.37,12,12.1,9.8,1195.4,1017.2,2495,0,6.9,-5,-5,-5,-5,-5,-5,-38,39.2,10.94666,1,0,0,0,0,0,0,0,0,0,12.2,10.38,10.6,1000,10.49479,0,0,0,0,0,0,0,97.99958,0
89.780,14.31,0,0.5,0,6,81,108.08,12,12.1,9.8,1205.2,1017.2,2486,0,6.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,39.2,10.95276,1,0,0,0,0,0,0,0,0,0,12.2,10.35,10.55,1000,10.49479,0,0,0,0,0,0,0,97.99958,0
89.925,14.31,0,0.4,0,6,81,111.46,12,12.1,9.8,1213.4,1017.2,2478,0,6.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,39.2,10.95581,1,0,0,0,0,0,0,0,0,0,12.1,10.31,10.5,1000,10.43403,0,0,0,0,0,0,0,97.99958,0
90.010,14.31,0,0.4,0,6,81,113.82,12,12.1,9.6,1222.3,1017.2,2468,0,6.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,39.2,10.95886,1,0,0,0,0,0,0,0,0,0,12.1,10.28,10.47,1000,10.26042,0,0,0,0,0,0,0,97.99958,0
90.126,14.31,0,0.4,0,6,81,113.49,12,12.1,9.6,1229.5,1017.2,2457,0,7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,39.2,10.96802,1,0,0,0,0,0,0,0,0,0,12.1,10.21,10.42,1000,10.26042,0,0,0,0,0,0,0,98.00111,0
