﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.5 00001C41279601 Base map 93oct.mhd
134.971,14.31,0,1,0,6,72,16.73,12,12.3,13,1101.1,1016.4,3178,0,7.2,-1,-1,-1,-1,-1,-1,-39,38.8,11.02905,1,0,0,0,0,0,0,0,0,0,12.8,13.42,14.15,1000,13.89757,0,0,0,0,0,0,-0.02,97.97517,0
135.076,14.31,0,0.9,0,6,72,15.92,12,12.3,12.6,1108.7,1016.4,3112,0,7.2,-1,-1,-1,-1,-1,-1,-40,39.1,10.84595,1,0,0,0,0,0,0,0,0,0,12.4,13.19,13.83,1000,13.41146,0,0,0,0,0,0,-0.02,97.97669,0
135.179,14.31,0,0.9,0,6,72,20.52,12,12.3,12.3,1119,1016.4,3094,0,7.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-40,38.8,10.66284,1,0,0,0,0,0,0,0,0,0,12.4,13.13,13.57,1000,13.18576,0,0,0,0,0,0,-0.01,97.97822,0
135.317,14.31,0,0.8,0,6,72,29.78,12,12.3,12.3,1129.8,1016.4,3068,0,7.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-40,38.8,12.12463,1,0,0,0,0,0,0,0,0,0,12.6,12.73,13.24,1000,13.11632,0,0,0,0,0,0,-0.01,97.9828,0
135.439,14.31,0,0.8,0,6,72,45.96,12,12.2,11.9,1142,1016.4,2920,0,7.3,-3,-3,-3,-3,-3,-3,-39,40.6,12.78076,1,0,0,0,0,0,0,0,0,0,12.5,12.28,12.73,1000,12.35243,8,8,8,0,0,0,-0.01,97.99043,0
135.523,14.31,0,0.8,0,6,72,60.57,12,12.2,11,1108.5,1016.4,2758,0,7.1,7,7,7,7,7,7,-35,40.5,11.90186,1,0,0,0,0,0,0,0,0,0,12.4,11.63,12.2,1000,11.84028,8,8,8,0,0,0,-0.01,97.99195,0
135.630,14.31,0,0.8,0,6,72,61.43,12,12.4,10.9,1121.7,1016.4,2682,0,6.9,8.1,8.1,8.1,8.1,8.1,8.1,-28,39.7,11.94763,1,0,0,0,0,0,0,0,0,0,12.7,11.33,11.84,1000,11.66667,8,8,8,0,0,0,-0.01,97.99195,0
135.713,14.31,0,0.7,0,6,72,50.07,12,12.3,10.7,1114.2,1016.4,2628,0,6.8,8.3,8.3,8.3,8.3,8.3,8.3,-27,39.4,11.05957,1,0,0,0,0,0,0,0,0,0,12.5,11,11.52,1000,11.44097,8,8,8,0,0,0,-0.01,97.99195,0
135.822,14.31,0,0.7,0,6,70,32.31,12,12.1,10.4,1043.8,1016.4,2616,0,6.7,6.6,6.6,6.6,6.6,6.6,6.6,-29,39.2,10.87647,1,0,0,0,0,0,0,0,0,0,12.3,10.94,11.32,1000,11.11979,0,0,0,0,0,0,-0.01,97.99348,0
135.952,14.31,0,0.7,0,6,70,22.63,12,12.1,10.3,1051,1016.4,2600,0,6.7,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-35,39.2,10.89172,1,0,0,0,0,0,0,0,0,0,12.3,10.84,11.12,1000,10.97222,0,0,0,0,0,0,-0.01,97.995,0
136.073,14.31,0,0.6,0,6,70,18.68,12,12.1,10.2,1064,1016.4,2544,0,6.7,-5,-5,-5,-5,-5,-5,-38,39.7,11.47766,1,0,0,0,0,0,0,0,0,0,12.4,10.55,10.87,1000,10.84201,0,0,0,0,0,0,-0.01,97.99653,0
136.198,14.31,0,0.6,0,6,70,17.65,12,12.1,9.9,1077.1,1016.4,2504,0,6.7,-5,-5,-5,-5,-5,-5,-37,39.3,10.94055,1,0,0,0,0,0,0,0,0,0,12.2,10.45,10.67,1000,10.64236,0,0,0,0,0,0,0,97.99805,0
136.283,14.31,0,0.6,0,6,70,23.32,12,12.1,9.8,1087.7,1016.4,2526,0,6.7,-5,-5,-5,-5,-5,-5,-38,39.3,10.91919,1,0,0,0,0,0,0,0,0,0,12,10.58,10.69,1000,10.54688,0,0,0,0,0,0,0,97.99805,0
136.383,14.31,0,0.6,0,6,70,29.18,11.2,12.1,9.8,1095.7,1016.4,2558,0,6.9,-5,-5,-5,-5,-5,-5,-38,39.2,10.91004,1,0,0,0,0,0,0,0,0,0,11.9,10.67,10.77,1000,10.53819,0,0,0,0,0,0,0,97.99805,0
136.493,14.31,0,0.6,0,6,70,35.05,11.2,12.1,9.9,1103.8,1016.4,2560,0,7,-5,-5,-5,-5,-5,-5,-38,39.2,10.91004,1,0,0,0,0,0,0,0,0,0,12,10.67,10.82,1000,10.625,0,0,0,0,0,0,0,97.99805,0
136.603,14.31,0,0.6,0,6,70,47.47,12,12.1,9.9,1112.5,1016.4,2556,0,7.1,-5,-5,-5,-5,-5,-5,-37,39,10.91309,1,0,0,0,0,0,0,0,0,0,12.1,10.64,10.82,1000,10.61632,0,0,0,0,0,0,0,97.99805,0
136.724,14.31,0,0.5,0,6,70,55.48,12,12.1,9.9,1119.6,1016.4,2548,0,7.2,-5,-5,-5,-5,-5,-5,-37,39.2,10.91919,1,0,0,0,0,0,0,0,0,0,12.2,10.61,10.78,1000,10.65104,0,0,0,0,0,0,0,97.99805,0
136.827,14.31,0,0.5,0,6,70,61.76,12,12.1,10,1127.1,1016.4,2536,0,7.2,-5,-5,-5,-5,-5,-5,-37,39,10.92529,1,0,0,0,0,0,0,0,0,0,12.3,10.58,10.73,1000,10.69444,0,0,0,0,0,0,0,97.99805,0
136.971,14.31,0,0.5,0,6,70,74.32,12,12.1,10,1134.2,1016.4,2531,0,7.2,-5,-5,-5,-5,-5,-5,-37,39,10.92835,1,0,0,0,0,0,0,0,0,0,12.4,10.55,10.69,1000,10.72049,0,0,0,0,0,0,0,97.99653,0
137.097,14.31,0,0.4,0,6,68,85.8,12,12.1,10,1143.6,1016.4,2514,0,7.3,-5,-5,-5,-5,-5,-5,-36,39,10.9375,1,0,0,0,0,0,0,0,0,0,12.3,10.47,10.62,1000,10.72917,0,0,0,0,0,0,0,97.99653,0
137.222,14.31,0,0.4,0,6,68,90.19,12,12.1,9.9,1149.9,1016.4,2504,0,7.3,-5,-5,-5,-5,-5,-5,-37,39.2,10.94055,1,0,0,0,0,0,0,0,0,0,12.3,10.44,10.55,1000,10.60764,0,0,0,0,0,0,0,97.99805,0
137.322,14.31,0,0.4,0,6,68,99.64,12,12.1,9.9,1159.4,1016.4,2488,0,7.3,-5,-5,-5,-5,-5,-5,-37,39,10.95276,1,0,0,0,0,0,0,0,0,0,12.4,10.36,10.5,1000,10.60764,0,0,0,0,0,0,0,97.99805,0
137.427,14.31,0,0.4,0,6,68,100.99,12,12.1,9.9,1164.7,1016.4,2484,0,7.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-36,39,10.94971,1,0,0,0,0,0,0,0,0,0,12.2,10.37,10.47,1000,10.59896,0,0,0,0,0,0,0,97.99805,0
137.512,14.31,0,0.4,0,6,68,104.71,12,12.1,9.7,1169.5,1016.4,2490,0,7.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-37,39.2,10.95276,1,0,0,0,0,0,0,0,0,0,12.1,10.36,10.46,1000,10.39063,0,0,0,0,0,0,0,97.99958,0
137.615,14.31,0,0.4,0,6,68,107.41,12,12.1,9.7,1173.9,1016.4,2482,0,7.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-37,39.2,10.95581,1,0,0,0,0,0,0,0,0,0,12.2,10.32,10.43,1000,10.37326,0,0,0,0,0,0,0,97.99958,0
137.732,14.31,0,0.4,0,6,68,110.45,12,12.1,9.8,1179.6,1016.4,2472,0,7.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-37,39.2,10.95886,1,0,0,0,0,0,0,0,0,0,12.3,10.3,10.39,1000,10.45139,0,0,0,0,0,0,0,97.99958,0
137.833,14.31,0,0.4,0,6,68,116.52,12,12.1,9.8,1186.6,1016.4,2464,0,7.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,39.2,10.96497,1,0,0,0,0,0,0,0,0,0,12.4,10.27,10.36,1000,10.52083,0,0,0,0,0,0,0,97.99805,0
137.946,14.31,0,0.4,0,6,68,121.71,12,12,9.8,1191,1016.4,2456,0,7.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,39.2,10.96802,1,0,0,0,0,0,0,0,0,0,12.2,10.22,10.3,1000,10.44271,0,0,0,0,0,0,0,97.99958,0
138.060,14.31,0,0.4,0,6,68,129.22,12,12,9.6,1196.6,1016.4,2452,0,7.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,39.2,10.97107,1,0,0,0,0,0,0,0,0,0,12,10.18,10.28,1000,10.24306,0,0,0,0,0,0,0,98.00111,0
