﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.9 00001C41279601 00001C41279601 MHD+ 93oct PS1 V1.10 - WBA3A9C56DF476792.mhd
111.602,14.27,100,14.77,13.7,13.7,1.9,15.6,219,4,102,14.36,150,240,162.5,235,2926.6,2899,3338,7.1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,505,51.5,0,26.81122,13.7,2.32,0.95,15.6,0,0,0,1,0,0,0,0,0,0,0,150,273,306.13,1000,174.7309,0,0,0,0,0,0,0,0.02,83.36945,0
111.727,14.27,100,14.76,13.8,13.7,1.9,15.6,219,4,102,14.41,150,240,165.7,234,2927.2,2899,3416,7.3,99.9,5.5,5.5,5.5,5.5,5.5,5.5,498,53.3,0,26.83869,14,2.34,0.84,15.6,0,0,0,1,0,0,0,0,0,0,0,152.4,278.73,309.16,1000,179.7135,0,0,0,0,0,0,0,0.02,81.80543,0
111.854,14.27,100,14.76,14.4,14.2,1.5,15.7,219,4,102,14.08,153.8,240,172.9,234,2898.2,2899,3502,6,99.9,5,5,5,2,5,5,519,53.8,0,28.07007,14.5,2.35,0.75,15.7,0,0,0,1,0,0,0,-3,0,0,0,156.2,284.39,312.53,1000,187.9688,0,0,0,0,0,0,0,0.02,81.31867,0
111.937,14.27,100,14.76,14.8,14.6,1.1,15.8,219,4,102,13.71,157.5,240,180.6,234,2907.9,2899,3573,4.1,99.9,5.4,5.4,5.4,2.5,5.4,5.4,544,54.2,0,29.02374,14.8,2.36,0.73,15.8,0,0,0,1,0,0,0,-3,0,0,0,159,290.82,315.68,1000,195.4167,0,0,0,0,0,0,0,0.02,80.51301,0
112.070,14.27,100,14.76,15,14.9,0.9,15.8,219,4,102,13.45,159.8,240,186.6,234,2895.7,2899,3600,2.8,99.9,5.4,5.4,5.4,2.5,5.4,5.4,564,55.1,0,29.37927,15,2.36,0.65,15.9,0,0,0,1,0,0,0,-3,0,0,0,161.7,296.41,319.84,1000,203.7066,0,0,0,0,0,0,0,0.12,77.05079,0
112.197,14.27,100,14.76,15.2,15.1,0.8,15.9,219,4,102,13.24,162,240,193.1,234,2897.6,2899,3680,1.9,99.9,4.9,4.9,4.9,2.3,4.9,4.9,580,55.2,0,30.27497,15.2,2.37,0.61,15.9,0,0,0,1,0,0,0,-2.7,0,0,0,163.7,302.92,324.29,1000,210.816,0,0,0,0,0,0,0,0.21,75.57984,0
112.308,14.27,100,14.75,15.4,15.3,0.6,16,219,4,102,12.93,164.2,240,200.1,234,2901.6,2899,3755,0.8,99.9,4.9,4.9,4.9,2.3,4.9,4.9,584,56.4,0,31.29883,15.3,2.38,0.57,16,0,0,0,1,0,0,0,-2.7,0,0,0,165.3,310.1,329.92,1000,217.7257,0,0,0,0,0,0,0,0.31,72.74476,0
112.429,14.27,100,14.75,15.6,15.4,0.6,16,219,4,104,12.74,165.8,240,205,234,2910,2899,3825,0,99.9,4.9,4.9,4.9,2.3,4.9,4.9,592,56.6,0,32.04651,15.5,2.38,0.54,16.1,0,0,0,1,0,0,0,-2.7,0,0,0,166.9,315.69,334.14,1000,222.8038,0,0,0,0,0,0,0,0.37,70.05769,0
112.527,14.27,100,14.75,15.7,15.5,0.5,16.1,219,4,104,12.55,167.2,240,210.2,234,2884.8,2899,3892,-0.8,99.9,4.9,4.9,4.9,2.7,4.9,4.9,594,57.4,0,33.12531,15.6,2.39,0.52,16.1,0,0,0,1,0,0,0,-2.3,0,0,0,167.9,321.5,339.44,1000,229.4445,0,0,0,0,0,0,0,0.43,66.18806,0
112.632,14.27,100,14.74,15.7,15.6,0.4,16.2,219,4,104,12.48,167.2,240,214.2,234,2882.4,2899,3946,-1.2,99.9,4.9,4.9,4.9,2.7,4.9,4.9,591,58.1,0,33.73566,15.6,2.39,0.48,16.2,0,0,0,1,0,0,0,-2.3,0,0,0,168.3,325.9,344.01,1000,232.7431,0,0,0,0,0,0,0,0.48,62.64191,0
112.727,14.27,100,14.74,15.8,15.6,0.5,16.2,219,4,104,12.45,168,240,217.8,234,2872.8,2899,4028,-1.4,99.9,5,5,5,3.1,5,5,590,58.8,0,35.21576,15.6,2.4,0.47,16.2,0,0,0,1,0,0,0,-1.9,0,0,0,168.4,331.05,348.71,1000,236.9705,0,0,0,0,0,0,0,0.54,59.63745,0
112.863,14.27,100,14.74,15.7,15.6,0.5,16.3,219,4,104,12.4,168,240,221.4,234,2882.2,2899,4088,-1.3,99.9,4.9,4.9,4.9,3.1,4.9,4.9,590,59.8,0,36.17249,15.6,2.41,0.44,16.3,0,0,0,1,0,0,0,-1.9,0,0,0,168.3,336.38,354.51,1000,241.6059,0,0,0,0,0,0,0,0.61,57.39289,0
113.017,14.28,100,14.74,15.6,15.6,0.7,16.3,219,4,104,12.29,168,240,225.3,234,2858.9,2899,4181,-1.7,99.9,4.9,4.9,4.9,3.5,4.9,4.9,592,60.5,0,38.33313,15.5,2.41,0.44,16.4,0,0,0,1,0,0,0,-1.5,0,0,0,167.8,344.46,362.4,1000,246.2587,0,0,0,0,0,0,0,0.73,57.04651,0
113.145,14.28,100,14.73,15.6,15.5,0.9,16.4,219,4,104,12.24,167.2,240,229.2,234,2864.1,2899,4238,-2.6,99.9,5,5,5,3.5,5,5,594,62.1,0,38.96332,15.5,2.42,0.41,16.4,0,0,0,1,0,0,0,-1.5,0,0,0,167.3,350.08,368.59,1000,250.0087,0,0,0,0,0,0,0,0.83,56.04401,0
113.265,14.27,100,14.72,15.6,15.4,0.9,16.5,219,4,104,12.3,166.5,240,232.2,234,2888.6,2899,4295,-2.8,99.9,5,5,5,3.8,5,5,594,63,0,40.12757,15.4,2.43,0.4,16.5,0,0,0,1,0,0,0,-1.2,0,0,0,167.1,355.22,374.74,1000,252.8906,0,0,0,0,0,0,0,0.93,55.89753,0
113.420,14.28,100,14.72,15.6,15.5,0.9,16.6,219,4,104,12.25,167.2,240,236.5,234,2916,2899,4377,-3.2,99.9,5,5,5,3.8,5,5,596,64.6,0,41.16822,15.5,2.43,0.4,16.6,0,0,0,1,0,0,0,-1.2,0,0,0,167.6,361.61,381.98,1000,258.1511,0,0,0,0,0,0,0,1.05,54.83246,0
113.507,14.28,100,14.71,15.7,15.6,0.9,16.6,219,4,104,12.18,167.2,240,241.5,234,2929.4,2899,4467,-4,99.9,5,5,5,4.2,5,5,598,65.9,0,41.52527,15.6,2.44,0.39,16.7,0,0,0,1,0,0,0,-0.8,0,0,0,167.9,366.92,388.26,1000,262.8299,0,0,0,0,0,0,0,1.15,53.32184,0
113.617,14.28,100,14.69,15.8,15.6,0.9,16.7,219,4,106,12.19,167.2,240,244.1,234,2920.8,2899,4505,-4.2,99.9,5,5,5,4.2,5,5,600,66.5,0,42.19361,15.6,2.44,0.36,16.7,0,0,0,1,0,0,0,-0.8,0,0,0,168,370.97,393.47,1000,265.8681,0,0,0,0,0,0,0,1.24,52.89612,0
113.716,14.28,100,14.69,15.8,15.7,0.8,16.7,219,4,106,12.12,168,240,247.3,234,2907.9,2899,4558,-4.9,99.9,5.5,5.5,5.5,4.7,5.5,5.5,602,67,0,43.33496,15.7,2.45,0.31,16.7,0,0,0,1,0,0,0,-0.8,0,0,0,168,375.68,398.74,1000,269.0538,0,0,0,0,0,0,0,1.32,52.53296,0
113.836,14.28,100,14.67,15.7,15.7,0.9,16.7,219,4,106,12.17,168,240,250.3,234,2899.6,2899,4625,-5.4,99.9,5.5,5.5,5.5,5.1,5.5,5.5,600,68.4,0,44.42292,15.7,2.45,0.25,16.7,0,0,0,1,0,0,0,-0.4,0,0,0,167.9,381.22,405.08,1000,272.9514,0,0,0,0,0,0,0,1.42,52.83661,0
113.956,14.28,100,14.67,15.8,15.6,1,16.7,219,4,106,12.23,168,240,253.9,234,2911.3,2899,4681,-5.6,99.9,5.5,5.5,5.5,5.1,5.5,5.5,598,69.9,0,45.18128,15.6,2.45,0.21,16.7,0,0,0,1,0,0,0,-0.4,0,0,0,168.1,385.71,411.41,1000,276.2327,0,0,0,0,0,0,0,1.53,52.96784,0
114.082,14.28,100,14.63,15.8,15.6,1,16.7,219,4,106,12.27,167.2,240,256.9,234,2915,2899,4757,-5.7,99.9,5.5,5.5,5.5,5.1,5.5,5.5,593,70.6,0,46.19599,15.6,2.45,0.18,16.7,0,0,0,1,0,0,0,0,0,0,0,167.6,391.37,417.78,1000,280,0,0,0,0,0,0,0,1.63,53.2135,0
114.205,14.28,100,14.63,15.8,15.7,0.9,16.7,219,4,108,12.31,167.2,240,259.9,234,2914,2899,4797,-5.1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,592,70.8,0,46.72394,15.7,2.46,0.15,16.7,0,0,0,1,0,0,0,0,0,0,0,167.6,396.23,424.09,1000,283.2639,0,0,0,0,0,0,0,1.74,53.14789,0
114.327,14.28,100,14.61,15.8,15.7,0.9,16.7,219,4,108,12.25,167.2,240,263.4,234,2906.3,2899,4878,-5,99.9,5.5,5.5,5.5,5.5,5.5,5.5,590,71.5,0,48.06977,15.7,2.46,0.12,16.7,0,0,0,1,0,0,0,-3,0,0,0,168,401.58,430.44,1000,286.9445,0,0,0,0,0,0,0,1.84,53.6316,0
114.461,14.28,100,14.61,15.9,15.7,0.8,16.7,219,4,109,12.21,168,240,267.5,234,2905.2,2899,4936,-5.3,99.9,5.5,5.5,5.5,2.5,5.5,5.5,581,73.2,0,48.40851,15.8,2.46,0.1,16.7,0,0,0,1,0,0,0,-3,0,0,0,168.2,407.52,437.85,1000,292.2049,0,0,0,0,0,0,0,1.97,53.18451,0
114.587,14.28,100,14.61,15.9,15.8,0.8,16.7,219,4,109,12.22,168,240,271.6,234,2879.4,2899,5007,-5.3,99.9,5.5,5.5,5.5,2.5,5.5,5.5,580,74.6,0,49.14704,15.8,2.46,0.08,16.7,0,0,0,1,0,0,0,-3,0,0,0,168.8,412.27,444.13,1000,296.9792,0,0,0,0,0,0,0,2.07,53.03955,0
114.713,14.28,100,14.61,15.9,15.8,0.7,16.7,219,4,109,12.17,168.8,240,275.7,234,2900.2,2899,5066,-6,99.9,5.5,5.5,5.5,2.5,5.5,5.5,579,76.3,0,50.6363,15.8,2.46,0.07,16.7,0,0,0,1,0,0,0,-2.7,0,0,0,168.6,417.35,450.41,1000,300.3125,0,0,0,0,0,0,0,2.17,53.61481,0
114.808,14.28,100,14.67,15.9,15.8,0.8,16.7,219,4,111,12.19,168,240,278.2,234,2906.7,2899,5114,-6.2,99.9,5.5,5.5,5.5,2.8,5.5,5.5,580,76.9,0,52.13623,15.8,2.46,0.06,16.7,0,0,0,1,0,0,0,-2.7,0,0,0,167.9,421.28,455.58,1000,302.6389,0,0,0,0,0,0,0,2.26,54.29078,0
114.922,14.28,100,14.68,16,15.9,0.7,16.7,219,4,111,12.19,167.2,240,280.4,234,2931.5,2899,5168,-6.3,99.9,5.5,5.5,5.5,2.8,5.5,5.5,583,78.5,0,53.45765,15.9,2.46,0.05,16.7,0,0,0,1,0,0,0,-2.7,0,0,0,167.7,426.27,461.81,1000,304.7743,0,0,0,0,0,0,0,2.35,54.86451,0
115.046,14.28,100,14.68,16,15.9,0.6,16.7,219,4,111,12.18,167.2,240,282.7,234,2923.1,2899,5238,-6.1,99.9,5.5,5.5,5.5,2.8,5.5,5.5,584,79.6,0,54.79279,16,2.46,0.04,16.7,0,0,0,1,0,0,0,-2.7,0,0,0,167.2,430.69,468.03,1000,307.5,0,0,0,0,0,0,0,2.45,55.35126,0
115.197,14.28,100,14.68,16.2,16,0.6,16.7,219,4,111,12.21,166.5,240,284.5,234,2917,2899,5286,-6.1,99.9,5.5,5.5,5.5,3.2,5.5,5.5,586,81.5,0,56.67572,15.9,2.47,0.03,16.7,0,0,0,1,0,0,0,-2.3,0,0,0,166.4,435.29,474.12,1000,309.4966,0,0,0,0,0,0,0,2.54,56.27747,0
115.318,14.28,100,14.68,16,16,0.7,16.7,219,4,111,12.26,165.8,240,287.5,234,2905.8,2899,5353,-5.7,99.9,5.3,5.3,5.3,3.2,5.3,5.3,586,82.7,0,57.96814,15.9,2.47,0.03,16.7,0,0,0,1,0,0,0,-2.3,0,0,0,165.7,442.04,482.26,1000,312.6823,0,0,0,0,0,0,0,2.66,56.66199,0
115.427,14.28,100,14.69,16.1,16,0.6,16.7,219,4,113,12.21,165,240,289.9,234,2913.4,2899,5415,-5.6,99.9,5.3,5.3,5.3,3.2,5.3,5.3,586,84.2,0,59.46656,16,2.47,0.02,16.7,0,0,0,1,0,0,0,-1.9,0,0,0,165.9,446.74,488.35,1000,315.9896,0,0,0,0,0,0,0,2.75,57.13349,0
115.537,14.28,100,14.68,16.1,16.1,0.6,16.7,219,4,113,12.21,165.8,240,292.9,234,2901.6,2899,5467,-5.8,99.9,5.3,5.3,5.3,3.6,5.3,5.3,590,85.2,0,59.38721,16.1,2.47,0.02,16.7,0,0,0,1,0,0,0,-1.9,0,0,0,165.9,449.87,493.4,1000,318.4375,0,0,0,0,0,0,0,2.82,56.7215,0
115.658,14.28,100,14.68,16.2,16,0.5,16.7,219,4,115,12.26,165,240,294.4,234,2923,2899,5526,-5.9,99.9,5.8,5.8,5.8,4.1,5.8,5.8,594,87.2,0,62.42524,16,2.47,0.02,16.7,0,0,0,1,0,0,0,-1.9,0,0,0,165.2,454.5,499.33,1000,320.5122,0,0,0,0,0,0,0,2.9,58.37708,0
115.758,14.28,100,14.68,16.2,16,0.5,16.7,219,4,115,12.22,165,240,297.2,234,2903.4,2899,5572,-5.9,99.9,5.8,5.8,5.8,4.1,5.8,5.8,601,89.4,0,63.93891,16,2.47,0.01,16.7,0,0,0,1,0,0,0,-1.9,0,0,0,164.4,458.66,504.31,1000,322.7083,0,0,0,0,0,0,0,2.96,59.26514,0
115.902,14.28,100,14.68,16.1,16,0.6,16.7,219,4,115,12.26,165,240,299.8,234,2913.2,2899,5619,-5.7,99.9,5.8,5.8,5.8,4.5,5.8,5.8,595,91.3,0,66.0843,16,2.47,0.01,16.7,0,0,0,1,0,0,0,-1.5,0,0,0,164,463.59,511.19,1000,325.1823,0,0,0,0,0,0,0,3.06,61.26709,0
115.997,14.28,100,14.69,16.3,16,0.5,16.7,219,4,115,12.33,163.5,240,300.8,234,2901.8,2899,5670,-5.2,99.9,5.8,5.8,5.8,4.5,5.8,5.8,590,93.2,0,68.16712,16,2.47,0.01,16.7,0,0,0,1,0,0,0,-1.5,0,0,0,164.9,467.15,516.05,1000,329.7049,0,0,0,0,0,0,0,3.13,63.80768,0
116.109,14.28,100,14.69,16.2,16,0.5,16.7,219,4,115,12.16,164.2,240,304.5,234,2914.4,2899,5740,-5.7,99.9,5.8,5.8,5.8,4.5,5.8,5.8,589,96.2,0,69.92951,16,2.48,0.01,16.7,0,0,0,1,0,0,0,-1.5,0,0,0,163.6,471.9,520.96,1000,329.8698,0,0,0,0,0,0,0,3.2,66.04005,0
116.244,14.28,100,14.68,16.4,16,0.5,16.7,221,4,117,12.26,163.5,240,305.8,234,2927.2,2899,5752,-5.6,99.9,5.8,5.8,5.8,4.8,5.8,5.8,583,96.2,0,70.49409,16.1,2.48,0.01,16.7,0,0,0,1,0,0,0,-1.2,0,0,0,165.3,475.01,526.43,1000,335.5729,0,0,0,0,0,0,0,3.28,66.51612,0
116.357,14.28,100,14.68,16.2,16.1,0.5,16.7,221,4,117,12.13,164.2,240,310.8,234,2900.9,2899,5837,-6.7,99.9,5.8,5.8,5.8,4.8,5.8,5.8,584,100,0,73.7793,16.1,2.48,0,16.7,0,0,0,1,0,0,0,-1.2,0,0,0,164.2,481.07,532.03,1000,338.7674,0,0,0,0,0,0,0,3.37,70.54292,0
116.472,14.28,100,14.68,16.4,16.2,0.4,16.7,221,4,118,12.18,164.2,240,313,234,2899.7,2899,5906,-7,99.9,5.8,5.8,5.8,4.8,5.8,5.8,574,100,0,74.56818,16.2,2.48,0,16.7,0,0,0,1,0,0,0,-1.2,0,0,0,165.7,484.43,535.56,1000,343.3594,0,0,0,0,0,0,0,3.42,71.29365,0
116.577,14.28,100,14.68,16.3,16.1,0.4,16.7,221,4,118,12.12,165,240,316.7,234,2918.2,2899,5930,-8,99.9,5.8,5.8,5.8,4.8,5.8,5.8,574,100,0,76.1612,16.2,2.48,0,16.7,0,0,0,1,0,0,0,-0.8,0,0,0,165.2,487.79,539.37,1000,344.6007,0,0,0,0,0,0,0,3.49,73.21626,0
116.678,14.28,100,14.68,16.3,16.2,0.4,16.7,221,4,118,12.21,165,240,319.4,234,2923.2,2899,5991,-8.4,99.9,5.8,5.8,5.8,5.2,5.8,5.8,570,100,0,75.99946,16.1,2.48,0,16.7,0,0,0,1,0,0,0,-0.8,0,0,0,165,491.32,542.2,1000,346.9792,0,0,0,0,0,0,0,3.54,72.88972,0
116.799,14.28,100,14.67,16.5,16.1,0.4,16.7,221,4,120,12.23,165,240,320.5,234,2915.2,2899,5998,-8.6,99.9,5.8,5.8,5.8,5.7,5.8,5.8,568,100,0,75.89722,16.2,2.48,0,16.7,0,0,0,1,0,0,0,-0.8,0,0,0,165.1,494.31,544.76,1000,349.0017,0,0,0,0,0,0,0,3.59,72.67762,0
116.917,14.28,100,14.67,16.2,16.1,0.5,16.7,221,4,120,12.25,164.2,240,322.8,234,2921.1,2899,6056,-8.9,99.9,6.3,6.3,6.3,5.7,6.3,6.3,563,100,0,75.76752,16.1,2.48,0,16.7,0,0,0,1,0,0,0,-0.4,0,0,0,164.6,499.55,547.93,1000,351.3282,0,0,0,0,0,0,0,3.68,72.37244,0
117.074,14.28,100,14.67,16,16,0.6,16.7,221,4,122,12.19,163.5,240,324.9,234,2919.3,2899,6146,-9.4,99.9,6.3,6.3,6.3,6.1,6.3,6.3,554,100,0,75.63783,16,2.49,0,16.7,0,0,0,1,0,0,0,-0.4,0,0,0,164.8,505.13,550.69,1000,355.6163,0,0,0,0,0,0,0,3.78,72.00623,0
117.181,14.28,100,14.71,16.2,16,0.7,16.7,221,4,122,12.15,165,240,330,234,2900.8,2899,6186,-10.3,99.9,6.3,6.3,6.3,6.1,6.3,6.3,554,100,0,75.43031,16,2.49,0,16.7,0,0,0,1,0,0,0,-0.4,0,0,0,165,508.09,552.77,1000,357.4219,0,0,0,0,0,0,0,3.86,71.6446,0
117.287,14.28,100,14.71,16.3,15.9,0.3,16.7,221,4,122,12.12,164.2,240,330.5,234,2917.2,2899,6232,-11,99.9,6.3,6.3,6.3,6.1,6.3,6.3,552,100,0,75.37385,15.9,2.49,0,16.7,0,0,0,1,0,0,0,0,0,0,0,164.1,511.66,554.6,1000,358.9236,0,0,0,0,0,0,0,3.95,71.51643,0
117.402,14.28,100,14.74,15.9,15.9,0.6,16.7,221,4,122,12.26,163.5,240,331.4,234,2917.9,2899,6269,-11,99.9,6.3,6.3,6.3,3.5,6.3,6.3,538,100,0,75.33265,15.9,2.49,0,16.7,0,0,0,1,0,0,0,-3,0,0,0,164.1,514.25,555.97,1000,360.8681,0,0,0,0,0,0,0,4,71.36231,0
117.591,14.28,100,14.75,16.3,15.9,0.8,16.7,221,4,124,12.19,163.5,240,335.2,234,2931.8,2899,6322,-11.8,99.9,6.3,6.3,6.3,3.5,6.3,6.3,534,100,0,75.09003,15.9,2.49,0,16.7,0,0,0,1,0,0,0,-3,0,0,0,163.9,520.56,558.11,1000,365.2778,0,0,0,0,0,0,0,4,70.84657,0
117.692,14.28,100,14.75,16.3,16,0.3,16.7,221,4,126,12.25,164.2,240,338.6,234,2913.2,2899,6360,-12.3,99.9,6.3,6.3,6.3,3.5,6.3,6.3,534,100,0,74.02345,16,2.5,0,16.7,0,0,0,1,0,0,0,-3,0,0,0,163.9,524.69,559.34,1000,368.1945,0,0,0,0,0,0,0,4,69.43818,0
117.794,14.28,100,14.75,16,16.1,0.6,16.7,221,4,126,12.2,164.2,240,342.2,234,2939.5,2899,6402,-13.2,99.9,6.3,6.3,6.3,3.8,6.3,6.3,532,100,0,73.04841,16,2.5,0,16.7,0,0,0,1,0,0,0,-2.7,0,0,0,163.9,528.24,560.25,1000,370.8507,0,0,0,0,0,0,0,4,68.15034,0
117.916,14.28,100,14.75,16,16,0.6,16.7,221,4,126,12.18,163.5,240,342.5,234,2930.3,2899,6424,-13.8,99.9,6.3,6.3,6.3,3.8,6.3,6.3,528,100,0,72.89887,16,2.5,0,16.7,0,0,0,1,0,0,0,-2.7,0,0,0,163.9,531.35,561.08,1000,372.3611,0,0,0,0,0,0,0,4,67.92908,0
118.035,14.28,100,14.75,16.1,15.9,0.6,16.7,221,4,126,12.2,162.8,240,343.9,234,2949.8,2899,6464,-14,99.9,6.3,6.3,6.3,3.8,6.3,6.3,524,99.5,0,72.91718,15.9,2.5,0,16.7,0,0,0,1,0,0,0,-2.7,0,0,0,163.6,534.54,561.96,1000,374.4618,0,0,0,0,0,0,0,4,67.85432,0
118.181,14.28,100,14.76,16,15.8,0.7,16.7,221,4,127,12.32,162.8,240,345.9,234,2940.3,2899,6544,-13.9,99.9,6.8,6.8,6.8,4.7,6.8,6.8,526,99.6,0,72.65015,15.7,2.5,0,16.7,0,0,0,1,0,0,-3,-2.3,0,0,0,162.3,539.48,562.87,1000,376.2153,0,0,0,0,0,0,0,4,67.46217,0
118.310,14.28,100,14.76,15.7,15.7,0.8,16.7,221,4,127,12.27,161.2,240,346.8,234,2901.8,2899,6585,-13.7,99.9,6.8,6.8,4,4.7,6.8,6.8,522,99.9,0,73.87238,15.6,2.5,0,16.7,0,0,0,1,0,0,-3,-2.3,0,0,0,161.5,543.23,563.66,1000,376.7882,0,0,0,0,0,0,0,4,68.85682,0
118.427,14.28,100,14.77,15.8,15.5,0.9,16.7,221,4,129,12.32,160.5,240,346.8,234,2894.5,2899,6596,-13.7,99.9,6.7,6.7,4,4.7,6.7,6.7,519,100,0,74.646,15.4,2.51,0,16.7,0,0,0,1,0,0,-3,-1.9,0,0,0,160.2,545.95,564.25,1000,376.2761,0,0,0,0,0,0,0,4,69.79829,0
118.551,14.28,100,14.77,15.5,15.3,1.1,16.7,221,4,129,12.27,159,240,345.9,234,2925.1,2899,6660,-13.3,99.9,7.2,7.2,4.8,5.6,7.2,7.2,518,100,0,74.96186,15.2,2.51,0,16.7,0,0,0,1,0,0,-2.7,-1.9,0,0,0,159,549.45,564.77,1000,375.191,0,0,0,0,0,0,0,4,70.20112,0
118.658,14.28,100,14.77,15.3,15.1,1.3,16.7,221,4,131,12.31,158.2,240,344.5,234,2928.2,2899,6682,-13,99.9,7.2,7.2,4.8,5.6,7.2,7.2,518,100,0,67.83906,15,2.51,0,16.7,0,0,0,1,0,0,-2.7,-1.9,0,0,0,157.8,551.08,565.24,1000,374.0104,0,0,0,0,0,0,0,4,61.95221,0
118.763,14.28,100,14.75,15.1,15,1.5,16.7,221,4,131,12.33,157.5,240,344.6,235,2922.4,2899,6729,-12.7,99.9,6.7,6.7,4.3,5.1,6.7,6.7,510,91.1,0,63.08442,15,2.51,0,16.7,0,0,0,1,0,0,-2.7,-1.5,0,0,0,157.6,553.61,565.59,1000,374.6875,0,0,0,0,0,0,0,4,57.32727,0
118.917,14.28,100,14.75,15.3,15,1.5,16.7,221,4,133,12.32,156.8,240,344.7,235,2913.5,2899,6756,-12.6,99.9,6.7,6.7,4.7,5.5,6.7,6.7,509,77.2,0,56.73676,14.9,2.51,0,16.7,0,0,0,1,0,0,-2.3,-1.5,0,0,0,157,554.62,566.01,1000,373.4375,0,0,0,0,0,0,0,4,52.98462,0
119.048,14.28,100,14.74,15.2,14.8,1.6,16.7,221,5,133,12.33,156,240,343.4,235,2935.2,2899,6816,-12.3,99.9,6.7,6.7,4.7,5.5,6.7,6.7,506,67.7,0,81.98853,14.9,2.51,0,16.7,0,0,0,1,0,0,-2.3,-1.5,0,0,0,156.8,535.62,566.39,1000,361.5712,0,0,4,0,0,0,0,0.02,78.60871,0
119.169,14.28,100,14.74,15.9,15.6,1.1,16.7,221,5,133,18.78,159.8,240,320.1,235,2740.3,2899,6134,0,99.9,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,178,96.3,0,60.56366,16.7,2.5,0,16.7,0,0,0,1,0,0,-2.3,-1.5,0,0,0,165.8,459.92,566.57,1000,319.4792,0,0,4,0,0,0,0,0,57.33796,0
119.295,14.28,100,14.74,18.3,18,-1.2,16.7,221,5,133,18.63,172.5,240,291.9,235,2601.5,2899,5272,-0.7,99.8,2,4.6,2.7,0.5,2,4.6,410,75.9,0,56.08368,18.5,2.49,0,16.7,0,0,0,1,-3,0,-2.3,-4.5,-3,-3,0,175.3,442.71,561.77,1000,329.0538,0,0,0,0,0,0,0,-0.02,54.11377,0
119.419,14.28,100,14.74,19.6,18.7,-3,16.7,221,5,135,11.66,177,240,303.8,235,2491.7,2899,5332,-5.6,62.1,2,4.5,-0.3,0.5,2,2,566,73.7,0,52.2873,18.7,2.47,0,16.7,0,0,0,1,-3,0,-5.3,-4.5,-3,-3,0,177,439.31,557.57,1000,330.7726,0,0,0,0,0,0,0,-0.02,51.62201,0
119.543,14.28,100,14.74,20,18.8,-3.3,16.7,221,5,135,12.01,177,240,306.4,235,2553.5,2899,5368,-7.1,60.9,2,4.5,-0.3,0.5,2,2,568,75.1,0,52.22779,18.8,2.47,0,16.7,0,0,0,1,-6,-0.4,-5.3,-4.5,-3,-3,0,177.2,442.06,554.7,1000,333.1077,0,0,0,0,0,0,0,-0.02,51.49842,0
119.651,14.28,100,14.74,19.7,18.8,-3.1,16.7,221,5,136,12.13,176.2,240,307.6,235,2637.1,2899,5402,-7.6,62.1,-1,4.4,-0.3,0.8,2.3,-1,560,75.9,0,52.54822,18.8,2.46,0,16.7,0,0,0,1,-6,-1.2,-5.3,-4.2,-2.7,-6,0,176.7,444.2,552.48,1000,334.2882,0,0,0,0,0,0,0,-0.12,51.651,0
119.750,14.28,100,14.75,19.4,18.8,-2.7,16.7,221,5,136,12.21,175.5,240,307.6,235,2687.8,2899,5432,-7.6,63.2,-2,2.8,-0.9,-0.2,1.3,-2,536,75.8,0,53.59345,18.7,2.46,0,16.7,0,0,0,1,-6,-1.2,-4.9,-4.2,-2.7,-6,0,175.6,446.41,551.05,1000,333.8195,0,0,0,0,0,0,0,-0.22,52.33918,0
119.869,14.28,100,14.75,19.2,18.7,-2.5,16.7,221,5,136,12.16,174.8,240,306.6,235,2737.4,2899,5428,-7.9,65.1,-2,2.8,-0.9,-0.2,1.3,-2,537,75.6,0,54.62494,18.2,2.46,0,16.7,0,0,0,1,-6,-1.2,-4.9,-4.2,-2.7,-6,0,172.8,447.07,549.94,1000,330.3559,0,0,0,0,0,0,0,-0.31,53.12195,0
