﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.9 00001C41279601 00001C41279601 MHD+ 93oct PS1 V1.10 - WBA3A9C56DF476792.mhd
275.209,14.16,100,14.77,15.5,15.5,1.1,16.7,223,3,95,12.24,165.8,240,265.3,235,2992.4,2898.9,4956,-8.2,99.9,5.3,5.3,5.3,5.1,5.3,3.6,574,71,0,50.41809,15.5,2.47,0.36,16.7,0,0,0,1,0,0,0,0,0,-1.9,0,166.1,409.94,410.35,1000,291.1458,0,0,0,0,0,0,0,0.46,54.6753,0
275.325,14.16,100,14.81,15.6,15.4,1.1,16.7,223,3,97,12.15,165.8,240,272.4,235,2984.2,2898.9,5062,-8.7,99.9,5.3,5.3,5.3,5.3,5.3,3.6,574,72.9,0,53.15552,15.4,2.47,0.29,16.7,0,0,0,1,0,0,0,0,0,-1.9,0,166.6,419.67,421.69,1000,298.3247,0,0,0,0,0,0,0,0.6,55.55268,0
275.437,14.16,100,14.83,15.5,15.5,1.1,16.7,223,3,97,12.19,165.8,240,277.4,235,2943.5,2898.9,5172,-9,99.9,5.3,5.3,5.3,5.3,5.3,3.6,579,75,0,55.08423,15.5,2.48,0.24,16.7,0,0,0,1,0,0,0,0,0,-1.9,0,165.8,427.98,431.5,1000,302.8906,0,0,0,0,0,0,0,0.73,56.18592,0
275.572,14.16,100,14.83,15.6,15.5,1.1,16.7,223,3,97,12.24,164.2,240,281.4,235,2934,2898.9,5292,-9.4,99.9,5.3,5.3,5.3,5.3,5.3,4,581,77.9,0,57.47681,15.4,2.48,0.2,16.7,0,0,0,1,0,0,0,0,0,-1.5,0,164.5,436.26,441.39,1000,306.6059,0,0,0,0,0,0,0,0.85,57.25403,0
275.701,14.16,100,14.83,15.5,15.5,1,16.7,223,3,97,12.29,164.2,240,285.1,235,2919.3,2898.9,5362,-9,99.9,5.3,5.3,5.3,5.3,5.3,4,582,79.4,0,60.0708,15.4,2.48,0.17,16.7,0,0,0,1,0,0,0,0,0,-1.5,0,163.8,443.57,451.22,1000,310.3472,0,0,0,0,0,0,0,0.97,58.34351,0
275.838,14.16,100,14.82,15.5,15.4,1.1,16.7,223,3,99,12.3,162.8,240,289.1,234,2921.5,2898.9,5474,-8.4,99.9,5.3,5.3,5.3,5.3,5.3,4,586,82.3,0,64.37074,15.5,2.48,0.13,16.7,0,0,0,1,0,0,0,0,0,-4.5,0,163.3,454.24,462.78,1000,316.6754,0,0,0,0,0,0,0,1.12,60.12268,0
275.989,14.16,100,14.82,15.5,15.4,1.1,16.7,223,3,99,12.25,162.8,240,295.1,234,2934.5,2898.9,5602,-8.7,99.9,5.8,5.8,5.8,5.8,5.8,1.5,587,87.2,0,66.63819,15.4,2.48,0.11,16.7,0,0,0,1,0,0,0,0,0,-4.5,0,162.2,461.78,472.87,1000,320.3559,0,0,0,0,0,0,0,1.25,62.11701,0
276.128,14.16,100,14.82,15.5,15.3,1.2,16.7,223,3,99,12.2,162.8,240,299.7,234,2917.3,2898.9,5694,-8.6,99.9,5.8,5.8,5.8,5.8,5.8,1.5,577,90,0,70.5658,15.4,2.49,0.09,16.7,0,0,0,1,0,0,0,0,0,-4.5,0,162.1,469.53,485.91,1000,325.5556,0,0,0,0,0,0,0,1.42,67.03339,0
276.268,14.16,100,14.81,15.5,15.4,1.2,16.7,223,3,100,12.26,162,240,304.1,234,2922.4,2898.9,5822,-8.6,99.9,5.7,5.7,5.7,5.7,5.7,1.8,567,94.7,0,76.30006,15.5,2.49,0.07,16.7,0,0,0,1,0,0,0,0,0,-4.2,0,162.7,479.82,496.77,1000,332.4306,0,0,0,0,0,0,0,1.57,74.02497,0
276.400,14.17,100,14.81,15.6,15.3,1.3,16.7,223,3,100,12.1,162.8,240,312.9,234,2918.2,2898.9,5920,-10,99.9,5.7,5.7,5.7,5.7,5.7,1.8,558,100,0,79.13361,15.3,2.49,0.06,16.7,0,0,0,1,0,0,0,0,0,-4.2,0,163.3,488.88,506.28,1000,341.2674,0,0,0,0,0,0,0,1.72,77.09962,0
276.541,14.16,100,14.8,15.6,15.3,1.1,16.7,223,3,100,12.15,163.5,240,317.4,234,2902.7,2898.9,6011,-11.1,99.9,5.7,5.7,5.7,5.7,5.7,1.8,555,100,0,80.56184,15.3,2.5,0.05,16.7,0,0,0,1,0,0,0,0,0,-4.2,0,163.2,495.97,514.53,1000,346.0764,0,0,0,0,0,0,0,1.88,78.59345,0
276.661,14.16,100,14.78,15.1,15.2,1.3,16.7,223,3,100,12.19,162.8,240,321.2,234,2922.9,2898.9,6114,-12.2,99.9,6.2,6.2,6.2,6.2,6.2,2.7,543,100,0,79.47236,15.1,2.5,0.04,16.7,0,0,0,1,0,0,0,0,0,-3.8,0,162.5,503.1,520.73,1000,349.5573,0,0,0,0,0,0,0,2.01,77.00043,0
276.796,14.16,100,14.78,15.2,15,1.3,16.7,223,3,100,12.23,161.2,240,322.9,234,2916.7,2898.9,6192,-12.6,99.9,6.1,6.1,6.1,6.1,6.1,2.7,534,100,0,79.20991,15,2.5,0.03,16.7,0,0,0,1,0,0,0,0,0,-3.8,0,161.4,511.06,527.08,1000,352.9774,0,0,0,0,0,0,0,2.17,76.49689,0
276.939,14.16,100,14.76,15.2,15,1.5,16.7,223,3,102,12.21,161.2,240,328.3,234,2925.7,2898.9,6261,-13.3,99.9,6.2,6.2,6.2,6.2,6.2,2.7,528,100,0,77.90376,14.9,2.51,0.03,16.7,0,0,0,1,0,0,0,0,0,-3.4,0,162,517.96,532.59,1000,358.5243,0,0,0,0,0,0,0,2.33,74.5926,0
277.070,14.17,100,14.74,15,14.9,1.6,16.7,223,3,104,12.15,162,240,334.5,234,2922.7,2898.9,6385,-14.6,99.9,6.2,6.2,6.2,6.2,6.2,3.1,523,100,0,76.57471,14.8,2.51,0.02,16.7,0,0,0,1,0,0,0,0,0,-3.4,0,161.9,526.67,537.37,1000,364.7743,0,0,0,0,0,0,0,2.49,72.64405,0
277.204,14.17,100,14.74,14.9,14.8,1.7,16.7,223,3,104,12.21,161.2,240,338.4,234,2936.7,2898.9,6447,-15.4,99.9,6.2,6.2,6.2,6.2,6.2,3.1,516,99.2,0,76.53504,14.8,2.51,0.02,16.7,0,0,0,1,0,0,0,0,0,-3.4,0,161.2,532.93,540.96,1000,368.507,0,0,0,0,0,0,0,2.63,72.41059,0
277.337,14.17,100,14.71,14.9,14.7,1.8,16.7,223,3,104,12.26,160.5,240,341.1,234,2957.1,2898.9,6524,-15.9,99.9,6.6,6.6,6.6,6.6,6.6,3.6,512,99.2,0,75.75837,14.6,2.51,0.01,16.7,0,0,0,1,0,0,0,0,0,-3,0,160.6,540.94,544.64,1000,372.5174,0,0,0,0,0,0,0,2.79,71.25703,0
277.467,14.17,100,14.69,14.6,14.6,2,16.7,223,3,104,12.23,159.8,240,345.1,234,2926.4,2898.9,6604,-16.5,100,6.6,6.6,6.6,6.6,6.6,4,516,99.5,0,76.35804,14.5,2.52,0.01,16.7,0,0,0,1,0,0,0,0,0,-3,0,159.5,546.45,547.4,1000,374.783,0,0,0,0,0,0,0,2.92,71.83533,0
277.593,14.17,100,14.69,14.5,14.4,2.1,16.7,223,3,106,12.28,159,240,345.9,234,2929.3,2898.9,6718,-16.7,99.9,7.1,7.1,7.1,7.1,7.1,4.5,517,100,0,66.65345,14.3,2.52,0.01,16.7,0,0,0,1,0,0,0,0,0,-3,0,158.4,552.96,550.23,1000,375.7726,0,0,0,0,0,0,0,3.06,60.52399,0
277.696,14.17,100,14.67,14.4,14.2,2.2,16.7,223,3,108,12.25,157.5,240,346.1,234,2929.3,2898.9,6784,-16.8,99.9,7.1,7.1,7.1,7.1,7.1,4.8,513,71,0,40.77607,14.2,2.52,-0.25,16.4,0,0,0,1,0,0,0,0,0,-2.7,0,157.5,418.69,550.6,1000,374.7657,2048,2048,2048,0,0,0,0,3.16,41.9281,0
277.793,14.17,99.2,14.67,14.3,14.1,2.3,16.7,223,4,108,10.76,156.8,189.9,344.9,234,2750.8,2898.9,6830,0,99.9,7.1,7.1,7.1,7.1,7.1,4.8,508,66.6,0,43.33191,14.1,2.5,0.03,16.7,0,0,0,1,0,0,0,0,0,-2.7,0,156.2,489.18,548.98,1000,373.967,2048,2048,2048,0,0,0,0,3.26,43.73169,0
277.903,14.17,99.6,14.67,14.2,14,2.5,16.7,223,4,109,10.44,155.2,223.7,342.2,234,2733.2,2898.9,6729,0,100,-9.2,-9.2,-9.2,-9.2,-9.2,-9.2,465,61.1,0,76.83717,14.3,2.51,0.02,16.7,0,0,0,1,0,0,0,0,0,-2.7,0,158.1,538.03,551.25,1000,362.0313,0,0,4,0,0,0,0,0.02,73.08045,0
278.047,14.17,100,14.68,15.4,14.9,1.6,16.7,223,4,109,17.42,159.8,240,313.6,234,2778.4,2898.9,5956,0,99.9,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,178,96.7,0,64.3097,16,2.51,0.02,16.7,0,0,0,1,-3,0,0,0,0,-2.7,0,166.6,463.37,553.2,1000,323.5677,0,0,4,0,0,0,0,0.01,59.51081,0
278.169,14.17,100,14.68,17.6,17.3,-0.8,16.7,223,4,109,12.14,172.5,240,304.1,234,2548.4,2898.9,5492,0,99.9,1.5,4.1,1.5,1.5,4.1,1.8,564,79.5,0,60.28901,17.8,2.49,0.01,16.7,0,0,0,1,-3,0,-3,-3,0,-2.7,0,174.6,457.52,552.16,1000,338.4288,0,0,0,0,0,0,0,-0.02,56.49567,0
278.293,14.17,98,14.73,18.3,18.1,-1.7,16.7,223,4,111,10.94,176.2,240,321.9,234,2264,2898.9,5659,0,99.5,2,4.6,2,-1,4.6,2.7,576,83.4,0,61.46546,18.3,2.49,0.01,16.7,0,0,0,1,-3,0,-3,-6,0,-2.3,0,177.3,466.16,553.2,1000,351.4323,0,0,0,0,0,0,0,-0.02,56.8863,0
278.412,14.17,31.8,14.74,18.9,18.2,-2.2,16.7,223,5,111,11.07,176.2,184.5,321.8,234,2037.8,2898.9,5614,0,66.3,2,2.4,2,-1,2.4,2.4,578,81,0,43.71338,13.3,2.3,-10.3,5.7,0,0,0,1,-1.5,-1.5,-1.5,-6,0,-1.5,0,151,217.09,493.47,1000,330.4601,0,0,4,0,0,0,0,-0.06,45.95642,0
278.521,14.17,0,14.74,19.5,5.2,-17.6,2,223,5,111,14.44,105,92.5,175.4,234,2835,2360.7,5116,0,20.6,0.5,0.5,0.5,0.5,0.5,0.5,241,27.1,0,9.35059,1.5,1.77,-13.68,0,0,0,0,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,85,117.68,341.65,1000,154.8958,0,0,4,0,0,0,0,-0.08,24.48578,0
278.662,14.17,0,14.77,18.7,-0.3,-19,0,223,5,113,18.29,68.2,54.3,99.5,234,1619.6,1546.5,4486,0,14.2,8.9,8.9,8.9,8.9,8.9,8.9,174,28,0,6.12183,-0.2,1.22,-11.75,0,0,0,0,1,-2.3,-2.3,0,0,-2.3,-2.3,0,27.9,39.71,223.48,1000,65.47743,0,0,0,0,0,0,0,-0.07,77.60316,0
278.784,14.17,0,14.77,12.1,0.7,-13.6,0,223,5,113,17.94,12.8,12.7,18.5,234,1139.1,1249.9,4312,0.1,4.1,25.4,25.4,25.4,25.4,25.4,25.4,5,41.5,0,12.9242,0.2,1,-9.2,0,0,0,0,1,0,0,0,0,0,0,0,12.5,19.05,94.16,1000,18.14236,0,0,0,0,0,0,0,-0.04,97.95838,0
278.914,14.17,0,14.78,8.9,0,-9,0,223,5,115,14.57,12,12.7,16.8,234,1099.2,1138,4286,0,4.3,5.5,5.5,5.5,5.5,5.5,5.5,-26,41,0,12.30469,-0.1,1,-7.67,0,0,0,0,1,0,0,0,0,0,0,0,12.1,18.79,54.65,1000,17.95139,0,0,0,0,0,0,0,-0.03,97.9538,0
279.053,14.17,0,14.78,6.9,-0.2,-7.2,0,223,5,115,13.74,12,12.7,16.9,234,1106.9,1074.4,4294,0,5.4,5.5,5.5,5.5,5.5,5.5,5.5,-28,40.7,0,0,-0.2,1,-6.2,0,0,0,0,1,0,0,0,0,0,0,0,12.5,18.68,34.37,1000,18.31597,0,0,0,0,0,0,0,0,13.78784,0
279.173,14.17,0,14.8,5.4,-0.3,-5.5,0,223,5,115,13.28,12,12.7,17.1,234,1121,1040.6,4253,0,6.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,13.4,0,0,-0.4,1,-5.16,0,0,0,0,1,0,0,0,0,0,0,0,12.4,18.53,26.76,1000,18.22917,0,0,0,0,0,0,0,0,13.78784,0
279.295,14.17,0,14.8,4.2,-0.3,-4.4,0,223,5,115,13.27,12,12.7,16.8,234,955.1,1027.7,4253,0,6.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,13.4,0,0,-0.4,1,-4.3,0,0,0,0,1,0,0,0,0,0,0,0,12.2,18.47,23.18,1000,17.8559,0,0,0,0,0,0,0,0,13.83667,0
279.429,14.17,0,14.82,3.4,-0.4,-3.6,0,223,5,115,13.4,12,12.6,16.6,234,1017.8,1021.3,4240,0,7.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,13.4,0,0,-0.4,1,-3.47,0,0,0,0,1,0,0,0,0,0,0,0,12.2,18.38,21.3,1000,17.80382,0,0,0,0,0,0,0,0,13.85193,0
279.560,14.17,0,14.81,2.8,-0.4,-2.9,0,223,5,115,13.3,12,12.6,16.6,234,1081.3,1018.3,4216,0,7.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,13.4,0,16.59546,-0.4,1,-2.89,0,0,0,0,1,0,0,0,0,0,0,0,12.3,18.26,20.53,1000,17.77778,0,0,0,0,0,0,0,-0.02,97.98737,0
279.711,14.17,0,14.81,2.4,-0.4,-2.6,0,223,6,115,13.22,12,12.6,16.7,234,1041.3,1017.1,4172,0,8.1,1,1,1,1,1,1,-49,39.4,0,10.90088,-0.5,1,-2.27,0,0,0,0,1,0,0,0,0,0,0,0,12.2,18.08,19.96,1000,17.68229,0,0,0,0,0,0,0,-0.02,97.94617,0
279.839,14.16,0,14.82,1.9,-0.5,-2.1,0,223,6,115,13.89,12,12.6,16.4,234,1059.9,1016.7,4136,0,8.3,1,1,1,1,1,1,-48,39.2,0,11.06567,-0.5,1,-1.89,0,0,0,0,1,0,0,0,0,0,0,0,12.4,17.78,19.65,1000,17.56076,0,0,0,0,0,0,0,-0.02,97.9477,0
279.964,14.16,0,14.82,1.8,-0.6,-1.8,0,223,6,115,15.55,12,12.5,16.4,234,1072.8,1016.7,4011,0,8.4,1,1,1,1,1,1,-47,40,0,12.31079,-0.6,1,-1.57,0,0,0,0,1,0,0,0,0,0,0,0,12.9,17.14,19.18,1000,17.50868,0,0,0,0,0,0,0,-0.02,97.95686,0
280.124,14.16,0,14.82,1.6,-0.6,-1.7,0,223,6,115,18.82,12.8,12.5,15.9,234,1083.4,1016.7,3858,0,8.3,0,0,0,0,0,0,-46,40.8,0,12.6648,-0.6,1,-1.27,0,0,0,0,1,0,0,0,0,0,0,0,12.8,16.33,18.43,1000,16.71007,0,0,0,0,0,0,0,-0.02,97.96449,0
280.233,14.16,0,14.84,1.4,-0.7,-1.5,0,223,6,115,23.37,12,12.5,14.8,234,1096.5,1016.7,3618,0,8.1,0,0,0,0,0,0,-45,41,0,12.71973,-0.7,1,-1.03,0,0,0,0,1,0,0,0,0,0,0,0,12.5,15.35,17.55,1000,15.83333,0,0,0,0,0,0,0,-0.02,97.97059,0
280.354,14.16,0,14.9,1.3,-0.7,-1.4,0,223,6,113,31.04,12,12.4,13.9,234,1106.9,1016.7,3393,0,7.6,6.5,6.5,6.5,6.5,6.5,6.5,-44,41,0,12.74414,-0.7,1,-0.86,0,0,0,0,1,0,0,0,0,0,0,0,12.6,14.35,16.62,1000,14.89583,8,8,8,0,0,0,0,-0.02,97.97517,0
280.513,14.16,0,14.93,1.2,-0.7,-1.3,0,223,6,113,39.03,12.8,13.1,13.6,234,1103.8,1016.7,3224,0,7.5,11.1,11.1,11.1,11.1,11.1,11.1,-28,40.4,0,12.46033,-0.8,1,-0.67,0,0,0,0,1,0,0,0,0,0,0,0,13.3,14.2,16.08,1000,14.53993,8,8,8,0,0,0,0,-0.02,97.97669,0
280.637,14.16,0,14.93,1.2,-0.8,-1.2,0,223,6,113,34.21,12.8,13,13.2,234,1103.8,1016.7,3126,0,7.5,11.9,11.9,11.9,11.9,11.9,11.9,-24,40.3,0,10.82459,-0.8,1,-0.56,0,0,0,0,1,0,0,0,0,0,0,0,13,13.93,15.54,1000,14.1059,8,8,8,0,0,0,0,-0.02,97.97211,0
280.767,14.16,0,14.94,1.1,-0.8,-1.1,0,223,6,113,23.95,12.8,13,13,235,1098,1016.7,3124,0,7.5,6.6,6.6,6.6,6.6,6.6,6.6,-31,39.2,0,10.64148,-0.8,1,-0.47,0,0,0,0,1,0,0,0,0,0,0,0,12.6,13.26,15.03,1000,13.61979,0,0,0,0,0,0,0,-0.02,97.97517,0
280.887,14.16,0,14.94,1,-0.8,-1,0,223,6,113,18.77,12,12.3,12.7,235,1078.2,1016.7,3104,0,7.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-39,39.2,0,11.00769,-0.8,1,-0.38,0,0,0,0,1,0,0,0,0,0,0,0,12.7,13.16,14.43,1000,13.64583,0,0,0,0,0,0,0,-0.01,97.97669,0
281.008,14.16,0,14.93,0.9,-0.8,-0.9,0,223,6,111,16.82,12,12.3,12.5,235,1043.5,1016.7,3044,0,7.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,39.7,0,10.64148,-0.8,1,-0.32,0,0,0,0,1,0,0,0,0,0,0,0,12.4,12.99,14.1,1000,13.25521,0,0,0,0,0,0,0,-0.01,97.97822,0
281.162,14.16,0,14.93,0.8,-0.8,-0.9,0,223,6,111,17.85,12,12.3,12.2,235,1054.1,1016.7,3078,0,7.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-41,39.2,0,10.64148,-0.8,1,-0.25,0,0,0,0,1,0,0,0,0,0,0,0,12.4,12.93,13.91,1000,13.03819,0,0,0,0,0,0,0,-0.01,97.97974,0
281.282,14.16,0,14.93,0.8,-0.8,-0.8,0,223,6,111,29.86,12,12.3,12.2,235,1065.4,1016.7,3068,0,7.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-41,39.2,0,10.64148,-0.9,1,-0.21,0,0,0,0,1,0,0,0,0,0,0,0,12.4,12.9,13.85,1000,13.06424,0,0,0,0,0,0,0,-0.01,97.97974,0
281.404,14.16,0,14.93,0.7,-0.9,-0.8,0,223,6,111,41.73,12,12.3,12.2,235,1073.6,1016.7,3059,0,7.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-41,39.2,0,10.64148,-0.9,1,-0.17,0,0,0,0,1,0,0,0,0,0,0,0,12.5,12.87,13.81,1000,13.0816,0,0,0,0,0,0,0,-0.01,97.97974,0
281.522,14.16,0,14.93,0.8,-0.9,-0.8,0,223,6,111,56.77,12,12.3,12.2,235,1082.1,1016.7,3026,0,7.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-41,39.5,0,10.63843,-0.8,1,-0.15,0,0,0,0,1,0,0,0,0,0,0,0,12.5,12.78,13.75,1000,13.01215,0,0,0,0,0,0,0,-0.01,97.97974,0
281.647,14.16,0,14.93,0.8,-0.8,-0.8,0,223,6,111,63.37,12,12.3,12.1,235,1088.1,1016.7,3017,0,7.8,-2,-2,-2,-2,-2,-2,-40,39.2,0,10.64148,-0.8,1,-0.12,0,0,0,0,1,0,0,0,0,0,0,0,12.4,12.75,13.65,1000,12.96007,0,0,0,0,0,0,0,-0.01,97.97974,0
281.791,14.16,0,14.93,0.7,-0.8,-0.7,0,223,6,111,78.7,12,12.3,11.9,235,1095.8,1016.7,3012,0,7.8,-2,-2,-2,-2,-2,-2,-40,39.2,0,10.63538,-0.8,1,-0.1,0,0,0,0,1,0,0,0,0,0,0,0,12.2,12.69,13.61,1000,12.72569,0,0,0,0,0,0,0,-0.01,97.98127,0
281.924,14.16,0,14.93,0.7,-0.8,-0.7,0,223,6,111,91.19,12,12.3,11.8,235,1104.1,1016.7,3002,0,7.8,-2,-2,-2,-2,-2,-2,-40,39.2,0,10.63843,-0.8,1,-0.08,0,0,0,0,1,0,0,0,0,0,0,0,12.3,12.66,13.56,1000,12.67361,0,0,0,0,0,0,0,-0.01,97.9828,0
282.047,14.16,0,14.93,0.7,-0.8,-0.7,0,223,6,111,101.32,12,12.3,11.9,235,1109,1016.7,2990,0,8,-2,-2,-2,-2,-2,-2,-40,39.2,0,10.64758,-0.8,1,-0.07,0,0,0,0,1,0,0,0,0,0,0,0,12.4,12.6,13.51,1000,12.71701,0,0,0,0,0,0,0,-0.01,97.98127,0
282.168,14.16,0,14.94,0.6,-0.8,-0.7,0,223,6,111,103.34,12,12.2,11.9,235,1117.2,1016.7,2968,0,8,-2,-2,-2,-2,-2,-2,-40,39.2,0,10.65369,-0.8,1,-0.06,0,0,0,0,1,0,0,0,0,0,0,0,12.4,12.52,13.42,1000,12.71701,0,0,0,0,0,0,0,-0.01,97.98127,0
282.295,14.16,0,14.94,0.6,-0.8,-0.7,0,223,6,111,109.09,12,12.2,11.7,235,1121.9,1016.7,2963,0,8.1,-2,-2,-2,-2,-2,-2,-40,39.2,0,10.65979,-0.8,1,-0.04,0,0,0,0,1,0,0,0,0,0,0,0,12.1,12.45,13.34,1000,12.37847,0,0,0,0,0,0,0,-0.01,97.98432,0
282.404,14.16,0,14.94,0.6,-0.7,-0.6,0,223,6,111,114.15,12,12.2,11.4,235,1127.4,1016.7,2948,0,8.1,-2,-2,-2,-2,-2,-2,-40,39.2,0,10.66284,-0.7,1,-0.04,0,0,0,0,1,0,0,0,0,0,0,0,12.1,12.4,13.28,1000,12.24826,0,0,0,0,0,0,0,-0.01,97.98585,0
282.540,14.16,0,14.94,0.6,-0.7,-0.6,0,223,6,109,123.37,12,12.2,11.4,235,1133.3,1016.7,2940,0,8.2,-2,-2,-2,-2,-2,-2,-40,39.2,0,10.66895,-0.7,1,-0.03,0,0,0,0,1,0,0,0,0,0,0,0,12.1,12.36,13.22,1000,12.25694,0,0,0,0,0,0,0,-0.01,97.98585,0
282.643,14.16,0,14.94,0.6,-0.7,-0.6,0,223,6,109,130.88,12,12.2,11.4,235,1139.2,1016.7,2928,0,8.2,-3,-3,-3,-3,-3,-3,-40,39.2,0,10.672,-0.7,1,-0.03,0,0,0,0,1,0,0,0,0,0,0,0,12.1,12.33,13.18,1000,12.25694,0,0,0,0,0,0,0,-0.01,97.98585,0
282.773,14.16,0,14.94,0.6,-0.7,-0.6,0,223,6,109,140.07,12,12.2,11.4,235,1144.1,1016.7,2914,0,8.2,-3,-3,-3,-3,-3,-3,-40,39.2,0,10.6781,-0.7,1,-0.02,0,0,0,0,1,0,0,0,0,0,0,0,12.3,12.27,13.11,1000,12.28299,0,0,0,0,0,0,0,-0.01,97.98585,0
282.873,14.16,0,14.94,0.6,-0.7,-0.6,0,223,6,109,141.73,12,12.2,11.5,235,1148.8,1016.7,2904,0,8.3,-3,-3,-3,-3,-3,-3,-40,39.2,0,10.68421,-0.7,1,-0.02,0,0,0,0,1,0,0,0,0,0,0,0,12.3,12.22,13.05,1000,12.31771,0,0,0,0,0,0,0,-0.01,97.98432,0
283.033,14.16,0,14.94,0.6,-0.8,-0.6,0,223,6,109,150.92,12,12.2,11.5,235,1153,1016.7,2896,0,8.3,-3,-3,-3,-3,-3,-3,-40,39.2,0,10.68726,-0.8,1,-0.02,0,0,0,0,1,0,0,0,0,0,0,0,12.4,12.2,12.99,1000,12.35243,0,0,0,0,0,0,0,-0.01,97.98432,0
283.156,14.16,0,14.94,0.6,-0.8,-0.6,0,223,6,109,157.6,12,12.2,11.5,235,1159.1,1016.7,2876,0,8.3,-3,-3,-3,-3,-3,-3,-40,39.2,0,10.69336,-0.8,1,-0.01,0,0,0,0,1,0,0,0,0,0,0,0,12.4,12.13,12.92,1000,12.36979,0,0,0,0,0,0,0,-0.01,97.98432,0
283.264,14.16,0,14.94,0.5,-0.8,-0.5,0,223,6,109,160.1,12,12.2,11.4,235,1165.1,1016.7,2870,0,8.3,-3,-3,-3,-3,-3,-3,-40,39.2,0,10.69641,-0.8,1,-0.01,0,0,0,0,1,0,0,0,0,0,0,0,12.3,12.07,12.86,1000,12.16146,0,0,0,0,0,0,0,0,97.98585,0
283.373,14.16,0,14.95,0.5,-0.8,-0.5,0,223,6,109,165.03,12,12.2,11.2,235,1169.4,1016.7,2860,0,8.3,-3,-3,-3,-3,-3,-3,-40,39.2,0,10.70252,-0.8,1,-0.01,0,0,0,0,1,0,0,0,0,0,0,0,12.1,12.01,12.81,1000,11.94444,0,0,0,0,0,0,0,0,97.98737,0
283.513,14.16,0,14.95,0.5,-0.8,-0.5,0,221,6,109,174.82,12,12.2,11.1,235,1174,1016.7,2846,0,8.4,-3,-3,-3,-3,-3,-3,-40,39.2,0,10.70862,-0.8,1,-0.01,0,0,0,0,1,0,0,0,0,0,0,0,12.2,11.95,12.73,1000,11.95313,0,0,0,0,0,0,0,0,97.98737,0
283.613,14.16,0,14.95,0.5,-0.8,-0.5,0,221,6,109,181.35,12,12.2,11.2,235,1178.5,1016.7,2838,0,8.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-39,39.2,0,10.71167,-0.8,1,-0.01,0,0,0,0,1,0,0,0,0,0,0,0,12.3,11.93,12.69,1000,11.97049,0,0,0,0,0,0,0,0,97.98737,0
283.723,14.16,0,14.94,0.5,-0.8,-0.5,0,221,6,109,191.14,12,12.2,11.2,235,1182.5,1016.7,2830,0,8.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-38,39.2,0,10.71777,-0.8,1,-0.01,0,0,0,0,1,0,0,0,0,0,0,0,12.3,11.89,12.66,1000,12.01389,0,0,0,0,0,0,0,0,97.98737,0
283.825,14.16,0,14.94,0.5,-0.8,-0.5,0,221,6,108,191.14,12,12.2,11.2,237,1187.1,1016.7,2818,0,8.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-38,39.2,0,10.72083,-0.8,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12.4,11.85,12.6,1000,12.02257,0,0,0,0,0,0,0,0,97.98737,0
