﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.9 00001C41279601 00001C41279601 MHD+ 93oct PS1 V1.9 - WBA3A9C56DF476792.mhd
32.270,14.22,25.5,14.86,3.4,0.6,-2.5,0.9,205,4,108,14.65,58.5,59,41,234,2887.6,2882,2174,5,17,17.5,17.5,17.5,17.5,17.5,17.5,172,45.1,0,16.4856,0.6,1.07,0.15,0.9,0,0,0,1,0,0,0,0,0,0,0,58.5,44.18,47.11,1000,43.87153,0,0,0,0,0,0,0,-0.01,97.85767,0
32.437,14.22,25.5,14.86,3.5,0.6,-2.5,0.9,205,4,108,14.63,57.8,58.5,41.4,234,2876.5,2870.4,2202,5,17,17.5,17.5,17.5,17.5,17.5,17.5,171,44.4,0,15.4419,0.6,1.07,0.1,0.9,0,0,0,1,0,0,0,0,0,0,0,58.2,44.39,47.33,1000,44.30556,0,0,0,0,0,0,0,-0.01,97.82868,0
32.568,14.22,25.5,14.86,3.5,0.6,-2.6,0.9,205,4,108,14.52,57,57.9,41.6,234,2864.6,2857.2,2235,4.4,16.7,17.5,17.5,17.5,17.5,17.5,17.5,170,42.9,0,13.48572,0.6,1.07,0.1,0.9,0,0,0,1,0,0,0,0,0,0,0,57.2,44.61,47.64,1000,44.45313,0,0,0,0,0,0,0,-0.01,97.65015,0
32.653,14.22,25.5,14.85,3.5,0.6,-2.6,0.9,205,4,108,14.4,57,57.5,41.5,234,2861.5,2849.5,2260,3.4,16.7,18.5,18.5,18.5,18.5,18.5,18.5,167,41.6,0,12.44202,0.6,1.07,0.09,0.9,0,0,0,1,0,0,0,0,0,0,0,56.9,44.84,47.83,1000,44.47917,0,0,0,0,0,0,0,-0.01,97.53571,0
32.780,14.22,25.5,14.85,3.5,0.6,-2.7,0.9,205,4,108,14.51,56.2,57.1,41.8,234,2855.2,2841.9,2282,3.4,16.7,18.5,18.5,18.5,18.5,18.5,18.5,166,40.7,0,11.05652,0.6,1.07,0.05,0.9,0,0,0,1,0,0,0,0,0,0,0,56.6,44.99,47.98,1000,44.72223,0,0,0,0,0,0,0,-0.01,97.36634,0
32.863,14.22,25.5,14.85,3.6,0.6,-2.7,0.9,205,4,108,14.6,56.2,56.7,41.8,234,2840.8,2832.2,2306,3.5,16.7,19,19,19,19,19,19,165,39.1,0,9.4574,0.6,1.07,0.04,0.9,0,0,0,1,0,0,0,0,0,0,0,56.2,45.13,48.17,1000,44.74826,0,0,0,0,0,0,0,-0.01,97.18018,0
32.975,14.22,25.5,14.85,3.6,0.6,-2.7,0.9,205,4,108,14.69,55.5,56.4,42.1,234,2836.6,2825.9,2322,3.8,16.7,19.5,19.5,19.5,19.5,19.5,19.5,164,37.9,0,8.04138,0.6,1.07,-0.01,0.8,0,0,0,1,0,0,0,0,0,0,0,56,45.23,48.24,1000,45.0434,0,0,0,0,0,0,0,-0.01,96.9986,0
33.110,14.22,25.5,14.85,3.6,0.6,-2.8,0.8,205,4,108,14.67,55.5,55.9,42.2,234,2825.6,2814.8,2347,4,16.7,19.5,19.5,19.5,19.5,19.5,19.5,164,36.5,0,6.29883,0.6,1.07,-0.02,0.8,0,0,0,1,0,0,0,0,0,0,0,55.6,45.36,48.43,1000,45.34723,0,0,0,0,0,0,0,-0.01,95.78706,0
33.195,14.22,25.5,14.85,3.6,0.5,-2.8,0.8,205,4,108,14.7,54.8,55.5,42.2,234,2815.8,2804.7,2377,4.2,16.5,20,20,20,20,20,20,162,35,0,5.10864,0.5,1.06,-0.25,0.6,0,0,0,1,0,0,0,0,0,0,0,55,46.22,48.73,1000,45.36459,0,0,0,0,0,0,0,-0.01,94.51447,0
33.297,14.22,27.1,14.85,3.7,0.4,-3.1,0.6,205,4,108,14.66,54.8,58.2,42.5,234,2820,2825,2400,4.4,16.2,21,21,21,21,21,21,160,33.9,0,11.57227,0.5,1.07,0.66,1.5,0,0,0,1,0,0,0,0,0,0,0,56.1,50.55,51.67,1000,45.52951,0,0,0,0,0,0,0,-0.02,97.3816,0
33.403,14.22,31.8,14.85,3.4,1.4,-1.8,1.6,207,4,108,14.77,61.5,64.5,48.2,234,2914.5,2890.5,2432,4.9,21.1,17,17,17,17,17,17,169,34.2,0,6.05469,1.4,1.11,1.1,2.1,0,0,0,1,0,0,0,0,0,0,0,62.6,68.98,56.23,1000,51.11111,0,0,0,0,0,0,0,-0.01,92.71241,0
33.514,14.22,50.2,14.85,3,2.9,3.4,6.4,207,4,108,14.68,82.5,111.3,66.1,234,2882,2894.4,2472,6.6,57.3,2.7,2.7,2.7,2.7,2.7,2.7,190,54.8,0,32.65534,3,1.47,8.35,10.2,0,0,0,1,0,0,0,0,0,0,0,86.4,125.4,99.84,1000,72.52605,0,0,0,0,0,0,0,0.01,98.73658,0
33.633,14.22,76.9,14.85,4,3.8,9,12.9,207,4,106,14.28,93,172.5,76.3,234,2896.4,2898,2536,3.7,101.6,5.6,5.6,5.6,5.6,5.6,5.6,260,59.7,0,28.03955,4.1,1.84,9.39,12.9,0,0,0,1,0,0,0,0,0,0,0,95.1,160.36,146.34,1000,81.35417,0,0,0,0,0,0,0,0.01,97.84699,0
33.723,14.22,100,14.85,4.9,4.7,8.1,12.9,207,4,106,14.18,98.2,199.5,81.3,234,2912.5,2898.9,2554,2.1,101.1,12.5,12.5,12.5,12.5,12.5,12.5,308,48.5,0,20.74585,5,1.96,8.09,12.9,0,0,0,1,0,0,0,0,0,0,0,101,166.15,175.98,1000,86.88368,0,0,0,0,0,0,0,0.01,97.58607,0
33.828,14.22,100,14.83,5.8,5.6,7.3,12.9,207,4,106,14.41,104.2,190.9,86.6,234,2912.8,2898.9,2582,1.5,99.8,11.5,11.5,11.5,11.5,11.5,11.5,326,48.4,0,20.55359,5.9,1.99,6.99,13,0,0,0,1,0,0,0,0,0,0,0,106.9,162.86,182.82,1000,92.4132,0,0,0,0,0,0,0,0.01,97.52503,0
33.941,14.22,100,14.83,6.6,6.4,6.6,13,207,4,106,14.59,109.5,186.7,93,234,2911.3,2898.9,2618,1.7,99.8,11,11,11,11,11,11,342,48,0,19.70825,6.8,2,6.05,13,0,0,0,1,0,0,0,0,0,0,0,113.1,166.1,185.35,1000,99.60938,0,0,0,0,0,0,0,0.01,97.41669,0
34.070,14.22,100,14.83,7.7,7.5,5.5,13,207,4,106,14.54,118.5,190.3,102.3,234,2917.4,2898.9,2680,0.9,99.9,8.5,8.5,8.5,8.5,8.5,8.5,364,47.3,0,18.82935,8.2,2.01,5.01,13,0,0,0,1,0,0,0,0,0,0,0,123,178.68,194.41,1000,111.059,0,0,0,0,0,0,0,0.01,94.21693,0
34.193,14.22,100,14.83,9.2,9,4,13.1,207,4,106,14.65,127.5,204.8,112.2,234,2914.9,2898.9,2728,0.6,99.9,7,7,7,7,7,7,391,46.2,0,18.35327,9.9,2.04,4.12,13.1,0,0,0,1,0,0,0,0,0,0,0,133.8,202.78,215.74,1000,123.6979,0,0,0,0,0,0,0,0.01,88.71918,0
34.310,14.22,100,14.84,10.8,10.6,2.4,13.1,207,4,106,14.64,137.2,226,124,234,2916.1,2898.9,2795,0.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,418,45.3,0,17.79175,11.3,2.07,3.55,13.2,0,0,0,1,0,0,0,0,0,0,0,141.7,227.2,243.09,1000,134.375,0,0,0,0,0,0,0,0.01,81.12183,0
34.437,14.22,100,14.84,12.3,12.1,1.1,13.2,207,4,106,14.65,146.2,240,135,234,2909.8,2898.9,2864,0,99.9,4,4,4,4,4,4,439,43.7,0,16.97693,12.7,2.09,3.05,13.2,0,0,0,1,0,0,0,0,0,0,0,149.8,233.09,262.23,1000,145.4601,0,0,0,0,0,0,0,0,71.45997,0
34.578,14.22,100,14.85,13.5,13.3,0,13.2,207,4,106,14.85,153,240,144.1,234,2916.9,2898.9,2925,0.6,99.9,3.5,3.5,3.5,3.5,3.5,3.5,461,42.5,0,17.14173,13.7,2.11,2.55,13.3,0,0,0,1,0,0,0,0,0,0,0,155.5,240.2,275.34,1000,157.4653,0,0,0,0,0,0,0,0,63.42774,0
34.693,14.22,100,14.85,14.1,14,-0.7,13.4,207,4,106,14.67,156,240,152,234,2901.2,2898.9,3014,1.6,99.9,3.5,3.5,3.5,3.5,3.5,3.5,494,42.5,0,18.77747,14,2.12,2.14,13.4,0,0,0,1,0,0,0,0,0,0,0,155.9,247.69,285.23,1000,163.9931,0,0,0,0,0,0,0,-0.01,64.39057,0
34.795,14.22,100,14.85,14,13.9,-0.6,13.4,207,4,106,14.64,154.5,240,154.5,234,2902.4,2898.9,3082,3.3,99.9,4,4,4,4,4,4,506,43.6,0,19.24133,13.8,2.13,1.89,13.4,0,0,0,1,0,0,0,0,0,0,0,154,251.71,292.17,1000,166.0156,0,0,0,0,0,0,0,0,64.65455,0
34.947,14.22,100,14.84,13.7,13.7,-0.4,13.5,207,4,106,14.63,152.2,240,154.9,234,2920.6,2898.9,3144,4.9,99.9,4.5,4.5,4.5,4.5,4.5,4.5,497,45.1,0,20.82215,13.6,2.14,1.63,13.5,0,0,0,1,0,0,0,0,0,0,0,151.6,257.44,300.83,1000,166.684,0,0,0,0,0,0,0,0,70.75349,0
35.095,14.22,100,14.84,13.4,13.6,0,13.5,207,4,106,14.57,150,240,156.7,234,2912.7,2898.9,3228,6,99.9,5,5,5,5,5,5,488,47.1,0,22.50366,13.5,2.16,1.35,13.6,0,0,0,1,0,0,0,0,0,0,0,148.5,264.5,303.74,1000,168.1945,0,0,0,0,0,0,0,0,76.84632,0
35.215,14.22,100,14.84,13.1,13.4,0.4,13.6,208,4,106,14.61,146.2,240,157.4,234,2925.4,2898.9,3320,6.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,478,49.1,0,24.36524,13.3,2.18,1.17,13.7,0,0,0,1,0,0,0,0,0,0,0,145.8,271.01,306.27,1000,169.0278,0,0,0,0,0,0,0,0.01,80.97382,0
35.344,14.22,100,14.84,13.2,13.2,0.5,13.7,208,4,106,14.65,144.8,240,158.8,234,2922.9,2898.9,3389,7.2,99.9,6,6,6,6,6,6,472,50.4,0,25.18311,13.2,2.19,1.04,13.7,0,0,0,1,0,0,0,0,0,0,0,145.6,275.63,308.68,1000,171.1198,0,0,0,0,0,0,0,0.01,81.73066,0
35.487,14.22,100,14.84,13.5,13.4,0.4,13.8,208,4,106,14.49,147,240,164,234,2904.3,2898.9,3450,7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,474,52,0,26.69678,13.6,2.21,0.91,13.8,0,0,0,1,0,0,0,0,0,0,0,149.2,281.94,312.5,1000,178.3507,0,0,0,0,0,0,0,0,81.84205,0
35.602,14.22,100,14.84,14,13.9,0,13.9,208,4,106,14.2,150.8,240,172.8,234,2903.2,2898.9,3539,5.4,99.9,6,6,6,6,6,6,495,53.2,0,27.65198,14,2.22,0.82,13.9,0,0,0,1,0,0,0,0,0,0,0,152.9,289.87,316.91,1000,187.7952,0,0,0,0,0,0,0,0,80.70069,0
35.741,14.22,100,14.83,14.3,14.2,-0.4,13.9,208,4,106,13.86,154.5,240,180.1,234,2898.3,2898.9,3610,3.5,99.9,5.5,5.5,5.5,5.5,5.5,5.5,518,53.3,0,28.19519,14.4,2.22,0.73,13.9,0,0,0,1,0,0,0,0,0,0,0,156.2,296.12,321.08,1000,196.467,0,0,0,0,0,0,0,-0.01,78.18147,0
35.880,14.23,100,14.83,14.7,14.5,-0.6,14,208,4,106,13.48,157.5,240,188.1,234,2903.7,2898.9,3690,2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,544,54,0,29.19617,14.7,2.23,0.67,14,0,0,0,1,0,0,0,0,0,0,0,158.9,303.78,326.35,1000,204.9132,0,0,0,0,0,0,0,-0.09,75.90791,0
35.993,14.23,100,14.83,15,14.9,-0.9,14.1,208,4,106,13.11,160.5,240,195.6,234,2900.7,2898.9,3778,0.7,99.9,5,5,5,5,5,5,567,54.5,0,30.41229,15,2.24,0.63,14.1,0,0,0,1,0,0,0,0,0,0,0,161.6,311,331.95,1000,213.6458,0,0,0,0,0,0,0,-0.21,74.5926,0
36.103,14.23,100,14.82,15.3,15,-1,14.1,208,4,106,12.84,162,240,201.9,234,2912.9,2898.9,3844,-0.1,99.9,5,5,5,5,5,5,570,55.1,0,30.70374,15.1,2.24,0.57,14.2,0,0,0,1,0,0,0,0,0,0,0,162.8,316.27,336.2,1000,219.5399,0,0,0,0,0,0,0,-0.29,69.94477,0
36.234,14.22,100,14.82,15.3,15.1,-1.1,14.2,208,4,106,12.69,162.8,240,205.4,234,2892.6,2898.9,3910,-0.5,99.9,5,5,5,5,5,5,574,55.5,0,31.90155,15.2,2.25,0.54,14.2,0,0,0,1,0,0,0,0,0,0,0,163.5,322.39,341.46,1000,224.4965,0,0,0,0,0,0,0,-0.4,67.97486,0
36.375,14.23,100,14.82,15.3,15.2,-1,14.3,208,4,108,12.55,163.5,240,210.1,234,2915.1,2898.9,3984,-0.9,99.9,5,5,5,5,5,5,572,56,0,33.30841,15.2,2.26,0.51,14.3,0,0,0,1,0,0,0,0,0,0,0,163.7,329.17,347.76,1000,229.5399,0,0,0,0,0,0,0,-0.52,65.93934,0
36.514,14.23,100,14.81,15.2,15.2,-0.9,14.3,208,4,108,12.44,163.5,240,214.7,234,2915.4,2898.9,4070,-0.8,99.9,5,5,5,5,5,5,570,57,0,34.42231,15.1,2.26,0.47,14.4,0,0,0,1,0,0,0,0,0,0,0,163.5,335.46,354.28,1000,234.2535,0,0,0,0,0,0,0,-0.64,61.95069,0
36.651,14.23,100,14.81,15.1,15.1,-0.7,14.4,208,4,108,12.41,162.8,240,218.1,234,2919.5,2898.9,4142,-0.8,99.9,5,5,5,5,5,5,570,57.6,0,36.24726,15,2.27,0.46,14.5,0,0,0,1,0,0,0,0,0,0,0,162.9,342.38,360.95,1000,238.2465,0,0,0,0,0,0,0,-0.74,59.34754,0
36.769,14.23,100,14.79,15.1,15,-0.6,14.5,208,4,108,12.37,162,240,221.8,234,2902.9,2898.9,4229,-1.1,99.9,5,5,5,5,5,5,570,58.5,0,37.19483,14.9,2.28,0.44,14.5,0,0,0,1,0,0,0,0,0,0,0,162.4,348.03,366.83,1000,241.5104,0,0,0,0,0,0,0,-0.81,58.09632,0
36.853,14.23,100,14.79,14.9,14.9,-0.4,14.6,208,4,108,12.31,162,240,225.1,234,2914,2898.9,4307,-1.7,99.9,5,5,5,5,5,5,572,59.7,0,37.75483,14.9,2.28,0.43,14.6,0,0,0,1,0,0,0,0,0,0,0,161.9,353.03,371.9,1000,244.4965,0,0,0,0,0,0,0,-0.86,57.26777,0
36.980,14.23,100,14.78,14.9,14.8,-0.3,14.6,208,4,108,12.36,161.2,240,226.4,234,2915.5,2898.9,4324,-1.8,99.9,5,5,5,5,5,5,570,60,0,38.6734,14.8,2.29,0.41,14.6,0,0,0,1,0,0,0,0,0,0,0,161.6,356.62,376.89,1000,246.1719,0,0,0,0,0,0,0,-0.89,57.29523,0
37.098,14.23,100,14.78,14.8,14.8,-0.2,14.7,208,4,108,12.36,161.2,240,228.9,234,2916,2898.9,4400,-2.1,99.9,5,5,5,5,5,5,570,60.8,0,39.43787,14.8,2.3,0.38,14.7,0,0,0,1,0,0,0,0,0,0,0,161.3,362.19,383.81,1000,249.4271,0,0,0,0,0,0,0,-0.93,56.63758,0
37.203,14.23,100,14.77,14.9,14.8,-0.2,14.7,208,4,109,12.33,161.2,240,232.1,234,2931.9,2898.9,4466,-2.7,99.9,5,5,5,5,5,5,571,61.5,0,40.44037,14.8,2.3,0.39,14.8,0,0,0,1,0,0,0,0,0,0,0,161.7,366.98,388.79,1000,253.5851,0,0,0,0,0,0,0,-0.95,56.0318,0
37.323,14.23,100,14.77,14.8,14.8,-0.1,14.8,208,4,109,12.34,161.2,240,236.4,234,2915.4,2898.9,4556,-3.1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,572,62.8,0,41.40778,14.7,2.31,0.39,14.8,0,0,0,1,0,0,0,0,0,0,0,161,373.38,394.91,1000,257.2483,0,0,0,0,0,0,0,-0.96,55.12848,0
37.440,14.23,100,14.76,14.8,14.7,0,14.9,208,4,109,12.34,160.5,240,238.6,234,2908.7,2898.9,4596,-3.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,571,63.9,0,42.09748,14.7,2.31,0.37,14.9,0,0,0,1,0,0,0,0,0,0,0,160.8,376.91,400.04,1000,259.2361,0,0,0,0,0,0,0,-0.96,54.92554,0
37.580,14.23,100,14.74,14.8,14.7,0,14.9,208,4,109,12.35,160.5,240,241.4,234,2917.8,2898.9,4650,-3.3,99.9,5.5,5.5,5.5,5.5,5.5,5.5,568,64.7,0,43.59589,14.7,2.32,0.36,14.9,0,0,0,1,0,0,0,0,0,0,0,160.8,382.64,407.14,1000,262.9514,0,0,0,0,0,0,0,-0.96,54.70581,0
37.708,14.23,100,14.74,14.8,14.7,0.1,15,208,4,111,12.34,160.5,240,244.8,234,2918.4,2898.9,4706,-3.4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,568,65.5,0,44.36036,14.7,2.33,0.35,15,0,0,0,1,0,0,0,0,0,0,0,161.1,388.24,414.24,1000,267.1007,0,0,0,0,0,0,0,-0.94,53.88031,0
37.843,14.23,100,14.71,14.9,14.7,0.2,15,208,4,111,12.36,160.5,240,248.5,234,2878.8,2898.9,4796,-3.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,566,66.4,0,45.88013,14.7,2.33,0.35,15.1,0,0,0,1,0,0,0,0,0,0,0,160.7,393.29,420.24,1000,270.4167,0,0,0,0,0,0,0,-0.92,54.17786,0
37.969,14.23,100,14.68,14.9,14.7,0.2,15.1,208,4,111,12.3,160.5,240,252.3,234,2885.2,2898.9,4860,-3.5,99.9,5.5,5.5,5.5,5.5,5.5,5.5,562,67.7,0,46.78345,14.7,2.34,0.33,15.1,0,0,0,1,0,0,0,0,0,0,0,160.8,399.84,427.36,1000,274.4879,0,0,0,0,0,0,0,-0.88,54.31672,0
38.110,14.23,100,14.68,14.8,14.7,0.3,15.2,208,4,111,12.28,160.5,240,254.6,234,2894.7,2898.9,4921,-3.8,99.9,5.5,5.5,5.5,5.5,5.5,5.5,561,68.5,0,48.24067,14.7,2.35,0.36,15.2,0,0,0,1,0,0,0,0,0,0,0,160.1,405.44,433.45,1000,278.0469,0,0,0,0,0,0,0,0.02,54.88739,0
38.193,14.23,100,14.66,14.8,14.7,0.5,15.2,208,4,111,12.28,161.2,240,260.4,234,2917.2,2898.9,4968,-3.8,99.9,5.5,5.5,5.5,5.5,5.5,5.5,558,70.4,0,48.0896,14.7,2.35,0.32,15.2,0,0,0,1,0,0,0,0,0,0,0,161.5,410.03,439.65,1000,283.1597,0,0,0,0,0,0,0,0.09,54.11988,0
38.304,14.23,100,14.66,15,14.8,0.4,15.3,208,4,111,12.24,161.2,240,261.7,234,2897,2898.9,5030,-4.3,99.9,5.5,5.5,5.5,5.5,5.5,5.5,556,71,0,49.38355,14.8,2.36,0.32,15.3,0,0,0,1,0,0,0,0,0,0,0,161.5,412.59,444.55,1000,284.8091,0,0,0,0,0,0,0,0.14,54.80042,0
38.405,14.23,100,14.64,15.1,14.8,0.3,15.3,210,4,111,12.28,161.2,240,264.7,234,2891.9,2898.9,5062,-4.4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,558,72.3,0,50.42267,14.9,2.36,0.31,15.3,0,0,0,1,0,0,0,0,0,0,0,161.8,416.6,449.4,1000,288.5156,0,0,0,0,0,0,0,0.18,55.09186,0
38.509,14.23,100,14.64,15.1,15,0.3,15.4,210,4,111,12.28,162,240,267.9,234,2892.6,2898.9,5112,-4.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,560,73,0,51.66474,15,2.36,0.32,15.4,0,0,0,1,0,0,0,0,0,0,0,162,421.02,454.27,1000,291.0417,0,0,0,0,0,0,0,0.23,55.48859,0
38.613,14.23,100,14.64,15.3,15,0.3,15.4,210,4,113,12.25,162,240,270.6,234,2897.1,2898.9,5157,-4.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,564,73.9,0,53.55988,15.1,2.37,0.31,15.4,0,0,0,1,0,0,0,0,0,0,0,161.8,425.64,460.08,1000,294.2882,0,0,0,0,0,0,0,0.27,56.42548,0
38.753,14.23,100,14.65,15.1,15.1,0.2,15.5,210,4,113,12.24,160.5,240,273.6,234,2914.6,2898.9,5286,-5.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,568,77.5,0,53.95966,15.2,2.38,0.31,15.5,0,0,0,1,0,0,0,0,0,0,0,161,433.46,467.25,1000,298.2899,0,0,0,0,0,0,0,0.33,56.08673,0
38.913,14.23,100,14.65,15.3,15.2,0.2,15.5,210,4,115,12.31,160.5,240,276.2,234,2910.7,2898.9,5328,-4.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,566,76.2,0,56.55365,15.2,2.38,0.3,15.6,0,0,0,1,0,0,0,0,0,0,0,160.8,437,474.09,1000,300.9288,0,0,0,0,0,0,0,0.37,57.42493,0
39.052,14.23,100,14.66,15.4,15.3,0.2,15.6,210,4,115,12.28,160.5,240,279,234,2898.3,2898.9,5336,-4.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,568,78.1,0,57.09534,15.3,2.39,0.29,15.6,0,0,0,1,0,0,0,0,0,0,0,161.4,440.81,480.67,1000,304.1406,0,0,0,0,0,0,0,0.41,57.42188,0
39.169,14.23,100,14.71,15.5,15.4,0.1,15.6,210,4,115,12.26,161.2,240,282.3,234,2906.9,2898.9,5411,-5,99.9,5.5,5.5,5.5,5.5,5.5,5.5,574,79.3,0,59.23615,15.4,2.39,0.3,15.7,0,0,0,1,0,0,0,0,0,0,0,161.4,446.11,486.2,1000,307.6129,0,0,0,0,0,0,0,0.43,58.22907,0
39.306,14.23,100,14.71,15.6,15.5,0.1,15.7,210,4,115,12.26,161.2,240,286.3,234,2900.5,2898.9,5494,-5.1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,576,82,0,59.59931,15.5,2.4,0.28,15.7,0,0,0,1,0,0,0,0,0,0,0,161.7,451.45,491.92,1000,311.9358,0,0,0,0,0,0,0,0.44,57.90711,0
39.441,14.23,100,14.75,15.6,15.6,0,15.8,210,4,115,12.23,162,240,290.4,234,2905.1,2898.9,5563,-5.5,99.9,6,6,6,6,6,6,586,83.1,0,62.6587,15.6,2.4,0.29,15.8,0,0,0,1,0,0,0,0,0,0,0,161.1,456.14,498.49,1000,315.4167,0,0,0,0,0,0,0,0.45,59.23157,0
39.611,14.23,100,14.75,15.7,15.6,0.1,15.8,212,4,117,12.23,161.2,240,292.6,234,2904.5,2898.9,5602,-5.8,99.9,6,6,6,6,6,6,584,84.9,0,64.76899,15.6,2.41,0.29,15.9,0,0,0,1,0,0,0,0,0,0,0,160.9,460.25,504.98,1000,316.9618,0,0,0,0,0,0,0,0.47,60.31189,0
39.751,14.23,100,14.75,15.7,15.5,0.1,15.9,212,4,117,12.29,161.2,240,295.6,234,2910.8,2898.9,5670,-5.3,99.9,6,6,6,6,6,6,578,86.8,0,67.34162,15.5,2.42,0.27,15.9,0,0,0,1,0,0,0,0,0,0,0,160.3,466.26,512.22,1000,321.5538,0,0,0,0,0,0,0,0.49,63.0066,0
39.885,14.23,100,14.73,15.9,15.6,0.1,15.9,212,4,118,12.31,160.5,240,297.6,234,2907,2898.9,5736,-5.2,99.9,6,6,6,6,6,6,574,89.5,0,69.18336,15.6,2.42,0.27,16,0,0,0,1,0,0,0,0,0,0,0,161.6,471.37,518.59,1000,325.842,0,0,0,0,0,0,0,0.52,65.24049,0
40.012,14.23,100,14.73,15.8,15.6,0.2,16,212,4,118,12.26,161.2,240,301.3,234,2912.1,2898.9,5776,-5.3,99.9,6,6,6,6,6,6,570,91.9,0,71.18836,15.6,2.43,0.27,16,0,0,0,1,0,0,0,0,0,0,0,160.7,475.47,524.87,1000,326.9445,0,0,0,0,0,0,0,0.56,67.76429,0
40.141,14.23,100,14.73,15.8,15.6,0.2,16,212,4,120,12.27,160.5,240,303.6,234,2907.1,2898.9,5842,-5.3,99.9,6,6,6,6,6,6,566,94.6,0,72.56928,15.6,2.43,0.27,16.1,0,0,0,1,0,0,0,0,0,0,0,160.6,480.03,529.89,1000,329.9566,0,0,0,0,0,0,0,0.6,69.40614,0
40.281,14.23,100,14.72,15.9,15.6,0.3,16.1,212,4,120,12.24,161.2,240,307.3,234,2921.2,2898.9,5878,-5.9,99.9,6,6,6,6,6,6,564,94.5,0,75.14344,15.7,2.44,0.27,16.1,0,0,0,1,0,0,0,0,0,0,0,162.1,484.11,535.03,1000,337.0399,0,0,0,0,0,0,0,0.66,72.41059,0
40.422,14.23,100,14.72,15.9,15.6,0.3,16.1,212,4,122,12.18,161.2,240,310.3,234,2932.1,2898.9,5943,-6.8,99.9,6,6,6,6,6,6,562,97.5,0,78.22877,15.7,2.44,0.27,16.2,0,0,0,1,0,0,0,0,0,0,0,161.9,489.33,539.49,1000,339.0104,0,0,0,0,0,0,0,0.72,76.08796,0
40.563,14.23,100,14.72,16,15.7,0.3,16.2,212,4,122,12.2,162,240,314.5,234,2886.1,2898.9,5982,-7.5,99.9,6,6,6,6,6,6,558,98.9,0,77.46583,15.7,2.45,0.25,16.2,0,0,0,1,0,0,0,0,0,0,0,162.1,492.96,543.36,1000,341.9705,0,0,0,0,0,0,0,0.78,74.96796,0
40.673,14.23,100,14.75,15.7,15.7,0.2,16.2,212,4,122,12.21,162,240,316.7,234,2914.8,2898.9,6040,-8.1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,554,98.8,0,77.06757,15.7,2.46,0.24,16.2,0,0,0,1,0,0,0,0,0,0,0,162.2,496.76,546.27,1000,344.3056,0,0,0,0,0,0,0,0.82,74.34693,0
40.813,14.23,100,14.81,15.7,15.7,0.3,16.3,212,4,122,12.23,161.2,240,319.2,234,2899,2898.9,6118,-8.4,99.9,6.5,6.5,6.5,6.5,6.5,6.5,548,98.4,0,77.78626,15.7,2.46,0.25,16.3,0,0,0,1,0,0,0,0,0,0,0,161.9,501.38,549.25,1000,347.3611,0,0,0,0,0,0,0,0.89,75.06562,0
40.942,14.23,100,14.81,15.7,15.6,0.6,16.3,212,4,124,12.27,161.2,240,320.1,234,2899.4,2898.9,6120,-8.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,544,98.9,0,77.02637,15.6,2.47,0.22,16.3,0,0,0,1,0,0,0,0,0,0,0,160.8,504.43,551.83,1000,346.8056,0,0,0,0,0,0,0,1,74.18366,0
