﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.9 00001C41279601 Tune v7.mhd
29.388,14.27,100,14.84,18.6,17.8,16.1,212,3,102,12.07,177,240,336.9,223,2667.8,2898.9,5886,-11.1,67.6,4.8,5.1,5.1,5.1,5.1,1.8,588,98.5,80.32227,17.7,2.41,0.57,16.1,0,0,0,-1.2,-0.8,0,-0.4,-0.8,-4.2,0,177.1,488.37,490.88,1000,367.1875,0,0,0,0,0,0,-0.88,76.96992,0
29.512,14.27,100,14.83,18,17.7,16.2,212,3,104,12.06,176.2,240,341.1,223,2810.5,2898.9,5994,-12.5,81.4,4.8,5.2,5.2,5.2,5.2,2.2,578,99.2,80.82276,17.5,2.42,0.55,16.2,0,0,0,-0.8,-0.8,0,-0.4,-0.8,-3.8,0,175.8,495.58,499.79,1000,370.4601,0,0,0,0,0,0,-1.01,77.23695,0
29.639,14.27,100,14.83,17.9,17.5,16.3,212,3,104,12.1,175.5,240,346,223,2992.4,2898.9,6097,-13.4,100.9,5.2,5.2,5.2,5.2,5.2,2.2,564,99.1,81.26221,17.5,2.43,0.54,16.3,0,0,0,-0.8,-0.4,0,0,-0.4,-3.8,0,175.8,503.37,507.67,1000,377.691,0,0,0,0,0,0,-1.14,77.37733,0
29.733,14.27,100,14.82,17.8,17.3,16.3,212,3,104,12.05,174.8,240,349.2,223,3135.5,2898.9,6176,-14.7,99.6,5.2,5.2,5.2,5.2,5.2,2.2,551,100,82.14417,17.4,2.44,0.55,16.4,0,0,0,-0.8,-0.4,0,0,-0.4,-3.8,0,174.9,511.37,514.65,1000,381.3021,0,0,0,0,0,0,-1.28,78.14484,0
29.851,14.27,100,14.82,17.7,17.4,16.4,212,3,106,12.09,174.8,240,353.4,223,3104.6,2898.9,6228,-15.4,99.4,5.2,5.2,5.2,5.2,5.2,2.2,550,100,81.24696,17.3,2.45,0.49,16.4,0,0,0,-0.4,-0.4,0,0,-0.4,-3.4,0,174.9,515.81,519.86,1000,384.7396,0,0,0,0,0,0,-1.38,76.92109,0
29.968,14.27,100,14.8,17.2,17.2,16.5,212,3,106,12.12,174.8,240,356.1,223,3089.7,2898.9,6314,-16,99.6,5.2,5.2,5.2,5.2,5.2,2.6,545,100,81.87409,17.1,2.46,0.49,16.5,0,0,0,-0.4,0,0,0,0,-3.4,0,174.6,520.98,525.45,1000,387.7778,0,0,0,0,0,0,-1.49,77.41853,0
30.086,14.27,100,14.8,17.2,17,16.5,212,3,108,12.07,174,240,358.4,223,3065.5,2898.9,6348,-17.1,99.6,5.2,5.2,5.2,5.2,5.2,2.6,538,100,82.18537,17,2.47,0.46,16.6,0,0,0,-0.4,0,0,0,0,-3.4,0,173.9,527.34,530.41,1000,390.9115,0,0,0,0,0,0,-1.59,77.54823,0
30.193,14.27,100,14.78,17.3,16.9,16.7,212,3,109,12.05,173.2,240,362.8,223,3075.9,2898.9,6445,-17.9,99.6,5.2,5.2,5.2,5.2,5.2,2.6,532,99.8,81.81916,16.9,2.48,0.45,16.7,0,0,0,0,0,0,0,0,-3,0,173.3,536.73,534.8,1000,397.4479,0,0,0,0,0,0,-1.67,76.67542,0
30.309,14.27,100,14.78,17.3,16.9,16.7,212,3,109,11.95,172.5,240,367.2,223,3036.2,2898.9,6518,-20.1,99.7,5.7,5.7,5.7,5.7,5.7,3.5,535,99.8,82.32117,16.8,2.48,0.41,16.7,0,0,0,0,0,0,0,0,-3,0,172.6,542.27,538.07,1000,400.217,0,0,0,0,0,0,-1.73,77.05537,0
30.418,14.27,100,14.76,17.1,16.7,16.7,212,3,111,12.09,171.8,240,369.6,223,3032.7,2898.9,6561,-21.2,99.7,5.7,5.7,5.7,5.7,5.7,3.5,535,100,82.34559,16.6,2.49,0.34,16.7,0,0,0,0,0,0,0,0,-3,0,171.4,547.74,541.58,1000,401.8056,0,0,0,0,0,0,-1.77,76.90888,0
30.552,14.27,100,14.76,16.6,16.5,16.7,212,3,111,12.19,170.2,240,369.4,223,2996.8,2898.9,6653,-21.3,99.7,5.7,5.7,5.7,5.7,5.7,3.5,530,99.7,81.85731,16.3,2.49,0.29,16.7,0,0,0,0,0,0,0,0,-2.7,0,169.6,551.73,544.2,1000,400.7552,0,0,0,0,0,0,-1.76,76.47095,0
30.678,14.27,100,14.72,16.1,16.1,16.7,212,3,111,12.23,168,240,367.3,223,3005.2,2898.9,6742,-21,99.8,6.1,6.1,6.1,6.1,6.1,4.3,530,100,82.24183,15.9,2.5,0.24,16.7,0,0,0,0,0,0,0,0,-2.7,0,167.1,556.35,547.46,1000,397.8299,0,0,0,0,0,0,0.07,77.12556,0
30.812,14.27,100,14.71,15.8,15.7,16.7,212,3,113,12.33,165.8,195.6,364.3,223,3001.3,2898.9,6788,0.4,99.8,4.7,4.7,4.7,4.7,4.7,4.3,514,100,82.15638,15.6,2.49,0.2,16.7,0,0,0,0,0,0,0,0,-2.7,0,164.6,475.06,547.62,1000,394.0886,2048,2048,2048,0,0,0,0.18,77.26289,0
30.939,14.27,100,14.71,15.8,15.4,16.7,212,3,113,10.38,162,201.7,359.7,223,2689.2,2898.9,6884,0,99.8,4.8,4.8,4.8,4.8,4.8,4.7,511,100,73.73048,15.4,2.46,-1.62,14.8,0,0,0,0,0,0,0,0,-2.3,0,160.7,397.19,545.14,1000,386.849,2048,2048,2048,0,0,0,-0.02,68.20679,0
31.074,14.27,100,14.71,15.7,15.4,16.7,212,4,115,10.58,159,197.3,354.7,223,2747,2898.9,6934,0,99.8,6.2,6.2,6.2,6.2,6.2,5.2,508,100,80.85328,15.3,2.46,0.2,16.7,0,0,0,0,0,0,0,0,-2.3,0,157.4,425.65,540.35,1000,380.8594,2048,2048,2048,0,0,0,0.12,76.66627,0
31.173,14.28,100,14.71,16.8,16,16.7,212,4,115,13.85,165.8,238.7,359,223,2835.3,2898.9,6675,0,99.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,277,93.4,78.50037,17,2.48,0,16.5,0,0,0,0,0,0,0,0,-2.3,0,172.2,523.72,541.89,1000,380.2691,0,0,4,0,0,0,-0.02,73.61909,0
31.283,14.28,100,14.71,18.9,18.1,16.1,212,4,115,16.88,177,240,332.6,223,2878.4,2898.9,5717,0,91.1,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,207,93.8,75.60426,18.7,2.45,-0.69,15.8,0,0,0,-3,0,-3,0,0,-5.3,0,180.9,447.1,542.88,1000,346.6667,0,0,0,0,0,0,-0.02,72.50062,0
31.453,14.28,100,14.71,21.2,19.1,15.8,212,4,117,11.46,181.5,240,325.3,223,2506.7,2898.9,5561,0,56,1,3.3,1,3.3,3.3,-1.3,584,92.9,76.24665,18.9,2.42,-0.39,15.9,0,0,0,-3,0,-3,-3,0,-5.3,0,179.9,470.34,542.41,1000,358.2639,0,0,0,0,0,0,-0.02,72.58607,0
31.574,14.28,100,14.71,21.5,19,15.9,214,4,117,11.14,180,240,334.6,223,2128.7,2898.9,5651,0,52.4,1,3.2,1,1,3.2,-1.3,562,94.1,75.64545,19,2.41,-0.34,15.9,0,0,0,-3,0,-3,-3,0,-5.3,0,180.1,473.19,544.03,1000,362.2222,0,0,0,0,0,0,-0.02,71.64765,0
31.723,14.28,100,14.71,21.3,19,16,214,4,118,11.12,179.2,240,334.5,223,1979.7,2898.9,5728,0,53.4,1,3.2,1,1,3.2,-1.3,563,94.3,75.77363,18.7,2.41,-0.25,15.9,0,0,0,-2.7,0,-2.7,-6,0,-4.9,0,178.4,474.84,545.62,1000,363.5851,0,0,0,0,0,0,-0.19,71.73768,0
31.846,14.28,94.9,14.73,20.3,18.7,16,214,4,120,11,177.8,240,332.3,223,1793.9,2898.9,5778,0,59.3,2.3,4.1,2.3,-1,4.1,0.1,562,95,77.25983,18.6,2.41,-0.16,16,0,0,0,-2.7,0,-2.7,-6,0,-4.9,0,178.1,474.59,547.26,1000,360.8507,0,0,0,0,0,0,-0.34,73.65876,0
31.953,14.28,14.5,14.73,20,17.7,15.2,214,5,120,10.83,173.2,165.8,324.3,223,1671.6,2898.9,5806,0,51.2,2.7,2.7,2.7,-0.5,2.7,0.6,554,91.2,63.87024,10.8,2.19,-10.36,4.9,0,0,0,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,134.5,221.11,483.28,1000,311.0851,0,0,0,0,0,0,-0.06,59.44214,0
32.068,14.28,0,14.8,19.8,5.3,2.9,214,5,122,11.17,102.8,94.1,188.3,223,2194.8,2342.5,5646,0,21.5,11.2,11.2,10.8,11.2,11.2,11.2,357,78.5,42.22412,2,1.79,-12.88,0.6,0,0,0,-3,-3.4,-3,-3,-3,-3,0,84.4,145,361.81,1000,171.632,0,0,4,0,0,0,-0.09,93.46162,0
32.215,14.28,0,14.8,19.5,-0.1,0.3,214,5,122,18.13,69,50.6,113.5,223,1683.7,1521.4,5052,0,15.5,5.7,5.7,5.7,5.7,5.7,5.7,158,60.4,31.79932,-0.4,1.3,-11.24,0,0,0,0,0,0,0,0,0,-2.7,0,27.6,29.94,216.02,1000,70.39062,0,0,0,0,0,0,-0.08,98.55653,0
32.340,14.28,0,14.82,14,-0.5,0,214,5,122,14.71,12.8,12.9,19.7,223,1376.6,1164.7,4541,0,3.6,27.6,27.6,27.6,27.6,27.6,27.6,-19,54.6,26.68762,-0.9,1.03,-9.08,0,0,0,0,0,0,0,0,0,0,0,13.4,19.93,102.01,1000,22.83854,8,8,8,0,0,0,-0.05,99.83521,0
32.478,14.28,0,14.82,10.8,-1,0,214,5,122,13.8,12,12.8,17.9,223,1103.4,1081.9,4350,0,4.2,5.5,5.5,5.5,5.5,5.5,5.5,-28,51.5,23.11402,-1.3,1,-7.34,0,0,0,0,0,0,0,0,0,0,0,12.2,19.42,53.77,1000,18.85417,8,8,8,0,0,0,-0.03,98.94715,0
32.584,14.28,0,14.84,7.6,-1.3,0,214,5,124,12.92,12,12.8,17.6,223,1078.3,1043.1,4412,0,5.3,6,6,6,6,6,6,-28,48.4,20.48645,-1.3,1,-6.11,0,0,0,0,0,0,0,0,0,0,0,12.4,19.36,36.02,1000,18.89757,8,8,8,0,0,0,-0.02,98.2956,0
32.693,14.28,0,14.84,6,-1.4,0,216,5,124,12.28,12,12.8,17.6,223,1111.3,1028.6,4398,0,5.8,6,6,6,6,6,6,-28,46.3,0,-1.4,1,-5.25,0,0,0,0,0,0,0,0,0,0,0,12.5,19.31,28.69,1000,18.88021,0,0,0,0,0,0,0,13.70392,0
32.817,14.28,0,14.87,5.2,-1.3,0,216,5,124,12.19,12,12.8,17.7,223,996.2,1022.7,4384,0,6.4,2,2,2,2,2,2,-32,12.6,0,-1.3,1,-4.37,0,0,0,0,0,0,0,0,0,0,0,12.6,19.21,24.23,1000,19.0191,0,0,0,0,0,0,0,13.68713,0
32.940,14.28,0,14.87,3.9,-1.2,0,216,5,124,12.36,12,12.8,17.6,223,1060,1019.1,4373,0,7.1,2,2,2,2,2,2,-32,12.6,0,-1.1,1,-3.64,0,0,0,0,0,0,0,0,0,0,0,12.6,19.15,22.14,1000,18.88889,0,0,0,0,0,0,0,13.70697,0
33.041,14.28,0,14.87,3.3,-1,0,216,5,124,12.49,12,12.7,17.6,223,1148.5,1017.5,4346,0,7.4,2,2,2,2,2,2,-32,12.6,0,-1,1,-3.04,0,0,0,0,0,0,0,0,0,0,0,12.6,18.98,21.1,1000,18.81076,0,0,0,0,0,0,0,13.71613,0
33.143,14.28,0,14.87,2.7,-1,0,216,5,124,12.51,12,12.7,17.6,223,959.4,1016.6,4318,0,7.7,1,1,1,1,1,1,-32,38.6,12.7655,-0.9,1,-2.6,0,0,0,0,0,0,0,0,0,0,0,12.8,18.9,20.61,1000,18.94965,0,0,0,0,0,0,-0.02,97.95228,0
33.264,14.28,0,14.88,2.3,-0.9,0,216,6,124,12.68,12.8,12.7,17.8,223,1215.1,1016.6,4290,0,8.2,1,1,1,1,1,1,-52,38.4,10.98328,-0.9,1,-2.24,0,0,0,0,0,0,0,0,0,0,0,12.9,18.76,20.27,1000,19.02778,0,0,0,0,0,0,-0.02,97.93702,0
33.389,14.28,0,14.88,2,-0.9,0,216,6,124,13.89,12.8,12.7,17.8,223,1228.3,1016.6,4253,0,8.5,1,1,1,1,1,1,-52,38.5,11.30676,-0.9,1,-1.81,0,0,0,0,0,0,0,0,0,0,0,12.8,18.42,19.91,1000,18.76736,0,0,0,0,0,0,-0.02,97.9416,0
33.493,14.28,0,14.88,1.8,-0.9,0,216,6,122,15.95,12.8,12.6,17.3,223,1240.1,1016.6,4126,0,8.5,1,1,1,1,1,1,-51,39.5,12.74414,-0.8,1,-1.51,0,0,0,0,0,0,0,0,0,0,0,12.7,17.55,19.37,1000,18.22049,0,0,0,0,0,0,-0.02,97.95533,0
33.609,14.28,0,14.88,1.6,-0.8,0,216,6,122,18.54,12.8,12.5,16.3,223,1250.8,1016.6,3942,0,8.4,0,0,0,0,0,0,-49,40.2,12.77771,-0.8,1,-1.29,0,0,0,0,0,0,0,0,0,0,0,12.7,16.81,18.74,1000,16.97917,0,0,0,0,0,0,-0.02,97.95991,0
33.725,14.28,0,14.88,1.5,-0.7,0,216,6,122,20.89,12.8,12.5,15.7,223,1259.8,1016.6,3773,0,8.3,0,0,0,0,0,0,-48,40.2,12.80518,-0.7,1,-1.11,0,0,0,0,0,0,0,0,0,0,0,12.7,16.09,18.05,1000,16.21528,0,0,0,0,0,0,-0.02,97.96754,0
33.848,14.28,0,14.89,1.4,-0.7,0,216,6,122,28.25,12,12.5,14.4,223,1266,1016.6,3554,0,8.1,0,0,0,0,0,0,-48,40.5,12.9303,-0.7,1,-0.9,0,0,0,0,0,0,0,0,0,0,0,12.7,14.91,16.97,1000,15.41667,8,8,8,0,0,0,-0.02,97.97364,0
34.007,14.28,0,14.89,1.3,-0.7,0,216,6,122,38.48,12.8,13.9,14.3,223,1186.3,1016.6,3344,0,7.7,7.5,7.5,7.5,7.5,7.5,7.5,-35,40.5,12.56104,-0.8,1,-0.73,0,0,0,0,0,0,0,0,0,0,0,13.6,15.23,16.56,1000,15.3559,8,8,8,0,0,0,-0.02,97.97211,0
34.113,14.28,0,14.89,1.1,-0.8,0,216,6,122,36.86,13.5,13.5,14.1,223,1076.4,1016.6,3209,0,7.8,10.3,10.3,10.3,10.3,10.3,10.3,-26,39.8,10.92529,-0.8,1,-0.59,0,0,0,0,0,0,0,0,0,0,0,13.6,14.77,16.05,1000,15.10417,8,8,8,0,0,0,-0.02,97.96449,0
34.223,14.28,0,14.89,1.1,-0.8,0,216,6,120,23.82,13.5,13.4,14,223,1136.7,1016.6,3206,0,8.1,6.1,6.1,6.1,6.1,6.1,6.1,-32,38.6,10.74219,-0.8,1,-0.5,0,0,0,0,0,0,0,0,0,0,0,13,13.72,15.71,1000,15.0434,0,0,0,0,0,0,-0.02,97.96449,0
34.338,14.28,0,14.89,1,-0.8,0,216,6,120,18.82,12,12.3,13.1,223,1095,1016.6,3188,0,8,1.7,1.7,1.7,1.7,1.7,1.7,-38,38.6,10.74219,-0.8,1,-0.43,0,0,0,0,0,0,0,0,0,0,0,12.8,13.55,15.05,1000,13.97569,0,0,0,0,0,0,-0.02,97.97364,0
34.423,14.28,0,14.88,1,-0.8,0,216,6,120,15.79,12,12.3,12.7,223,1116.9,1016.6,3134,0,7.7,-1,-1,-1,-1,-1,-1,-44,38.5,11.28845,-0.8,1,-0.37,0,0,0,0,0,0,0,0,0,0,0,12.6,13.27,14.6,1000,13.56771,0,0,0,0,0,0,-0.02,97.97822,0
34.526,14.28,0,14.88,0.9,-0.8,0,216,6,120,15.36,12,12.3,12.5,223,1134.4,1016.6,3096,0,7.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,38.7,10.74219,-0.8,1,-0.31,0,0,0,0,0,0,0,0,0,0,0,12.6,13.11,14.08,1000,13.42014,0,0,0,0,0,0,-0.01,97.97669,0
34.633,14.28,0,14.87,0.9,-0.8,0,216,6,120,19.07,12,12.3,12.5,223,1142.2,1016.6,3086,0,7.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,38.4,10.74219,-0.9,1,-0.27,0,0,0,0,0,0,0,0,0,0,0,12.5,13.12,13.86,1000,13.34201,0,0,0,0,0,0,-0.01,97.97822,0
34.781,14.28,0,14.87,0.8,-0.9,0,216,6,118,30.21,12,12.3,12.4,223,1152,1016.6,3095,0,7.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,38.4,10.74219,-0.9,1,-0.22,0,0,0,0,0,0,0,0,0,0,0,12.5,13.16,13.84,1000,13.35069,0,0,0,0,0,0,-0.01,97.97822,0
34.904,14.28,0,14.88,0.8,-0.9,0,216,6,118,46.81,12,12.3,12.5,223,1160.6,1016.6,3098,0,8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,38.7,10.74219,-0.9,1,-0.18,0,0,0,0,0,0,0,0,0,0,0,12.6,13.13,13.84,1000,13.3941,0,0,0,0,0,0,-0.01,97.97669,0
35.008,14.28,0,14.89,0.8,-0.9,0,216,6,118,59.26,12,12.3,12.5,223,1169.2,1016.6,3082,0,8.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,38.7,10.74219,-0.9,1,-0.15,0,0,0,0,0,0,0,0,0,0,0,12.7,13.06,13.76,1000,13.44618,0,0,0,0,0,0,-0.01,97.97669,0
35.147,14.28,0,14.89,0.8,-0.9,0,216,6,117,64.34,12,12.3,12.6,223,1174.9,1016.6,3062,0,8.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,38.4,10.92529,-0.9,1,-0.12,0,0,0,0,0,0,0,0,0,0,0,12.6,12.94,13.65,1000,13.44618,0,0,0,0,0,0,-0.01,97.97669,0
