﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.5 00001C41279601 Base map 93oct.mhd
92.672,14.3,100,14.3,16.7,4,73,12.14,165,240,338.5,3113,2898.2,6332,-6.7,99.9,6.9,6.9,6.9,6.9,6.9,6.6,548,85.7,61.31592,2.49,16.7,0,0,0,0,0,0,0,-0.4,165.6,519.91,546.78,1000,367.7083,0,0,0,0,0,0,4,56.2912,0
92.772,14.3,100,14.3,16.7,4,73,12.16,165,240,340.3,3166.5,2898.2,6373,-7.4,99.9,6.9,6.9,6.9,6.9,6.9,6.6,549,84.9,62.0102,2.49,16.7,0,0,0,0,0,0,0,-0.4,165.5,524.07,548.9,1000,371.4323,0,0,0,0,0,0,4,56.67267,0
92.917,14.3,100,14.5,16.7,4,75,12.2,165,240,343.4,3132.8,2898.2,6408,-7.8,99.9,6.9,6.9,6.9,6.9,6.9,6.6,543,85.4,62.33063,2.49,16.7,0,0,0,0,0,0,0,0,165.3,529.83,551.18,1000,374.8785,0,0,0,0,0,0,4,56.80237,0
93.024,14.3,100,14.5,16.7,4,75,12.16,165.8,240,347.7,3098.4,2898.2,6478,-9.2,99.9,6.9,6.9,6.9,6.9,6.9,6.9,539,85.2,62.34589,2.49,16.7,0,0,0,0,0,0,0,0,165.2,533.39,553.19,1000,378.5938,0,0,0,0,0,0,4,56.73371,0
93.164,14.3,100,14.4,16.7,4,77,12.17,165,240,350.4,3094.3,2898.2,6520,-9.8,99.9,7.4,7.4,7.4,7.4,7.4,7.4,544,85.4,61.47461,2.49,16.7,0,0,0,0,0,0,0,0,165.9,539.36,555.26,1000,382.7517,0,0,0,0,0,0,4,55.99366,0
93.304,14.3,100,14.6,16.7,4,79,12.16,165.8,240,356.1,3066.5,2898.2,6589,-10.8,99.9,7.3,7.3,7.3,7.3,7.3,7.3,544,83.3,59.44519,2.49,16.7,0,0,0,0,0,0,0,0,165.3,545.72,557.05,1000,387.1615,0,0,0,0,0,0,4,54.42353,0
93.480,14.3,100,14.3,16.7,4,79,12.28,164.2,240,355.9,3046.6,2898.2,6660,-11.1,99.9,7.9,7.9,7.9,7.9,7.9,7.9,542,82,58.73108,2.5,16.7,0,0,0,0,0,0,0,0,164.2,548.39,558.4,1000,386.441,0,0,0,0,0,0,4,53.94135,0
93.592,14.3,100,14.1,16.7,4,79,12.27,162.8,240,356.1,3009,2898.2,6729,-11,99.9,7.9,7.9,7.9,7.9,7.9,7.9,540,80.3,55.99671,2.5,16.7,0,0,0,0,0,0,0,0,162.8,553.3,560.14,1000,386.0764,0,0,0,0,0,0,4,52.02179,0
93.744,14.3,100,14.1,16.7,4,79,12.26,162,240,355.8,3000.2,2898.2,6747,-11.1,99.9,7.9,7.9,7.9,7.9,7.9,7.9,537,78.5,54.4632,2.5,16.7,0,0,0,0,0,0,0,0,162.3,554.91,561.13,1000,385.6163,0,0,0,0,0,0,4,50.97962,0
93.843,14.3,100,13.9,16.7,5,81,12.29,161.2,240,352.1,2963.2,2898.2,6704,-10.9,99.9,1.3,1.3,1.3,1.3,1.3,1.3,520,79.2,58.74482,2.5,16.7,0,0,0,0,0,0,0,0,163.6,514.82,562.14,1000,369.8004,0,0,4,0,0,0,0.02,54.49677,0
93.984,14.3,100,16,16.7,5,82,29,172.5,240,278.7,3239.8,2898.2,4904,0,99.9,5.9,5.9,5.9,5.9,5.9,5.9,-5,71.7,58.2901,2.48,16.7,0,0,0,0,0,0,0,0,179.3,451.6,556.47,1000,339.2448,0,0,0,0,0,0,-0.01,55.18189,0
94.138,14.31,100,18.6,16.7,5,82,11.73,187.5,240,315.4,1827.1,2898.2,5214,-3.1,99.8,4.9,4.9,4.9,4.9,4.9,4.9,623,71.3,55.0766,2.47,16.7,0,0,0,0,0,0,0,0,189,449.18,550.57,1000,358.1511,0,0,0,0,0,0,-0.02,52.40631,0
94.233,14.3,100,19.7,16.7,5,82,12.11,189.8,240,328.3,1584.1,2898.2,5366,-4.6,60.4,4.9,4.9,4.9,4.9,4.9,4.9,640,73,54.54102,2.46,16.7,0,0,0,0,0,0,0,0,189.1,447.75,546.25,1000,357.7691,0,0,0,0,0,0,-0.02,52.04926,0
94.342,14.31,100,19.7,16.7,5,82,12.23,189,240,329.4,1479.2,2898.2,5400,-4.6,60.9,4.9,4.9,4.9,4.9,4.9,4.9,642,73.7,54.20227,2.45,16.7,0,0,0,0,0,0,0,0,189,448.08,542.98,1000,359.2622,0,0,0,0,0,0,-0.08,51.7807,0
94.433,14.31,100,19.3,16.7,5,84,12.19,187.5,240,330.2,1386.5,2898.2,5443,-4.5,62.2,4.9,4.9,4.9,4.9,4.9,4.9,642,74.4,54.90876,2.45,16.7,0,0,0,0,0,0,0,0,186.9,450.76,541.19,1000,359.1146,0,0,0,0,0,0,-0.15,52.2522,0
94.592,14.31,74.5,18.8,16.7,6,84,12.21,186,240,326,1327.4,2898.2,5433,-4.5,68.5,3.7,3.7,3.7,3.7,3.7,3.7,636,74,36.34797,2.26,5.3,0,0,0,0,0,0,0,0,164.6,198.44,477.14,1000,302.7344,0,0,4,0,0,0,-0.06,42.6178,0
94.722,14.31,0,19.3,0.5,6,86,16.58,103.5,83.6,146.3,2164.1,2098.8,4378,0,16.5,12.9,12.9,12.9,12.9,12.9,12.9,426,46.9,21.10596,1.66,0.3,0,0,0,0,0,0,0,0,87.6,109.38,298.35,1000,144.7049,0,0,0,0,0,0,-0.07,84.17512,0
94.842,14.31,0,18,0.3,6,86,15.59,74.2,59.7,99.5,1425.3,1379.7,4154,0.4,14.6,3.9,3.9,3.9,3.9,3.9,3.9,261,43.8,14.17999,1.19,0,0,0,0,0,0,0,0,0,34.5,40.34,182.84,1000,72.16146,0,0,0,0,0,0,-0.06,95.95643,0
94.957,14.31,0,13,0,6,88,15.19,14.2,12.6,19.9,849.6,1049.9,4152,5.1,3.9,18.9,18.9,18.9,18.9,18.9,18.9,8,40.7,12.82959,1.03,0,0,0,0,0,0,0,0,0,12.6,18.13,106.29,1000,20.28646,0,0,0,0,0,0,-0.05,97.94465,0
95.042,14.31,0,10.2,0,6,88,14.3,12,12.6,16.7,950.8,1034.6,4266,3.1,3.1,3.1,3.1,3.1,3.1,3.1,3.1,-24,40.5,12.47559,1,0,0,0,0,0,0,0,0,0,12.2,18.17,65.05,1000,17.80382,0,0,0,0,0,0,-0.04,97.95686,0
95.142,14.31,0,8.5,0,6,88,13.54,12,12.6,16.3,1061.9,1026.5,4190,0,4,1,1,1,1,1,1,-38,40.3,12.16736,1,0,0,0,0,0,0,0,0,0,12.2,18.16,43.3,1000,17.36979,0,0,0,0,0,0,-0.03,97.95686,0
95.259,14.31,0,6.6,0,6,88,15.11,12,12.6,16.4,1153.6,1020.9,4211,0,5,1,1,1,1,1,1,-47,40,11.90186,1,0,0,0,0,0,0,0,0,0,12.2,18.22,31.85,1000,17.61285,0,0,0,0,0,0,-0.02,97.9538,0
95.382,14.31,0,5.6,0,6,88,21.15,12,12.6,16.5,1173,1018.9,4192,0,5.6,1,1,1,1,1,1,-48,39.8,11.61194,1,0,0,0,0,0,0,0,0,0,12.3,18.13,24.27,1000,17.70833,0,0,0,0,0,0,-0.02,97.95075,0
95.491,14.31,0,4.4,0,6,88,30.61,12,12.6,16.5,1196.9,1017.4,4079,0,6.2,1,1,1,1,1,1,-46,39.7,12.72888,1,0,0,0,0,0,0,0,0,0,12.8,17.35,21.5,1000,17.66493,0,0,0,0,0,0,-0.02,97.95991,0
95.592,14.31,0,3.7,0,6,88,36.22,12,12.5,15.9,1217.2,1016.7,3849,0,6.2,0,0,0,0,0,0,-46,40.8,12.86926,1,0,0,0,0,0,0,0,0,0,12.8,16.48,19.61,1000,16.99653,0,0,0,0,0,0,-0.02,97.96449,0
95.723,14.31,0,3.4,0,6,88,40.66,12,12.5,15,1233,1016.7,3652,0,6.3,15.7,15.7,15.7,15.7,15.7,15.7,-44,40.8,12.85706,1,0,0,0,0,0,0,0,0,0,12.8,15.42,17.88,1000,15.77257,8,8,8,0,0,0,-0.02,97.97059,0
95.833,14.31,0,2.8,0,6,88,49.64,12,13.2,14.1,1071,1016.7,3484,0,6.5,7.9,7.9,7.9,7.9,7.9,7.9,-28,40.6,11.57532,1,0,0,0,0,0,0,0,0,0,12.6,15.71,17.11,1000,15.19097,8,8,8,0,0,0,-0.02,97.96754,0
95.992,14.31,0,2.5,0,6,88,43.36,12,13.2,14.2,1078.8,1016.7,3480,0,6.7,7,7,7,7,7,7,-27,38.9,10.66589,1,0,0,0,0,0,0,0,0,0,12.5,14.91,16.52,1000,15.26042,8,8,8,0,0,0,-0.02,97.96296,0
96.102,14.31,0,2,0,6,86,26.91,12,12.4,13.9,1052.9,1016.7,3455,0,6.7,1.4,1.4,1.4,1.4,1.4,1.4,-32,38.9,10.66589,1,0,0,0,0,0,0,0,0,0,12.5,14.77,15.79,1000,14.86979,0,0,0,0,0,0,-0.02,97.96601,0
96.212,14.31,0,1.7,0,6,86,21.55,12,12.4,13.9,1126.1,1016.7,3394,0,6.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,39.2,11.21216,1,0,0,0,0,0,0,0,0,0,12.7,14.52,15.48,1000,14.87847,0,0,0,0,0,0,-0.02,97.96906,0
96.331,14.31,0,1.6,0,6,86,19.47,12,12.4,13.6,1142.1,1016.7,3354,0,6.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,39.2,11.03211,1,0,0,0,0,0,0,0,0,0,12.5,14.29,15.2,1000,14.52257,0,0,0,0,0,0,-0.02,97.96906,0
96.470,14.31,0,1.5,0,6,84,19.71,12,12.4,13.2,1160.4,1016.7,3282,0,6.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,39.4,11.57227,1,0,0,0,0,0,0,0,0,0,12.6,13.84,14.8,1000,14.07986,0,0,0,0,0,0,-0.02,97.97517,0
96.612,14.31,0,1.3,0,6,84,22.79,12.8,12.3,13.1,1179.7,1016.7,3139,0,6.7,-1,-1,-1,-1,-1,-1,-41,40.1,12.69531,1,0,0,0,0,0,0,0,0,0,12.4,12.85,13.89,1000,13.28993,0,0,0,0,0,0,-0.01,97.98432,0
96.712,14.31,0,1.2,0,6,84,27.83,12,12.2,11.9,1196.6,1016.7,2930,0,6.4,-2,-2,-2,-2,-2,-2,-40,40.7,12.7655,1,0,0,0,0,0,0,0,0,0,12.9,12.61,13.3,1000,12.75174,8,8,8,0,0,0,-0.01,97.98737,0
96.875,14.31,0,1.2,0,6,82,35.31,12,12.4,11.6,1093.7,1016.7,2831,0,6.3,8.7,8.7,8.7,8.7,8.7,8.7,-32,39,12.2406,1,0,0,0,0,0,0,0,0,0,12.8,11.95,12.67,1000,12.40451,8,8,8,0,0,0,-0.01,97.98737,0
97.028,14.31,0,1.1,0,6,82,35.62,12,12.3,11.1,1063.2,1016.7,2714,0,6.2,8.2,8.2,8.2,8.2,8.2,8.2,-27,39.8,10.83374,1,0,0,0,0,0,0,0,0,0,12.6,11.54,12.05,1000,11.80556,8,8,8,0,0,0,-0.01,97.9889,0
97.112,14.31,0,0.9,0,6,82,32.35,12,12.3,10.8,1062,1016.7,2692,0,6.2,4.3,4.3,4.3,4.3,4.3,4.3,-32,39,10.83679,1,0,0,0,0,0,0,0,0,0,12.5,11.29,11.81,1000,11.58854,0,0,0,0,0,0,-0.01,97.99043,0
97.238,14.31,0,0.9,0,6,82,27.78,12,12.1,10.7,1060.4,1016.7,2674,0,6.2,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-36,39.1,11.22437,1,0,0,0,0,0,0,0,0,0,12.5,11.15,11.6,1000,11.44965,0,0,0,0,0,0,-0.01,97.99195,0
97.322,14.31,0,0.8,0,6,82,22.5,12,12.1,10.5,1119.6,1016.7,2608,0,6.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,39.6,11.99036,1,0,0,0,0,0,0,0,0,0,12.5,10.83,11.34,1000,11.23264,0,0,0,0,0,0,-0.01,97.995,0
97.442,14.31,0,0.8,0,6,82,20.54,12,12.1,10.4,1133.4,1016.7,2556,0,6.2,-5,-5,-5,-5,-5,-5,-38,39.6,11.10535,1,0,0,0,0,0,0,0,0,0,12.4,10.62,11.02,1000,11.00694,0,0,0,0,0,0,-0.01,97.995,0
97.561,14.31,0,0.8,0,6,82,21.52,12,12.1,10.1,1148.8,1016.7,2540,0,6.2,-5,-5,-5,-5,-5,-5,-38,39.1,10.91309,1,0,0,0,0,0,0,0,0,0,12.1,10.64,10.93,1000,10.77257,0,0,0,0,0,0,-0.01,97.99653,0
97.702,14.31,0,0.7,0,6,82,29,11.2,12.1,9.9,1162.4,1016.7,2620,0,6.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,39.1,10.849,1,0,0,0,0,0,0,0,0,0,11.6,11.1,11.21,1000,10.59028,0,0,0,0,0,0,-0.01,97.99805,0
97.843,14.31,0,0.7,0,6,81,43.26,11.2,12.1,10.1,1178,1016.7,2672,0,6.8,-4,-4,-4,-4,-4,-4,-39,39.1,10.849,1,0,0,0,0,0,0,0,0,0,11.8,11.13,11.41,1000,10.83333,0,0,0,0,0,0,-0.01,97.99653,0
97.952,14.31,0,0.7,0,6,81,59.16,11.2,12.1,10.2,1194.9,1016.7,2650,0,6.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,39.1,10.86121,1,0,0,0,0,0,0,0,0,0,11.8,11.08,11.37,1000,10.88542,0,0,0,0,0,0,-0.01,97.99653,0
98.073,14.31,0,0.6,0,6,81,67.57,11.2,12.1,10.1,1202.9,1016.7,2642,0,6.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,39.1,10.86426,1,0,0,0,0,0,0,0,0,0,11.8,11.04,11.33,1000,10.78993,0,0,0,0,0,0,-0.01,97.99653,0
98.212,14.31,0,0.6,0,6,81,84.11,11.2,12.1,10,1213,1016.7,2634,0,6.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-39,39.1,10.87341,1,0,0,0,0,0,0,0,0,0,11.8,11,11.28,1000,10.71181,0,0,0,0,0,0,-0.01,97.99805,0
98.342,14.31,0,0.6,0,6,81,97.62,11.2,12.1,10,1225.5,1016.7,2626,0,6.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,39.1,10.87341,1,0,0,0,0,0,0,0,0,0,11.9,10.95,11.22,1000,10.74653,0,0,0,0,0,0,0,97.99653,0
98.483,14.31,0,0.6,0,6,79,104.03,11.2,12.1,10,1237.3,1016.7,2616,0,7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,39.1,10.87952,1,0,0,0,0,0,0,0,0,0,11.9,10.91,11.15,1000,10.78125,0,0,0,0,0,0,0,97.99653,0
98.652,14.31,0,0.5,0,6,79,110.45,11.2,12.1,10,1247.7,1016.7,2612,0,7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,39.1,10.88562,1,0,0,0,0,0,0,0,0,0,12,10.89,11.1,1000,10.76389,0,0,0,0,0,0,0,97.99653,0
98.762,14.31,0,0.5,0,6,79,119.21,11.2,12.1,10,1263.1,1016.7,2598,0,7.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,39.1,10.88867,1,0,0,0,0,0,0,0,0,0,11.9,10.85,11.08,1000,10.74653,0,0,0,0,0,0,0,97.99653,0
98.891,14.31,0,0.5,0,6,79,128.39,11.2,12.1,10,1269.2,1016.7,2594,0,7.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,39.1,10.89172,1,0,0,0,0,0,0,0,0,0,12,10.81,11.03,1000,10.70313,0,0,0,0,0,0,0,97.99805,0
98.982,14.31,0,0.5,0,6,79,131.73,12,12.1,10,1279.1,1016.7,2584,0,7.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,39.1,10.89783,1,0,0,0,0,0,0,0,0,0,12.1,10.79,11,1000,10.72917,0,0,0,0,0,0,0,97.99805,0
99.088,14.31,0,0.5,0,6,79,136.74,12,12.1,10,1286,1016.7,2572,0,7.2,-5,-5,-5,-5,-5,-5,-38,39.1,10.90393,1,0,0,0,0,0,0,0,0,0,12.1,10.74,10.95,1000,10.75521,0,0,0,0,0,0,0,97.99653,0
99.229,14.31,0,0.4,0,6,79,143.41,12,12.1,10,1291.5,1016.7,2568,0,7.2,-5,-5,-5,-5,-5,-5,-38,39.1,10.90393,1,0,0,0,0,0,0,0,0,0,12.1,10.72,10.89,1000,10.71181,0,0,0,0,0,0,0,97.99805,0
99.356,14.31,0,0.4,0,6,79,146.76,12,12.1,10,1303,1016.7,2558,0,7.2,-5,-5,-5,-5,-5,-5,-38,39.1,10.91309,1,0,0,0,0,0,0,0,0,0,12.1,10.66,10.83,1000,10.72917,0,0,0,0,0,0,0,97.99653,0
99.476,14.3,0,0.4,0,6,79,150.93,12,12.1,9.9,1311.3,1016.7,2540,0,7.2,-5,-5,-5,-5,-5,-5,-38,39.1,10.92529,1,0,0,0,0,0,0,0,0,0,12.1,10.56,10.77,1000,10.64236,0,0,0,0,0,0,0,97.99805,0
99.616,14.31,0,0.4,0,6,79,155.1,12,12.1,9.9,1320.4,1016.7,2531,0,7.2,-5,-5,-5,-5,-5,-5,-38,39.1,11.12061,1,0,0,0,0,0,0,0,0,0,12.2,10.48,10.69,1000,10.57292,0,0,0,0,0,0,0,97.99805,0
99.722,14.3,0,0.4,0,6,79,160.95,12,12.1,9.8,1328,1016.7,2512,0,7.2,-5,-5,-5,-5,-5,-5,-38,39.1,10.9436,1,0,0,0,0,0,0,0,0,0,12.3,10.42,10.61,1000,10.55556,0,0,0,0,0,0,0,97.99805,0
99.858,14.3,0,0.4,0,6,79,165.04,12,12.1,9.8,1338.1,1016.7,2488,0,7.2,-5,-5,-5,-5,-5,-5,-38,39.1,10.95886,1,0,0,0,0,0,0,0,0,0,12.3,10.34,10.5,1000,10.53819,0,0,0,0,0,0,0,97.99805,0
99.942,14.3,0,0.4,0,6,79,161.78,12,12.1,9.8,1343.2,1016.7,2469,0,7.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,39.1,10.96192,1,0,0,0,0,0,0,0,0,0,12.3,10.3,10.44,1000,10.53819,0,0,0,0,0,0,0,97.99805,0
100.063,14.3,0,0.4,0,6,77,169.94,12,12.1,9.8,1349.1,1016.7,2460,0,7.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,39.1,10.97107,1,0,0,0,0,0,0,0,0,0,12.3,10.23,10.39,1000,10.52951,0,0,0,0,0,0,0,97.99805,0
100.172,14.3,0,0.4,0,6,77,182.99,12,12,9.6,1356.3,1016.7,2434,0,7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,39.2,10.98328,1,0,0,0,0,0,0,0,0,0,12.2,10.1,10.27,1000,10.26042,0,0,0,0,0,0,0,98.00111,0
100.264,14.31,0,0.4,0,6,77,182.99,12,12,9.5,1363.2,1016.7,2427,0,6.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,39.2,10.98633,1,0,0,0,0,0,0,0,0,0,12.2,10.09,10.23,1000,10.21701,0,0,0,0,0,0,0,98.00111,0
100.405,14.31,0,0.4,0,6,77,189.52,12,12,9.5,1368.6,1016.7,2398,0,6.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,39.5,10.99854,1,0,0,0,0,0,0,0,0,0,12.3,9.97,10.1,1000,10.19965,0,0,0,0,0,0,0,98.00111,0
100.571,14.31,0,0.4,0,6,77,196.04,12,12,9.5,1376.6,1016.7,2390,0,6.9,-6,-6,-6,-6,-6,-6,-38,39.2,11.01074,1,0,0,0,0,0,0,0,0,0,12.2,9.88,10.02,1000,10.12153,0,0,0,0,0,0,0,98.00111,0
100.685,14.31,0,0.4,0,6,77,197.68,12,12,9.3,1385.6,1016.7,2356,0,6.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-38,39.2,11.02905,1,0,0,0,0,0,0,0,0,0,12.2,9.77,9.91,1000,9.94792,0,0,0,0,0,0,0,98.00263,0
100.779,14.31,0,0.4,0,6,77,199.31,12,12,9.1,1391.8,1016.7,2347,0,6.9,-7,-7,-7,-7,-7,-7,-38,39.2,11.03516,1,0,0,0,0,0,0,0,0,0,12.1,9.7,9.85,1000,9.76562,0,0,0,0,0,0,0,98.00416,0
100.913,14.31,0,0.4,0,6,77,200.94,12,12,9.1,1396.9,1016.7,2328,0,6.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-38,39.5,11.04736,1,0,0,0,0,0,0,0,0,0,12.3,9.62,9.75,1000,9.76562,0,0,0,0,0,0,0,98.00416,0
101.042,14.31,0,0.3,0,6,77,202.57,12,12,9.1,1404.3,1016.7,2293,0,6.8,-8,-8,-8,-8,-8,-8,-38,39.4,11.05652,1,0,0,0,0,0,0,0,0,0,12.1,9.55,9.63,1000,9.70486,0,0,0,0,0,0,0,98.00416,0
101.173,14.31,0,0.4,0,6,77,204.2,12,12,8.9,1412.1,1016.7,2293,0,6.8,-8,-8,-8,-8,-8,-8,-38,39.2,11.07178,1,0,0,0,0,0,0,0,0,0,12,9.44,9.57,1000,9.51389,0,0,0,0,0,0,0,98.00568,0
101.313,14.31,0,0.4,0,6,77,207.47,11.2,12,8.8,1417.2,1016.7,2269,0,6.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-38,39.2,11.27014,1,0,0,0,0,0,0,0,0,0,12.1,9.32,9.45,1000,9.375,0,0,0,0,0,0,0,98.00721,0
101.434,14.31,0,0.3,0,6,75,210.73,12,12,8.8,1426.2,1016.7,2242,0,6.7,-9,-9,-9,-9,-9,-9,-38,39.2,11.09619,1,0,0,0,0,0,0,0,0,0,12.2,9.24,9.36,1000,9.35764,0,0,0,0,0,0,0,98.00721,0
101.575,14.31,0,0.3,0,6,75,205.84,12,12,8.8,1433,1016.7,2217,0,6.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,39.3,11.1084,1,0,0,0,0,0,0,0,0,0,12.2,9.17,9.25,1000,9.375,0,0,0,0,0,0,0,98.00721,0
101.693,14.31,0,0.3,0,6,75,220.52,12,12,8.7,1438.1,1016.7,2202,0,6.6,-10,-10,-10,-10,-10,-10,-38,39.3,11.11755,1,0,0,0,0,0,0,0,0,0,12.2,9.08,9.17,1000,9.24479,0,0,0,0,0,0,0,98.00721,0
101.808,14.3,0,0.3,0,6,75,215.63,12,12,8.6,1445.5,1016.7,2174,0,6.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,39.3,11.13587,1,0,0,0,0,0,0,0,0,0,12.1,8.96,9.09,1000,9.25347,0,0,0,0,0,0,0,98.00721,0
101.972,14.3,0,0.3,0,6,75,218.89,11.2,12,8.3,1451.3,1016.7,2166,0,6.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,39.3,11.14807,1,0,0,0,0,0,0,0,0,0,11.9,8.86,8.97,1000,8.92361,0,0,0,0,0,0,0,98.00721,0
102.113,14.3,0,0.3,0,6,75,218.89,11.2,12,8.2,1459.2,1016.7,2136,0,6.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-38,39.3,11.16028,1,0,0,0,0,0,0,0,0,0,11.9,8.78,8.87,1000,8.75868,0,0,0,0,0,0,0,98.00721,0
102.259,14.3,0,0.3,0,6,75,231.94,11.2,12,8.1,1465.3,1016.7,2106,0,6.2,-12,-12,-12,-12,-12,-12,-38,39.3,11.17554,1,0,0,0,0,0,0,0,0,0,12,8.65,8.75,1000,8.68056,0,0,0,0,0,0,0,98.00721,0
102.355,14.31,0,0.3,0,6,75,227.05,12,11.9,8.1,1471.3,1016.7,2094,0,6.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,39.3,11.18164,1,0,0,0,0,0,0,0,0,0,12,8.6,8.69,1000,8.67188,0,0,0,0,0,0,0,98.00721,0
102.464,14.3,0,0.3,0,6,75,225.42,12,11.9,8.1,1476.8,1016.7,2078,0,6.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,39.3,11.1969,1,0,0,0,0,0,0,0,0,0,12.2,8.52,8.63,1000,8.68056,0,0,0,0,0,0,0,98.00721,0
102.639,14.3,0,0.3,0,6,75,230.31,12,11.9,8.1,1482.1,1016.7,2057,0,6.2,-13,-13,-13,-13,-13,-13,-38,39.3,11.20606,1,0,0,0,0,0,0,0,0,0,12.3,8.45,8.52,1000,8.68056,0,0,0,0,0,0,0,98.00721,0
102.739,14.3,0,0.3,0,6,75,231.94,12,11.9,7.9,1489.6,1016.7,2030,0,6.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,39.3,11.22131,1,0,0,0,0,0,0,0,0,0,11.9,8.33,8.41,1000,8.41146,0,0,0,0,0,0,0,98.00721,0
102.822,14.3,0,0.3,0,6,75,228.68,11.2,11.9,7.7,1494,1016.7,2014,0,6.3,-14,-14,-14,-14,-14,-14,-38,39.3,11.23047,1,0,0,0,0,0,0,0,0,0,11.8,8.26,8.35,1000,8.23785,0,0,0,0,0,0,0,98.00721,0
102.922,14.3,0,0.3,0,6,75,227.05,11.2,11.9,7.6,1497.8,1016.7,1996,0,6.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,39.3,11.23352,1,0,0,0,0,0,0,0,0,0,11.9,8.19,8.26,1000,8.19444,0,0,0,0,0,0,0,98.00721,0
103.032,14.3,0,0.3,0,6,75,228.68,11.2,11.9,7.6,1503.4,1016.7,1984,0,6.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,39.3,11.23352,1,0,0,0,0,0,0,0,0,0,12,8.12,8.2,1000,8.20312,0,0,0,0,0,0,0,98.00721,0
103.134,14.3,0,0.2,0,6,75,227.05,12,11.9,7.6,1507.4,1016.7,1962,0,6.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,39.3,11.23352,1,0,0,0,0,0,0,0,0,0,12,8.06,8.12,1000,8.18576,0,0,0,0,0,0,0,98.00721,0
103.266,14.3,0,0.3,0,6,75,227.05,12,11.9,7.6,1511,1016.7,1956,0,6.1,-15,-15,-15,-15,-15,-15,-38,39.3,11.23352,1,0,0,0,0,0,0,0,0,0,12.2,8,8.06,1000,8.15104,0,0,0,0,0,0,0,98.00721,0
103.413,14.3,0,0.3,0,6,75,230.31,12,11.9,7.5,1516.4,1016.7,1934,0,6.1,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,39.1,11.23352,1,0,0,0,0,0,0,0,0,0,11.9,7.9,7.96,1000,7.99479,0,0,0,0,0,0,0,98.00721,0
