﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.9 00001C41279601 00001C41279601 MHD+ 93oct PS1 V1.10 - WBA3A9C56DF476792.mhd
165.992,14.22,100,14.87,15.4,15.4,1.2,16.7,217,3,104,12.28,165,240,264.9,234,2908.4,2898.4,4968,-3,99.9,5.5,5.5,5.5,5.5,5.5,5.5,568,71.2,0,51.49842,15.3,2.47,0.27,16.7,0,0,0,1,0,0,0,0,0,0,0,165.5,413.56,416.02,1000,291.8142,0,0,0,0,0,0,0,0.75,55.31922,0
166.213,14.22,100,14.86,15.5,15.3,1.3,16.7,217,3,104,12.24,165,240,272.1,232,2908.5,2898.4,5099,-3.4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,566,73.2,0,56.28357,15.4,2.47,0.19,16.7,0,0,0,1,0,0,0,0,0,0,0,165,428.09,433.31,1000,301.2847,0,0,0,0,0,0,0,0.99,57.20215,0
166.333,14.22,100,14.86,15.6,15.3,1.3,16.7,217,3,104,12.26,163.5,240,279.4,232,2893.1,2898.4,5268,-3.4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,574,78,0,57.87049,15.3,2.47,0.16,16.7,0,0,0,1,0,0,0,0,0,0,0,163.3,436.56,442.79,1000,304.7743,0,0,0,0,0,0,0,1.12,57.73163,0
166.442,14.22,100,14.86,15.4,15.3,1.3,16.7,217,3,104,12.34,162.8,240,282.3,232,2914.4,2898.4,5354,-3,99.9,5.5,5.5,5.5,5.5,5.5,5.5,573,79.6,0,60.64454,15.2,2.47,0.14,16.7,0,0,0,1,0,0,0,0,0,0,0,162,442.88,450.77,1000,307.283,0,0,0,0,0,0,0,1.23,59.16901,0
166.563,14.22,100,14.86,15.3,15.3,1.3,16.7,217,3,104,12.29,162,240,285.6,232,2934.1,2898.4,5442,-2.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,576,82.1,0,61.34034,15.3,2.48,0.11,16.7,0,0,0,1,0,0,0,0,0,0,0,161.8,450.1,460.29,1000,311.3281,0,0,0,0,0,0,0,1.36,59.00269,0
166.735,14.22,100,14.86,15.3,15.2,1.3,16.7,217,3,104,12.27,161.2,240,289.4,232,2950.6,2898.4,5578,-2.7,99.9,5.9,5.9,5.9,5.9,5.9,5.9,588,85.5,0,65.59602,15.2,2.48,0.09,16.7,0,0,0,1,0,0,0,0,0,0,0,160.3,460.68,472.98,1000,316.0504,0,0,0,0,0,0,0,1.54,61.3678,0
166.853,14.22,100,14.86,15.3,15.1,1.4,16.7,217,3,106,12.28,159.8,240,294,232,2944.6,2898.4,5668,-2.7,99.9,5.9,5.9,5.9,5.9,5.9,5.9,578,88.9,0,71.29517,15.1,2.48,0.07,16.7,0,0,0,1,0,0,0,0,0,0,0,159.6,467.89,483.89,1000,319.3056,0,0,0,0,0,0,0,1.7,68.26173,0
166.955,14.22,100,14.85,15.2,15.1,1.5,16.7,217,3,106,12.31,159,240,297.5,232,2937.5,2898.4,5798,-2.6,99.9,6.4,6.4,6.4,6.4,6.4,6.4,576,95.1,0,75.68208,15.1,2.48,0.06,16.7,0,0,0,1,0,0,0,0,0,0,0,160.7,475.36,491.73,1000,326.8837,0,0,0,0,0,0,0,1.82,73.53059,0
167.083,14.22,100,14.84,15.2,15.2,1.5,16.7,217,3,108,12.17,160.5,240,303.9,232,2916.9,2898.4,5830,-3.4,99.9,5.9,5.9,5.9,5.9,5.9,5.9,566,95.8,0,76.58082,15.2,2.49,0.05,16.7,0,0,0,1,0,0,0,0,0,0,0,160.1,481.84,500.54,1000,330.8767,0,0,0,0,0,0,0,1.96,74.46748,0
167.270,14.22,100,14.84,15.3,15.1,1.4,16.7,217,3,108,12.2,159.8,240,307.7,232,2912.4,2898.4,5952,-4.1,99.9,6,6,6,6,6,6,554,100,0,80.17274,15.2,2.49,0.04,16.7,0,0,0,1,0,0,0,0,0,0,0,162.2,491.79,511.89,1000,340.8941,0,0,0,0,0,0,0,2.16,78.43476,0
167.413,14.22,100,14.84,15.1,15.1,1.6,16.7,217,3,109,12.12,161.2,240,317.7,232,2902.9,2898.4,6094,-6.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,548,100,0,79.99268,15.1,2.49,0.03,16.7,0,0,0,1,0,0,0,0,0,0,0,161.4,500.12,519.4,1000,346.0851,0,0,0,0,0,0,0,2.32,77.91596,0
167.518,14.22,100,14.82,15,15.1,1.6,16.7,217,3,109,12.24,161.2,240,321.8,232,2903.7,2898.4,6127,-6.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,544,100,0,79.44794,15.1,2.5,0.03,16.7,0,0,0,1,0,0,0,0,0,0,0,161.8,506.68,525.05,1000,351.1285,0,0,0,0,0,0,0,2.46,76.91956,0
167.663,14.23,100,14.82,15.1,14.9,1.5,16.7,217,3,111,12.18,160.5,240,324.4,232,2917.8,2898.4,6228,-7.5,99.9,6.3,6.3,6.3,6.3,6.3,6.3,536,100,0,79.2801,14.8,2.5,0.02,16.7,0,0,0,1,0,0,0,0,0,0,0,160.4,513.15,530.05,1000,352.3785,0,0,0,0,0,0,0,2.6,76.60523,0
167.821,14.23,100,14.8,14.9,14.9,1.8,16.7,217,3,111,12.18,160.5,240,327.6,232,2910.8,2898.4,6306,-8.1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,528,100,0,77.90681,14.8,2.5,0.02,16.7,0,0,0,1,0,0,0,0,0,0,0,160.4,521.9,535.84,1000,358.7327,0,0,0,0,0,0,0,2.78,74.55903,0
167.939,14.23,100,14.78,14.9,14.8,1.8,16.7,217,3,111,12.22,159.8,240,332.3,232,2913.1,2898.4,6402,-9.1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,522,99.7,0,77.19727,14.8,2.5,0.01,16.7,0,0,0,1,0,0,0,0,0,0,0,160.1,527.34,539.61,1000,362.6476,0,0,0,0,0,0,0,2.92,73.50465,0
168.092,14.23,100,14.76,14.8,14.6,1.9,16.7,217,3,113,12.14,159,240,336.4,232,2936.4,2898.4,6518,-10.5,99.9,7,7,7,7,7,7,518,100,0,75.82703,14.5,2.51,0.01,16.7,0,0,0,1,0,0,0,0,0,0,0,158.7,536.74,543.98,1000,365.842,0,0,0,0,0,0,0,3.1,71.71784,0
168.263,14.23,100,14.76,14.5,14.4,2.1,16.7,217,3,113,12.26,157.5,240,338.2,232,2958.1,2898.4,6572,-10.9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,523,99.3,0,76.99738,14.4,2.51,0.01,16.7,0,0,0,1,0,0,0,0,0,0,0,157.6,543.26,546.81,1000,367.9427,0,0,0,0,0,0,0,3.22,72.94923,0
168.372,14.23,100,14.75,14.4,14.2,2.2,16.7,217,3,115,12.22,156.8,240,340.1,232,2946.5,2898.4,6650,-11.4,99.9,7.5,7.5,7.5,7.5,7.5,7.5,519,99.8,0,75.43336,14.2,2.52,0.01,16.7,0,0,0,1,0,0,0,0,0,0,0,156.5,549.68,550.1,1000,369.1927,0,0,0,0,0,0,0,3.38,71.04646,0
168.482,14.23,100,14.75,14.3,14.1,2.3,16.7,217,3,115,12.27,155.2,240,340.7,232,2932.7,2898.4,6740,-11.5,99.9,7.5,7.5,7.5,7.5,7.5,7.5,515,88.8,0,58.57239,14.1,2.52,0.01,16.7,0,0,0,1,0,0,0,0,0,0,0,155.8,553.8,552.24,1000,370.3038,0,0,0,0,0,0,0,3.49,54.36097,0
168.593,14.23,100,14.75,14.3,14,2.5,16.7,217,3,115,12.32,155.2,240,340.5,232,2945.8,2898.4,6772,-11.4,99.9,7.5,7.5,7.5,7.5,7.5,7.5,512,71.3,0,45.49256,14,2.52,0.01,16.7,0,0,0,1,0,0,0,0,0,0,0,155,556.13,554.14,1000,369.592,0,0,0,0,0,0,0,3.6,45.42389,0
168.710,14.23,100,14.75,14.1,14,2.4,16.7,217,3,115,11.81,153.8,185.5,339.8,232,2890,2898.4,6820,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,509,67.9,0,43.3014,13.9,2.5,0.01,16.7,0,0,0,1,0,0,0,0,0,0,0,153.5,438.92,550.48,1000,367.8299,2048,2048,2048,0,0,0,0,3.69,44.03077,0
168.831,14.23,100,14.75,14,13.8,2.6,16.7,217,4,117,10.87,152.2,215.1,336.5,232,2825.6,2898.4,6740,0,99.9,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,468,61.6,0,70.48035,14.2,2.51,0.01,16.7,0,0,0,1,0,0,0,0,0,0,0,156.2,542.07,552.58,1000,357.6302,0,0,4,0,0,0,0,0.04,65.58686,0
168.987,14.23,100,14.74,14.8,14.6,2.2,16.7,217,4,117,18.84,156.8,240,310.6,232,2849.8,2898.4,6014,0,99.9,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,178,96.8,0,62.82807,15.6,2.5,0,16.7,0,0,0,1,0,0,0,0,0,0,0,162.8,453.18,554.24,1000,312.7778,0,0,4,0,0,0,0,0.02,59.8938,0
169.103,14.23,100,14.74,17.4,17,-0.7,16.7,217,4,118,11.14,168.8,240,303.8,232,2562.7,2898.4,5584,0,99.9,4.4,4.4,4.4,1.5,4.4,4.4,576,81.8,0,62.51526,17.4,2.49,0,16.7,0,0,0,1,0,0,0,-3,0,0,0,171.3,460.04,552.77,1000,335.1389,0,0,0,0,0,0,0,-0.02,58.0246,0
169.207,14.23,100,14.74,17.9,17.7,-1.1,16.7,217,4,120,11.33,171.8,240,313.5,232,2531.3,2898.4,5594,0,99.9,4.4,4.4,4.4,1.5,4.4,4.4,586,81.3,0,61.83472,17.8,2.48,0,16.7,0,0,0,1,0,0,0,-3,0,0,0,172.7,463.85,552.77,1000,341.0591,0,0,0,0,0,0,0,-0.02,57.41578,0
169.442,14.23,100,14.78,18,17.8,-1.3,16.7,217,4,122,11.57,171.8,240,317.4,232,2510.6,2898.4,5716,0,99.5,4.3,4.3,4.3,1.8,4.3,4.3,580,85,0,64.87122,17.7,2.48,0,16.7,0,0,0,1,0,0,0,-2.7,0,0,0,172.7,468.92,554.21,1000,345.3733,0,0,0,0,0,0,0,-0.18,59.27887,0
169.558,14.23,91,14.82,17.6,17.6,-1.1,16.7,217,4,122,11.48,171.8,240,317.7,232,2509.3,2898.4,5734,0,99.7,4.9,4.9,4.9,2.3,4.9,4.9,587,85.9,0,54.29535,17.5,2.48,0,16.7,0,0,0,1,0,0,0,-2.7,0,0,0,171.1,372.99,552.41,1000,341.3021,0,0,4,0,0,0,0,-0.02,52.5055,0
169.668,14.23,0,14.82,17.6,15.6,-12.7,5.9,217,5,122,15.68,162,111.6,278.4,232,3233.9,2898.4,5235,0,38,4.2,4.2,4.2,4.2,4.2,4.2,230,63.7,0,34.76715,8.7,2.11,-11.82,3.5,0,0,0,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,0,124.8,172.99,436.12,1000,246.0156,0,0,4,0,0,0,0,-0.06,52.98005,0
169.833,14.23,0,14.83,18.4,1.9,-18.1,0.3,217,5,124,17.83,87,68.5,122.9,232,2066.3,1729,4377,0,16.7,0.7,0.7,0.7,0.7,0.7,0.7,292,32.5,0,7.86438,-0.9,1.33,-11.76,0,0,0,0,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,44.1,46.82,221.64,1000,90.27778,0,0,0,0,0,0,0,-0.07,63.13324,0
169.996,14.23,0,14.83,14.3,-0.3,-16.2,0,217,5,124,15.83,18.8,15,26.9,232,1473.8,1221.4,4406,2.6,6.3,15.8,15.8,15.8,15.8,15.8,15.8,34,38.7,0,10.94055,-0.6,1.05,-9.8,0,0,0,0,1,0,0,0,0,0,0,0,12.6,19.34,115.4,1000,20.5816,0,0,0,0,0,0,0,-0.04,97.92176,0
170.119,14.23,0,14.83,9.1,-1.1,-9.3,0,217,5,126,14.81,12,12.7,17.3,232,1175.9,1087.1,4346,2.7,4.3,5.5,5.5,5.5,5.5,5.5,5.5,-32,40.5,0,11.82861,-1.2,1,-7.92,0,0,0,0,1,0,0,0,0,0,0,0,12.3,19.14,59.26,1000,18.33333,0,0,0,0,0,0,0,-0.03,97.94923,0
170.243,14.23,0,14.84,7,-1.3,-7.1,0,217,5,126,13.47,12,12.7,17.4,232,1113.5,1050,4309,0,5.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-46,13.4,0,0,-1.2,1,-6.4,0,0,0,0,1,0,0,0,0,0,0,0,12.4,18.99,36.34,1000,18.72396,0,0,0,0,0,0,0,0,13.72833,0
170.403,14.23,0,14.84,5.6,-1.2,-5.6,0,217,5,126,13.48,12,12.7,17.3,232,1126.7,1032.2,4324,0,6.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-46,13.4,0,0,-1.2,1,-5.01,0,0,0,0,1,0,0,0,0,0,0,0,12.5,18.87,26.14,1000,18.50694,0,0,0,0,0,0,0,0,13.75885,0
170.523,14.23,0,14.86,4.2,-1.2,-4.4,0,217,5,126,13.64,12,12.7,17.4,232,1070.8,1022.1,4296,0,6.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-48,13.4,0,0,-1.1,1,-4.31,0,0,0,0,1,0,0,0,0,0,0,0,12.6,18.78,23.37,1000,18.67188,0,0,0,0,0,0,0,0,13.73291,0
170.628,14.23,0,14.87,3.5,-1.1,-3.5,0,217,5,126,13.87,12,12.7,17.4,232,1046.9,1019,4282,0,7.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-48,13.4,0,0,-1,1,-3.59,0,0,0,0,1,0,0,0,0,0,0,0,12.6,18.72,21.66,1000,18.58507,0,0,0,0,0,0,0,0,13.74817,0
170.736,14.23,0,14.87,3,-1,-3.1,0,217,5,126,13.73,12,12.7,17.3,232,1132.2,1017.5,4260,0,7.5,1,1,1,1,1,1,-48,39.4,0,13.15613,-1,1,-2.99,0,0,0,0,1,0,0,0,0,0,0,0,12.6,18.59,20.81,1000,18.56771,0,0,0,0,0,0,0,-0.02,97.95686,0
170.842,14.23,0,14.87,2.5,-0.9,-2.6,0,217,6,126,13.83,12,12.7,17.3,232,1126.5,1016.7,4240,0,8.1,1,1,1,1,1,1,-56,39.2,0,10.92224,-0.9,1,-2.57,0,0,0,0,1,0,0,0,0,0,0,0,12.8,18.47,20.38,1000,18.65451,0,0,0,0,0,0,0,-0.02,97.94007,0
170.974,14.23,0,14.87,2.1,-0.9,-2.2,0,217,6,126,14.64,12.8,12.6,17.4,232,1137.5,1016.7,4214,0,8.1,1,1,1,1,1,1,-56,39.4,0,10.88562,-0.9,1,-2.14,0,0,0,0,1,0,0,0,0,0,0,0,13,18.31,20.04,1000,18.68924,0,0,0,0,0,0,0,-0.02,97.93855,0
171.073,14.23,0,14.87,2,-0.9,-2,0,217,6,126,16.29,12.8,12.6,17.1,232,1148.8,1016.6,4096,0,8.4,1,1,1,1,1,1,-56,40.2,0,12.49695,-0.9,1,-1.78,0,0,0,0,1,0,0,0,0,0,0,0,12.8,17.51,19.56,1000,17.8559,0,0,0,0,0,0,0,-0.02,97.95686,0
171.244,14.23,0,14.87,1.8,-0.8,-1.9,0,217,6,124,17.73,12.8,12.5,16.3,232,1157.7,1016.6,3949,0,8.3,0,0,0,0,0,0,-55,41.2,0,12.70142,-0.8,1,-1.48,0,0,0,0,1,0,0,0,0,0,0,0,12.9,16.73,18.85,1000,17.13542,0,0,0,0,0,0,0,-0.02,97.96143,0
171.399,14.23,0,14.87,1.6,-0.8,-1.6,0,217,6,124,22.14,12.8,12.5,15.3,232,1170.8,1016.6,3696,0,7.9,0,0,0,0,0,0,-54,41.2,0,12.78076,-0.8,1,-1.16,0,0,0,0,1,0,0,0,0,0,0,0,12.7,15.6,17.78,1000,15.78125,0,0,0,0,0,0,0,-0.02,97.97059,0
171.517,14.23,0,14.87,1.4,-0.8,-1.5,0,217,6,124,30.44,12,12.4,13.7,232,1181.8,1016.6,3392,0,7.5,40.5,40.5,40.5,40.5,40.5,40.5,-53,41.3,0,12.30774,-0.8,1,-0.91,0,0,0,0,1,0,0,0,0,0,0,0,14,17.55,17.1,1000,14.65278,8,8,8,0,0,0,0,-0.02,97.97517,0
171.656,14.23,0,14.87,1.3,-0.8,-1.3,0,217,6,124,39.91,14.2,14.9,15.7,232,1112.6,1016.6,3250,0,8.5,8.5,8.5,8.5,8.5,8.5,8.5,-36,41,0,12.10022,-0.8,1,-0.76,0,0,0,0,1,0,0,0,0,0,0,0,15.2,16.49,17.53,1000,16.8316,8,8,8,0,0,0,0,-0.02,97.95991,0
171.839,14.23,0,14.88,1.2,-0.8,-1.2,0,217,6,122,24.82,14.2,15,15.3,232,1098.7,1016.6,3192,0,8.6,6.6,6.6,6.6,6.6,6.6,6.6,-36,39.3,0,10.46753,-0.8,1,-0.59,0,0,0,0,1,0,0,0,0,0,0,0,14.8,16.7,17.68,1000,16.33681,8,8,8,0,0,0,0,-0.02,97.9538,0
171.973,14.23,0,14.88,1.1,-0.6,-1.1,0,217,6,122,17.61,12,12.3,12.9,232,1077.3,1016.6,3167,0,8.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-46,39.1,0,10.82459,-0.6,1,-0.45,0,0,0,0,1,0,0,0,0,0,0,0,12.6,13.38,15.45,1000,13.96701,0,0,0,0,0,0,0,-0.02,97.97364,0
172.083,14.23,0,14.87,1,-0.6,-1,0,217,6,122,16.08,12,12.3,12.5,234,1099.4,1016.6,3114,0,7.7,-1,-1,-1,-1,-1,-1,-52,39.5,0,10.82459,-0.6,1,-0.39,0,0,0,0,1,0,0,0,0,0,0,0,12.4,13.2,14.84,1000,13.34201,0,0,0,0,0,0,0,-0.02,97.97822,0
172.223,14.23,0,14.87,0.9,-0.6,-1,0,217,6,122,17.61,12,12.3,12.3,234,1108.9,1016.6,3122,0,7.7,-1,-1,-1,-1,-1,-1,-52,39.1,0,10.64453,-0.7,1,-0.31,0,0,0,0,1,0,0,0,0,0,0,0,12.1,13.28,14.45,1000,13.05556,0,0,0,0,0,0,0,-0.02,97.97974,0
172.448,14.23,0,14.89,0.8,-0.7,-0.9,0,217,6,122,30.14,12,12.3,12.1,234,1120.6,1016.6,3136,0,7.7,-1,-1,-1,-1,-1,-1,-52,39.2,0,10.64453,-0.7,1,-0.26,0,0,0,0,1,0,0,0,0,0,0,0,12.1,13.27,14.33,1000,13.01215,0,0,0,0,0,0,0,-0.02,97.97974,0
172.556,14.23,0,14.93,0.8,-0.7,-0.8,0,217,6,122,54.84,12,12.3,12.2,234,1133.5,1016.6,3122,0,7.9,-1,-1,-1,-1,-1,-1,-52,39.2,0,10.64453,-0.7,1,-0.19,0,0,0,0,1,0,0,0,0,0,0,0,12.1,13.24,14.21,1000,13.09028,0,0,0,0,0,0,0,-0.02,97.97974,0
172.697,14.23,0,14.96,0.8,-0.7,-0.8,0,217,6,122,64.68,12,12.3,12.2,234,1141.4,1016.6,3118,0,8.1,-1,-1,-1,-1,-1,-1,-53,39.2,0,10.64148,-0.7,1,-0.16,0,0,0,0,1,0,0,0,0,0,0,0,12,13.21,14.17,1000,13.03819,0,0,0,0,0,0,0,-0.02,97.97974,0
172.830,14.23,0,14.96,0.8,-0.7,-0.8,0,217,6,122,79.73,11.2,12.3,12,234,1147.8,1016.6,3105,0,8.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,39.2,0,10.63843,-0.7,1,-0.12,0,0,0,0,1,0,0,0,0,0,0,0,12,13.14,14.11,1000,12.84722,0,0,0,0,0,0,0,-0.02,97.98127,0
172.943,14.23,0,14.96,0.8,-0.7,-0.8,0,217,6,122,91.55,12,12.3,12,234,1154.1,1016.6,3096,0,8.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,39.2,0,10.63843,-0.7,1,-0.1,0,0,0,0,1,0,0,0,0,0,0,0,12.1,13.1,14.03,1000,12.84722,0,0,0,0,0,0,0,-0.01,97.98127,0
173.096,14.23,0,14.96,0.7,-0.7,-0.7,0,217,6,120,100.66,12,12.3,12,234,1160.4,1016.6,3086,0,8.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,39.2,0,10.63843,-0.7,1,-0.08,0,0,0,0,1,0,0,0,0,0,0,0,12.1,13.03,13.95,1000,12.8559,0,0,0,0,0,0,0,-0.01,97.98127,0
173.215,14.23,0,14.96,0.7,-0.7,-0.7,0,217,6,120,105.05,12,12.3,12,234,1166.2,1016.6,3078,0,8.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,39.2,0,10.63843,-0.7,1,-0.07,0,0,0,0,1,0,0,0,0,0,0,0,12,12.99,13.9,1000,12.83854,0,0,0,0,0,0,0,-0.01,97.98127,0
173.318,14.23,0,14.96,0.7,-0.7,-0.7,0,217,6,120,108.43,11.2,12.3,11.8,234,1171.7,1016.6,3070,0,8.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,39.2,0,10.63843,-0.7,1,-0.06,0,0,0,0,1,0,0,0,0,0,0,0,11.9,12.94,13.84,1000,12.63021,0,0,0,0,0,0,0,-0.01,97.9828,0
173.499,14.23,0,14.96,0.7,-0.7,-0.7,0,217,6,120,112.48,11.2,12.3,11.7,234,1176.9,1016.6,3070,0,8.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,39.2,0,10.63843,-0.7,1,-0.04,0,0,0,0,1,0,0,0,0,0,0,0,12,12.89,13.77,1000,12.56944,0,0,0,0,0,0,0,-0.01,97.9828,0
173.662,14.23,0,14.96,0.6,-0.7,-0.7,0,217,6,120,117.21,11.2,12.3,11.7,234,1183.4,1016.6,3054,0,8.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,39.2,0,10.63843,-0.7,1,-0.04,0,0,0,0,1,0,0,0,0,0,0,0,11.9,12.83,13.7,1000,12.5,0,0,0,0,0,0,0,-0.01,97.9828,0
173.791,14.23,0,14.95,0.6,-0.7,-0.6,0,217,6,120,125.89,11.2,12.3,11.6,234,1190.7,1016.6,3032,0,8.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,39.2,0,10.63843,-0.7,1,-0.03,0,0,0,0,1,0,0,0,0,0,0,0,12,12.74,13.63,1000,12.47396,0,0,0,0,0,0,0,-0.01,97.98432,0
173.893,14.23,0,14.94,0.6,-0.7,-0.6,0,217,6,118,130.9,12,12.3,11.7,234,1195.6,1016.6,3020,0,8.3,-2,-2,-2,-2,-2,-2,-54,39.2,0,10.63538,-0.7,1,-0.03,0,0,0,0,1,0,0,0,0,0,0,0,12.1,12.71,13.56,1000,12.52604,0,0,0,0,0,0,0,-0.01,97.9828,0
174.009,14.23,0,14.94,0.6,-0.7,-0.6,0,217,6,118,138.42,12,12.3,11.7,234,1198.8,1016.6,3002,0,8.3,-2,-2,-2,-2,-2,-2,-54,39.2,0,10.63538,-0.7,1,-0.02,0,0,0,0,1,0,0,0,0,0,0,0,12.1,12.65,13.5,1000,12.52604,0,0,0,0,0,0,0,-0.01,97.9828,0
174.138,14.23,0,14.94,0.6,-0.7,-0.6,0,217,6,118,143.42,12,12.3,11.7,234,1204.7,1016.6,2990,0,8.4,-2,-2,-2,-2,-2,-2,-54,39.2,0,10.64148,-0.7,1,-0.02,0,0,0,0,1,0,0,0,0,0,0,0,12.1,12.61,13.44,1000,12.5,0,0,0,0,0,0,0,-0.01,97.9828,0
174.243,14.23,0,14.94,0.6,-0.7,-0.6,0,217,6,118,148.43,12,12.3,11.7,234,1208.5,1016.6,2981,0,8.4,-2,-2,-2,-2,-2,-2,-54,39.2,0,10.65064,-0.7,1,-0.01,0,0,0,0,1,0,0,0,0,0,0,0,12.2,12.57,13.38,1000,12.51736,0,0,0,0,0,0,0,-0.01,97.9828,0
174.363,14.23,0,14.94,0.6,-0.7,-0.6,0,217,6,118,150.1,12,12.2,11.7,234,1212.2,1016.6,2973,0,8.4,-2,-2,-2,-2,-2,-2,-54,39.2,0,10.65369,-0.7,1,-0.01,0,0,0,0,1,0,0,0,0,0,0,0,12.3,12.51,13.32,1000,12.5434,0,0,0,0,0,0,0,-0.01,97.9828,0
174.545,14.23,0,14.94,0.6,-0.8,-0.6,0,217,6,118,150.1,12,12.2,11.8,234,1216.9,1016.6,2956,0,8.4,-2,-2,-2,-2,-2,-2,-54,39.2,0,10.65674,-0.8,1,-0.01,0,0,0,0,1,0,0,0,0,0,0,0,12.4,12.47,13.25,1000,12.60417,0,0,0,0,0,0,0,-0.01,97.9828,0
174.682,14.23,0,14.94,0.5,-0.8,-0.5,0,217,6,118,155.11,12,12.2,11.8,234,1222.6,1016.6,2938,0,8.4,-2,-2,-2,-2,-2,-2,-54,39.2,0,10.66895,-0.8,1,-0.01,0,0,0,0,1,0,0,0,0,0,0,0,12.5,12.39,13.16,1000,12.63889,0,0,0,0,0,0,0,0,97.9828,0
174.808,14.23,0,14.93,0.5,-0.8,-0.5,0,217,6,118,157.62,12,12.2,11.7,234,1228.7,1016.6,2924,0,8.5,-3,-3,-3,-3,-3,-3,-54,39.2,0,10.672,-0.8,1,-0.01,0,0,0,0,1,0,0,0,0,0,0,0,12.3,12.33,13.1,1000,12.49132,0,0,0,0,0,0,0,0,97.9828,0
174.914,14.23,0,14.93,0.5,-0.8,-0.5,0,217,6,118,159.28,12,12.2,11.6,234,1233.3,1016.6,2906,0,8.5,-3,-3,-3,-3,-3,-3,-54,39.2,0,10.68115,-0.8,1,-0.01,0,0,0,0,1,0,0,0,0,0,0,0,12.2,12.23,13.02,1000,12.37847,0,0,0,0,0,0,0,0,97.98432,0
175.033,14.23,0,14.93,0.5,-0.8,-0.5,0,217,6,118,168.31,12,12.2,11.4,234,1235.6,1016.6,2906,0,8.5,-3,-3,-3,-3,-3,-3,-54,39.2,0,10.68421,-0.8,1,-0.01,0,0,0,0,1,0,0,0,0,0,0,0,12.1,12.2,12.97,1000,12.17014,0,0,0,0,0,0,0,0,97.98585,0
