﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 2+ E30AT_noALP
38.168,14.6,99.6,13.7,15.2,-2.3,-1.3,-1.3,0,0,-3,75.5,4,40,12.26,12.12,160.7,173.9,396.1,103,1777.7,6244,-16.7,-10.8,81,9.4,511.3,0,89,46.9,60.4,40,0
38.295,14.6,99.6,13.6,15.2,-2.3,-1.3,-1.3,0,0,-3,74.6,4,40,12.18,12.23,160.2,173,397,103,1790.7,6273,-17.6,-11,81,10.1,509.5,0,89,47.1,61.9,40.1,0
38.428,14.6,99.6,13.6,15.1,-2.3,-1,-1,0,0,-6,76.6,4,40,12.2,12.18,159.5,172.2,397.9,103,1808.9,6327,-18.3,-11.9,81,10.1,507.9,0,89,47.7,61.2,40.3,0
38.559,14.6,99.6,13.5,15.1,-2,-1,-5,-3.3,0,-6,76.2,4,41,12.36,12.18,159,171.5,398.8,103,1785.1,6355,-18.1,-11.6,81,10.5,503.1,0,89,47.9,62.1,40.2,0
38.684,14.6,99.6,13.4,15,-2,-1,-5,-3.3,0,-5.7,76,4,41,12.18,12.28,158.3,171,399.6,103,1785,6397,-18.6,-11.8,80.9,10.5,502.1,0,89,49.7,62.9,40.4,0
38.817,14.6,99.6,13.4,15,-1.7,-4,-4.7,-3.3,0,-5.7,78.5,4,42,12.29,12.28,158,170.3,400.3,103,1759,6440,-19,-11.9,81,10.9,499.5,0,89,48.5,61.8,40.3,0
38.947,14.6,99.6,13.4,14.9,-5,-4,-4.7,-3,0,-5.7,78.2,4,42,12.29,12.2,158.2,169.6,401.1,103,1734.2,6477,-18.3,-12.6,81,7.1,496.4,0,89,49.2,62.3,40.5,0
39.077,14.6,99.6,13.4,14.9,-5,-4,-4.3,-3,0,-5.3,75.3,4,43,12.3,12.23,158.2,169,401.7,103,1721.9,6505,-19.6,-13.1,81,7.5,496.2,0,89,50,63,40.4,0
39.206,14.6,99.6,13.4,14.8,-4.7,-3.7,-4.3,-2.7,0,-5.3,70.4,4,43,12.18,12.2,157.8,168.1,402.2,103,1737.2,6538,-19.8,-13.5,81,7.5,495.3,0,89,49.4,63.4,40.4,0
39.337,14.6,99.6,13.3,14.8,-4.7,-3.7,-4.3,-2.7,0,-5.3,76,4,44,12.2,12.2,157.3,167.3,402.8,104,1741.5,6581,-20.1,-13.9,81.1,7.5,494.6,0,89,49.6,63.6,40.4,0
39.462,14.6,99.6,13.1,14.7,-4.7,-3.3,-4,-2.7,-3.3,-5,80.1,4,44,11.99,12.26,155.5,167.2,403.2,104,1737.2,6583,-22.4,-14.4,80.9,7.1,485.7,0,89,49.7,62.4,40.1,0
39.595,14.6,0,13.1,4,-4.3,-3.3,-4,-2.3,-3.3,-5,77.3,4,44,12.29,12.26,155.4,102.7,371.4,104,1767.6,6513,-12,-12,76.2,7.1,486.4,0,89,30.1,44.6,31.6,0
39.717,14.6,0,-1.1,0,-4.3,-3.3,-4,-2.3,-3.3,-4.7,86.8,4,44,12.13,12.66,72,32.5,184.8,104,1890.9,6180,-12,-12,8.2,-9.4,167.9,0,89,11.5,26,10.9,0
39.842,14.6,0,-11,0,0,0,0,0,0,0,79.2,4,45,13.02,12.88,13.6,12,60.2,104,1358.3,5673,-12,-12,2.9,21.8,45.5,0,89,45.1,58.5,42.7,0
39.968,14.6,0,-11.3,0,0,0,0,0,0,0,80.1,4,45,12.4,12.4,11,11.6,27.7,104,1254.9,5161,0,0,4.5,1.5,14.7,0,89,45.7,59.1,43.2,0
40.087,14.6,0,-11.2,0,0,0,0,0,0,0,82,4,46,11.64,12.45,11.1,11.5,21,104,1164.5,4880,-12,-12,5.4,0,12.1,0,89,46,59.3,43.5,0
40.213,14.6,0,-11.3,0,0,0,0,0,0,0,81.4,4,46,11.64,12.81,10.7,11.4,19,104,1054.2,4704,-12,-12,6.4,0,9.4,0,89,46.1,60.2,43.6,0
40.332,14.6,0,-11.2,0,0,0,0,0,0,0,81.4,4,46,11.95,13.62,11.2,11.3,18.3,104,947.5,4654,-12,-12,7.1,0,9.9,0,89,46.2,59.9,43.7,0
40.453,14.6,0,-11.2,0,0,0,0,0,0,0,81.9,4,46,12.75,14.56,11.5,11.3,17.9,104,829.2,4588,-12,-2.4,7.4,0,9.4,0,89,46.2,59.9,43.7,0
40.576,14.6,0,-11.3,0,0,0,0,0,0,0,81.9,4,46,13.54,14.56,11.5,11.4,17.7,104,696.3,4528,-12,-3.6,7.1,0.4,9,0,89,46.2,59.9,43.8,0
40.704,14.6,0,-11.3,0,0,0,0,0,0,0,81.9,4,46,13.82,14.07,11.6,11.5,17.6,104,567.9,4476,-12,-10.2,7.1,0.4,10.4,0,89,46.2,60.8,43.7,0
40.826,14.6,0,-11.3,0,0,0,0,0,0,0,81.4,4,46,13.82,13.65,11.5,11.4,17.4,104,509.1,4421,0,0,6.9,0.8,0,0,89,45.7,60.4,43.3,0
40.952,14.6,0,-11.3,0,0,0,0,0,0,0,80.3,4,46,15.46,19.39,11.4,11.5,17.2,104,591.9,4347,0,0,6.7,0,0,0,89,45.6,59.9,43.1,0
41.082,14.6,0,-11.3,0,0,0,0,0,0,0,79.9,4,46,37.82,163.37,11.6,11.6,17,104,648.5,4280,0,0,6.5,0.4,0,0,89,45.4,59.7,43,0
41.212,14.6,0,-11.2,0,0,0,0,0,0,0,80.1,4,46,234.95,234.95,11.6,11.7,16.9,104,709.4,4214,0,0,6.3,0.8,0,0,89,45.3,59.6,42.8,0
41.338,14.6,0,-11.2,0,0,0,0,0,0,0,80.3,4,46,234.95,234.95,11.7,11.8,16.8,104,755.1,4146,0,0,6.1,1.9,0,0,89,45.1,59.8,42.7,0
41.463,14.6,0,-11.2,0,0,0,0,0,0,0,81.7,4,46,234.95,234.95,11.8,11.9,16.6,104,774.7,4085,0,0,6.1,1.9,0,0,89,45,59.3,42.6,0
41.587,14.6,0,-11.1,0,0,0,0,0,0,0,80.1,4,46,234.95,234.95,11.8,12,16.5,104,789.5,4021,0,0,6,3,0,0,89,44.8,59.5,42.4,0
41.710,14.6,0,-11.1,0,0,0,0,0,0,0,79.9,4,45,234.95,234.95,11.9,11.9,16.3,104,798.2,3965,0,0,6,2.2,0,0,89,44.4,58.8,42,0
41.831,14.6,0,-11.1,0,0,0,0,0,0,0,80.1,4,46,234.95,234.95,11.8,11.8,15.9,104,805.2,3906,0,0,5.9,1.9,0,0,89,43.9,58.6,41.5,0
41.948,14.6,0,-10.6,0,0,0,0,0,0,0,80.8,4,45,234.95,234.95,10.8,11.6,15.5,104,809.5,3848,0,0,6,0,0,0,89,43.3,57.7,41,0
42.075,14.6,0,-10.6,0,0,0,0,0,0,0,80.5,4,45,234.95,234.95,11.2,11.5,15.1,104,808.7,3789,0,0,5.9,0,0,0,89,42.8,57.2,40.6,0
42.202,14.6,0,-10.7,0,0,0,0,0,0,0,80.5,4,45,234.95,234.95,11.3,11.3,14.6,104,804.3,3726,0,0,5.9,0.4,0,0,89,42.3,56.7,40,0
42.323,14.6,0,-10.7,0,0,0,0,0,0,0,80.5,4,45,234.95,234.95,11.3,11.2,14.2,104,800.8,3664,0,0,5.9,0,0,0,89,41.8,56.5,39.6,0
42.455,14.6,0,-10.8,0,0,0,0,0,0,0,80.6,4,45,234.95,234.95,11.3,11,13.8,104,802.2,3600,0,0,5.8,0,0,0,89,41.3,56,39.1,0
42.585,14.6,0,-10.9,0,0,0,0,0,0,0,80.8,4,45,234.95,234.95,11.3,11,13.5,104,800.8,3536,0,0,5.6,0,0,0,89,41,55.7,38.8,0
42.718,14.6,0,-10.9,0,0,0,0,0,0,0,80.8,4,45,234.95,234.95,11.3,11.1,13.2,104,795.7,3467,0,0,5.5,0,0,0,89,40.7,55.4,38.5,0
42.859,14.6,0,-11,0,0,0,0,0,0,0,81,4,45,234.95,234.95,11.2,11.1,13,104,797.2,3390,0,0,5.3,0,0,0,89,40.4,54.8,38.2,0
42.983,14.6,0,-11,0,0,0,0,0,0,0,80.8,4,45,234.95,234.95,11.1,11.1,12.7,104,793.9,3310,0,0,5.1,0,0,0,89,40.1,54.5,37.9,0
