﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 93oct_98ron
14.116,14.8,99.6,0.6,4.8,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,74.1,3,72,15.19,14.77,85.5,112.8,172.5,1401.8,4484,0,10.9,81,8.2,306.4,0,11,0,11,0
14.235,14.8,99.6,0.6,4.9,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,73.4,3,72,15.19,14.86,85.3,112.8,173.5,1389.7,4508,0,11.7,81,8.2,304.9,0,11.2,0,11.2,0
14.354,14.8,99.6,0.6,4.9,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,73.7,3,72,15.22,14.83,85.2,112.8,174.5,1406.1,4531,0,12.4,81,8.6,306.7,0,10.9,0,10.9,0
14.471,14.8,99.6,0.6,4.9,-7.3,-7.3,-7.3,-7.7,-7.3,-7.3,73.4,3,72,15.22,14.74,85,112.8,175.4,1419.3,4552,0,12.4,81,8.6,305.8,0,10.9,0,10.9,0
14.583,14.8,99.6,0.6,4.9,-7.3,-7.3,-7.7,-7.7,-7.7,-7.3,69.9,3,72,15.22,14.73,84.8,112.8,176,1424.4,4569,0,12.7,81,9,305.8,0,11.1,0,11.1,0
14.702,14.8,99.6,0.6,5,-7.3,-7.3,-7.3,-7.3,-7.7,-7.3,73.2,3,72,15.19,14.7,84.6,112.8,177.1,1414.9,4589,0,12.4,81,9,305.1,0,10.9,0,10.9,0
14.818,14.8,99.6,0.6,5,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,71.4,3,72,15.22,14.77,84.2,112.8,178,1406.2,4618,0,13.1,81,9,305.2,0,10.9,0,10.9,0
14.933,14.8,99.6,0.5,5,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,72.7,3,72,15.19,14.77,84.1,112.8,178.8,1411.6,4639,0,13.4,81,9,304.6,0,10.9,0,10.9,0
15.044,14.8,99.6,0.5,5,-7,-7,-7,-7,-7,-7,72.7,3,72,15.22,14.8,83.9,112.8,179.5,1377.1,4651,0,13.8,81,9.4,305.4,0,10.9,0,10.9,0
15.165,14.8,99.6,0.5,5.1,-7,-7,-7,-7,-7,-7,70,3,72,15.19,14.77,83.8,112.8,180.4,1362.6,4681,0,14.5,81,9.4,306.4,0,11.1,0,11.1,0
15.283,14.8,99.6,0.5,5,-7,-7,-7,-7,-7,-7,72.9,3,72,15.19,14.44,83.6,112.7,181.4,1378.9,4706,0,15.1,81,9.4,306.2,0,10.8,0,10.8,0
15.394,14.8,99.6,0.5,5.1,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,72.9,3,72,15.22,14.46,83.3,112.7,182.3,1395.7,4728,0,16.1,81,10.1,305.9,0,10.8,0,10.8,0
15.514,14.8,99.6,0.5,5.1,-7,-7,-7.7,-7.7,-7.7,-7.7,72.9,3,72,15.22,14.38,83.5,112.7,183.2,1402.9,4745,0,16.5,81,9.4,303.6,0,10.8,0,10.8,0
15.636,14.8,80.1,0.4,5.2,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,73.4,0,72,15.22,14.35,83.2,112.7,184.2,1419.1,4774,0,16.5,81,9.4,304,0,11,0,11,0
15.753,14.8,0,-0.2,0,-8.3,-8.3,-8,-8.7,-8.3,-8.3,76,0,72,15.19,14.41,78.1,11.7,82.5,1314.9,5279,0,16.8,34.9,-10.5,168.8,0,44.3,0,44.3,0
15.874,14.8,0,-11,0,0,0,0,0,0,0,78.7,0,72,15.22,24.55,13.9,11.4,31.9,1505.3,5141,0,0,2.3,3.4,0,0,43.9,0,43.9,0
15.991,14.8,81.9,-3.5,5,-3,-3,-3,-3,-3,0,76.6,0,72,15.22,229.56,60,112.6,102.4,1301.8,5008,0,0,34.3,24.8,230.1,0,13.7,0,13.7,0
16.102,14.8,99.6,-0.8,5.4,-8,-8,-8.7,-8,-7.7,-7.7,67.7,3,72,15.14,17.91,75.9,112.5,164.2,1242,4508,0,0,78.8,9.8,268.7,0,14.2,0,14.2,0
16.214,14.8,99.6,0.4,4.6,-8,-8.3,-8.3,-7.7,-7.7,-8,74.1,4,72,15.11,13.09,85.1,112.5,146.3,1480.9,3759,0,0,80.9,6.4,298.7,0,12.1,0,12.1,0
16.336,14.8,99.6,0.6,4.1,-8,-8,-8,-8,-8,-8,53.2,4,72,15.19,13.94,86.7,112.4,141.3,1526.4,3721,0,1.1,81,6.4,302.7,0,13,0,13,0
16.456,14.8,99.6,0.6,4,-7.7,-8,-8,-7.7,-7.7,-7.7,73.2,4,72,15.19,14.1,87.7,112.4,140,1607.2,3638,0,3.7,81,6.4,306.5,0,12.1,0,12.1,0
16.581,14.8,99.6,0.7,4,-7.7,-8,-8,-8,-8,-7.7,84,4,72,15.19,13.98,88.8,112.4,139.6,1785,3648,0,3.7,81,6.4,308.2,0,11.2,0,11.2,0
16.691,14.8,99.6,0.7,4,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,81.7,4,72,15.22,14.01,88.9,112.4,140,1853.9,3675,0,2.7,81,6.4,308.7,0,11.2,0,11.2,0
16.800,14.8,99.6,0.7,4,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,71.6,4,72,15.19,14.14,88.8,112.3,140.4,1830.3,3683,0,2.6,81,6.4,308.3,0,11.2,0,11.2,0
16.912,14.8,99.6,0.7,4,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,73.4,4,72,15.19,14.24,88.6,112.3,140.8,1753,3691,0,2.1,81,6.4,307,0,11.2,0,11.2,0
17.033,14.8,99.6,0.7,4,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,72,4,72,15.22,14.23,88.8,112.3,141.2,1697.8,3699,0,0.9,81,6.4,307.5,0,11.3,0,11.3,0
17.144,14.8,99.6,0.8,4,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,73.7,4,72,15.19,14.34,88.7,112.4,141.6,1651,3713,0,0.4,81,6.4,307.2,0,11.3,0,11.3,0
17.265,14.8,41.9,0.7,3.6,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,72.9,4,72,15.22,14.61,88.6,107.7,141.6,1652.2,3725,0,0.5,81,6.4,306.9,0,11.5,0,11.5,0
17.375,14.8,0,-1.3,0,-7.3,-7.3,-8.3,-8,-7.7,-7.3,73.7,4,72,15.19,14.67,73.9,41,78,1531.4,3734,0,-0.2,19.1,1.1,262.5,0,9.3,0,9.3,0
17.499,14.8,0,-9.7,0,-1.7,-9.7,-1.7,-4,-1,-3,72.7,4,72,15.22,14.1,23.1,16.2,39.3,1409.6,3711,0,-2.3,2.8,25.1,77.8,0,35.8,0,35.8,0
17.614,14.8,0,-11.5,0,0,0,0,0,0,0,71.6,4,72,15.19,12.36,13,11.4,20.4,1300.8,3699,0,-12,3.5,14.2,36,0,40.1,0,40.1,0
17.735,14.8,0,-11.8,0,0,0,0,0,0,0,71.6,4,72,15.23,12.96,11.3,11.2,15.3,1231.2,3704,0,0,5,2.6,0,0,40.1,0,40.1,0
17.850,14.8,0,-11.8,0,0,0,0,0,0,0,70.9,4,72,15.22,17.8,11,11.2,14.1,1252,3677,0,0,5,2.6,0,0,39.6,0,39.6,0
17.969,14.8,0,-11.7,0,0,0,0,0,0,0,73.6,4,72,15.22,37.72,11,11.2,13.9,1215.9,3688,0,0,5,2.6,0,0,39.7,0,39.7,0
18.084,14.8,0,-11.7,0,0,0,0,0,0,0,79.4,4,72,15.22,117.32,11,11.1,13.7,981,3661,0,0,4.9,2.6,0,0,39.5,0,39.5,0
18.203,14.8,0,-11.7,0,0,0,0,0,0,0,82.8,4,72,15.22,234.95,10.9,11.1,13.6,739.9,3636,0,0,4.9,2.2,0,0,39.3,0,39.3,0
18.309,14.8,0,-11.7,0,0,0,0,0,0,0,81.9,4,72,15.22,234.95,11,11,13.4,702.1,3608,0,0,4.9,2.6,0,0,39.1,0,39.1,0
18.425,14.8,0,-11.7,0,0,0,0,0,0,0,82,4,73,15.22,234.95,11,11,13.3,720.7,3618,0,0,4.9,2.2,0,0,39.2,0,39.2,0
18.545,14.8,0,-11.7,0,0,0,0,0,0,0,81.5,4,73,15.23,234.95,10.9,11,13.3,744.3,3605,0,0,4.9,2.2,0,0,39.1,0,39.1,0
18.666,14.8,0,-11.7,0,0,0,0,0,0,0,81.4,4,73,15.23,234.95,10.9,11,13.2,763.1,3584,0,0,4.8,2.2,0,0,39,0,39,0
18.783,14.8,0,-11.7,0,0,0,0,0,0,0,81.2,4,73,15.23,234.95,10.9,11,13.2,781.2,3567,0,0,4.8,2.2,0,0,38.9,0,38.9,0
18.898,14.8,0,-11.7,0,0,0,0,0,0,0,82.8,4,73,15.23,234.95,10.9,11,13.2,792.9,3565,0,0,4.8,2.2,0,0,38.9,0,38.9,0
19.019,14.8,0,-11.7,0,0,0,0,0,0,0,81,4,73,15.23,234.95,10.9,11,13.1,804.3,3545,0,0,4.8,2.2,0,0,38.8,0,38.8,0
19.147,14.8,0,-11.7,0,0,0,0,0,0,0,80.8,4,73,15.23,234.95,10.9,11,13.1,812.9,3534,0,0,4.8,2.2,0,0,38.8,0,38.8,0
19.265,14.8,0,-11.7,0,0,0,0,0,0,0,80.6,4,73,15.23,234.95,10.9,11,13,817.6,3533,0,0,4.8,2.2,0,0,38.8,0,38.8,0
19.386,14.8,0,-11.7,0,0,0,0,0,0,0,81.2,4,73,15.23,234.95,11,11,13,819.9,3495,0,0,4.8,1.9,0,0,38.7,0,38.7,0
19.507,14.8,0,-11.7,0,0,0,0,0,0,0,80.1,4,73,15.23,234.95,11,11,13,823.4,3506,0,0,4.7,1.9,0,0,38.7,0,38.7,0
19.623,14.8,0,-11.7,0,0,0,0,0,0,0,81.9,4,73,15.23,234.95,10.9,11,13,824.9,3498,0,0,4.7,1.9,0,0,38.7,0,38.7,0
19.747,14.8,0,-11.7,0,0,0,0,0,0,0,81.2,4,73,15.23,234.95,10.9,11.1,12.9,827,3477,0,0,4.7,1.9,0,0,38.6,0,38.6,0
19.863,14.8,0,-11.7,0,0,0,0,0,0,0,81,4,73,15.23,234.95,11,11.1,12.8,845.8,3466,0,0,4.8,1.9,0,0,38.5,0,38.5,0
19.972,14.8,0,-11.7,0,0,0,0,0,0,0,77.8,4,73,15.23,234.95,11,11.1,12.8,961.1,3462,0,0,4.7,2.2,0,0,38.5,0,38.5,0
20.082,14.8,0,-11.7,0,0,0,0,0,0,0,73.9,4,73,15.23,234.95,10.9,11.1,12.8,1090.5,3446,0,0,4.6,1.9,0,0,38.5,0,38.5,0
20.197,14.8,0,-11.7,0,0,0,0,0,0,0,73.4,4,73,15.23,234.95,11,11.1,12.8,1118,3437,0,0,4.7,1.9,0,0,38.4,0,38.4,0
20.315,14.8,0,-11.7,0,0,0,0,0,0,0,72.7,4,73,15.23,234.95,11,11.1,12.7,1144,3409,0,0,4.6,1.9,0,0,38.3,0,38.3,0
