Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,JB4 Android A281,E Series - N54,1.94,22.4,0,0,50,0,0,0,0.0,............,3_ON,132,,25,30,30,30,30,28,23,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,60,60,86,2,12.0,17.0,0.0,NONE,0,4,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
154.00,826,0.1,0.0,0.0,29,104,0,0,12,5,12.0,0.5,13,20.0,16.0,100,65,14.0,4,0,15.6,7,2,13.8,12.0,12.0,12.0,12.0,12.0,221,210,0,28,0.0,23.0,67
154.50,824,0.1,0.0,0.0,29,104,0,0,12,5,12.0,0.5,13,28.0,16.0,100,64,14.4,4,0,15.6,7,2,13.8,12.0,12.0,12.0,12.0,12.0,221,210,0,28,0.0,24.0,67
155.50,834,0.1,0.0,0.0,29,104,0,0,12,5,12.3,0.5,13,23.0,16.0,100,65,14.2,4,0,15.6,7,2,15.1,12.0,12.0,12.0,12.0,12.0,221,210,0,28,0.0,23.0,67
158.50,847,0.1,0.0,0.0,29,104,0,0,11,5,12.3,0.5,12,22.0,16.0,100,65,14.1,4,0,15.6,11,2,14.1,12.3,12.3,12.3,12.3,12.3,221,210,0,28,0.0,23.0,67
161.50,858,0.1,0.0,0.0,29,104,0,0,11,5,9.7,0.5,12,24.0,16.0,100,63,13.4,4,0,15.6,11,2,14.4,12.7,12.7,12.7,12.7,12.7,221,210,0,28,0.0,23.0,67
163.00,862,0.1,0.0,0.0,28,104,0,0,11,5,10.5,0.5,12,20.0,16.0,100,66,13.5,4,0,15.6,11,2,13.3,12.7,12.7,12.7,12.7,12.7,221,210,0,28,0.0,24.0,67
163.50,847,0.1,0.0,0.0,28,104,0,0,11,5,9.7,0.5,12,21.0,16.0,100,67,13.5,4,0,15.6,11,2,13.3,12.7,12.7,12.7,12.7,12.7,221,209,0,28,0.0,25.0,67
164.75,864,0.1,0.0,0.0,28,104,0,0,10,5,10.5,0.5,12,27.0,16.0,100,67,14.0,4,0,15.6,11,2,13.5,12.7,12.7,12.7,12.7,12.7,221,210,0,28,0.0,25.0,67
166.00,871,0.1,0.0,0.1,28,104,0,0,10,5,10.8,0.5,12,29.0,16.0,100,66,14.4,4,0,15.6,11,2,15.0,13.5,13.5,13.5,13.5,13.5,221,210,0,28,0.0,24.0,67
167.00,868,0.1,0.0,0.1,28,104,0,0,10,5,10.8,0.5,12,27.0,16.0,100,65,15.0,4,0,15.6,8,2,14.8,13.5,13.5,13.5,13.5,13.5,221,209,0,28,0.0,24.0,67
