Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.20,4.0,60,0,62,0,40,60,15.0,............,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
191.50,4916,18.0,0.0,19.0,78,81,0,0,99,15,4.8,4.0,35,32.0,20.4,0,0,12.6,3,0,19.1,6,0,0.0,3.7,4.8,3.2,0.0,0.0,207,194,170,0,25.8,0.0,0
193.50,5015,17.4,0.0,18.2,78,81,0,0,101,14,6.6,4.0,34,29.0,20.3,0,0,12.3,3,0,19.1,6,0,0.0,5.1,6.6,3.7,0.0,0.0,206,194,170,0,25.4,0.0,0
195.00,5123,17.3,0.0,17.7,78,81,0,0,101,15,6.6,4.0,34,31.0,20.0,0,11,12.2,3,0,18.8,6,0,0.0,6.1,6.6,5.1,0.0,0.0,206,194,170,0,25.1,0.0,0
197.00,5218,16.2,0.0,16.9,78,81,0,0,101,14,7.1,4.0,33,30.0,19.7,0,31,12.4,3,0,18.5,6,0,0.0,6.0,7.1,6.1,0.0,0.0,206,194,170,0,23.7,0.0,0
198.75,5324,15.5,0.0,16.3,78,81,0,0,102,15,8.1,4.0,32,32.0,19.2,0,0,12.6,3,0,17.6,6,0,0.0,7.8,8.1,6.0,0.0,0.0,206,194,170,0,22.7,0.0,0
200.25,5411,16.8,0.0,16.5,78,81,0,0,102,15,7.6,4.0,31,31.0,19.2,0,7,12.5,3,0,18.1,6,0,0.0,7.3,7.6,7.3,0.0,0.0,206,194,170,0,23.0,0.0,0
202.25,5500,15.0,0.0,15.5,78,81,0,0,102,15,8.6,4.0,32,30.0,18.9,0,0,12.5,3,0,17.6,6,0,0.0,8.6,8.6,7.3,0.0,0.0,206,194,170,0,21.9,0.0,0
204.25,5596,15.5,0.0,15.0,78,81,0,0,102,15,10.1,4.0,31,32.0,18.4,0,0,12.9,3,0,16.7,6,0,0.0,10.1,10.1,8.6,0.0,0.0,207,194,170,0,21.3,0.0,0
205.75,5679,15.2,0.0,15.2,78,81,0,0,102,15,9.6,4.0,30,31.0,18.5,0,0,12.2,3,0,17.0,6,0,0.0,6.7,7.5,10.1,0.0,0.0,207,194,170,0,23.1,0.0,0
207.50,5772,14.1,0.0,15.5,78,81,0,0,102,15,10.0,4.0,29,31.0,18.4,0,0,12.4,3,0,17.3,6,0,0.0,7.2,8.0,6.7,0.0,0.0,207,194,170,0,21.1,0.0,0
209.00,5854,14.3,0.0,15.3,78,81,0,0,102,15,11.0,4.0,28,31.0,18.4,0,0,12.7,3,0,16.1,6,0,0.0,8.6,9.0,7.2,0.0,0.0,207,194,170,0,21.4,0.0,0
210.25,5912,16.0,0.0,15.6,78,81,0,0,102,15,10.9,4.0,29,30.0,18.5,0,32,12.2,3,0,16.1,6,0,0.0,8.6,9.3,8.6,0.0,0.0,207,194,170,0,21.9,0.0,0
212.50,5996,16.1,0.0,15.6,78,81,0,0,102,15,10.9,4.0,28,31.0,18.5,0,0,12.9,3,0,16.9,6,0,0.0,8.1,8.8,8.6,0.0,0.0,207,194,170,0,22.4,0.0,0
214.50,6070,15.9,0.0,15.8,78,81,0,0,102,15,9.5,4.0,28,30.0,18.7,0,0,12.3,3,0,16.4,6,0,0.0,9.1,9.8,8.1,0.0,0.0,207,194,170,0,21.9,0.0,0
216.00,6150,16.1,0.0,15.8,78,81,0,0,102,15,9.5,4.0,29,30.0,18.9,0,0,12.3,3,0,16.3,6,0,0.0,9.5,10.2,9.1,0.0,0.0,207,195,170,0,22.9,0.0,0
217.25,6218,16.2,0.0,16.0,78,81,0,0,102,15,9.5,4.0,29,30.0,19.1,0,0,12.3,3,0,16.1,6,0,0.0,9.5,10.2,9.5,0.0,0.0,207,195,170,0,22.9,0.0,0
219.25,6294,15.9,0.0,16.0,78,82,0,0,102,14,9.5,4.0,28,30.0,19.2,0,0,12.6,3,0,16.0,6,0,0.0,9.5,10.2,9.5,0.0,0.0,207,195,170,0,21.6,0.0,0
220.25,6351,16.7,0.0,16.3,78,82,0,0,102,15,9.8,4.0,28,29.0,19.5,0,0,12.4,3,0,16.6,6,0,0.0,9.8,10.2,9.5,0.0,0.0,207,195,170,0,22.6,0.0,0
222.75,6422,16.9,0.0,16.3,78,82,0,0,102,15,9.3,4.0,28,29.0,19.7,0,0,12.3,3,0,16.4,6,0,0.0,9.3,10.1,9.5,0.0,0.0,207,195,170,0,22.1,0.0,0
224.25,6553,16.2,0.0,16.2,78,82,0,0,102,15,10.3,4.0,27,29.0,20.3,0,0,12.5,3,0,15.7,6,0,0.0,9.8,10.5,9.3,0.0,0.0,207,195,170,0,22.1,0.0,0
226.00,6638,15.7,0.0,16.0,78,82,0,0,75,15,10.2,4.0,27,29.0,17.1,0,0,12.8,3,0,15.6,6,0,0.0,9.8,10.5,9.8,0.0,0.0,207,195,170,0,20.6,0.0,0
227.50,6687,15.7,0.0,15.8,78,83,0,0,43,15,11.2,4.0,24,35.0,13.4,0,0,12.9,3,0,13.6,6,0,0.0,11.2,11.2,10.2,0.0,0.0,207,197,170,0,15.8,0.0,0
229.50,6734,12.6,0.0,13.8,78,83,0,0,35,15,14.2,4.0,22,36.0,10.5,0,0,12.5,3,0,11.9,6,0,0.0,14.2,14.5,11.2,0.0,0.0,207,197,170,0,11.2,0.0,0
231.50,6753,4.9,0.0,6.2,100,83,0,0,39,15,18.7,4.0,18,32.0,6.0,0,35,11.7,3,0,9.8,7,0,0.0,18.7,19.4,14.2,0.0,0.0,207,197,170,0,7.5,0.0,0
233.50,6815,3.7,0.0,4.5,100,83,0,0,39,15,8.9,4.0,15,33.0,2.3,0,0,13.5,3,0,9.2,7,0,0.0,8.9,8.9,18.7,0.0,0.0,207,197,170,0,2.8,0.0,0
235.00,6827,2.1,0.0,2.6,100,83,0,0,34,15,22.2,4.0,11,27.0,0.2,0,31,13.0,3,0,7.1,7,0,0.0,22.2,22.2,8.9,0.0,0.0,207,198,170,0,0.0,0.0,0
236.75,6832,2.5,0.0,2.3,0,83,0,0,33,12,0.0,4.0,8,28.0,0.0,0,0,14.2,3,0,5.7,7,0,0.0,0.0,0.0,22.2,0.0,0.0,207,198,170,0,0.0,0.0,0
238.25,6770,3.4,0.0,3.4,0,83,0,0,16,12,0.0,4.0,0,33.0,0.0,0,0,15.4,3,0,5.7,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,198,170,0,0.0,0.0,0
239.75,6796,2.5,0.0,2.8,0,83,0,0,11,12,0.0,4.0,0,30.0,0.0,0,7,13.9,3,0,2.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,198,170,0,0.0,0.0,0
240.25,6764,1.8,0.0,2.0,0,83,0,0,11,12,12.0,4.0,0,29.0,0.0,0,31,14.2,3,0,1.4,6,0,0.0,12.0,12.0,0.0,0.0,0.0,207,198,170,0,0.0,0.0,0
243.25,6752,1.5,0.0,1.6,0,83,0,0,15,12,11.0,4.0,0,25.0,0.4,0,32,19.6,3,0,1.5,6,0,0.0,11.0,11.0,12.0,0.0,0.0,207,199,170,0,0.0,0.0,0
245.00,6632,1.2,0.0,1.3,0,83,0,0,16,12,11.5,4.0,0,25.0,0.4,0,0,21.6,4,0,1.4,6,0,0.0,11.5,11.0,11.0,0.0,0.0,209,199,170,0,0.0,0.0,0
246.50,6561,1.1,0.0,1.1,0,83,0,0,16,12,12.0,4.0,0,25.0,0.4,0,33,22.2,4,0,1.4,6,0,0.0,12.0,12.0,11.5,0.0,0.0,209,199,170,0,0.0,0.0,0
248.00,6322,1.4,0.0,1.4,0,83,0,0,16,12,12.0,4.0,0,25.0,0.4,0,0,22.2,4,0,1.4,6,0,0.0,12.0,12.0,12.0,0.0,0.0,209,199,170,0,0.0,0.0,0
249.50,5973,1.3,0.0,1.3,0,83,0,0,14,12,11.0,4.0,0,25.0,0.4,0,0,22.7,4,0,1.3,6,0,0.0,11.0,11.0,12.0,0.0,0.0,209,199,170,0,0.3,0.0,0
250.25,5688,1.3,0.0,1.3,0,83,0,0,14,12,11.0,4.0,0,25.0,0.4,0,0,22.7,4,0,1.4,6,0,0.0,11.0,11.0,11.0,0.0,0.0,209,199,170,0,0.3,0.0,0
252.50,5397,1.3,0.0,1.3,0,83,0,0,13,12,7.0,4.0,0,25.0,0.2,0,0,22.8,4,0,1.4,6,0,0.0,7.0,7.0,11.0,0.0,0.0,209,201,170,0,0.0,0.0,0
254.50,5228,1.4,0.0,1.4,0,83,0,0,16,12,8.7,4.0,0,25.0,0.0,0,0,17.9,4,0,1.8,6,0,0.0,8.7,8.7,7.0,0.0,0.0,209,201,170,0,0.0,0.0,0
255.75,5205,1.3,0.0,1.3,0,83,0,0,11,12,7.1,4.0,0,25.0,0.0,0,0,16.3,4,0,1.4,6,0,0.0,7.1,7.1,8.7,0.0,0.0,209,201,170,0,0.0,0.0,0
257.25,5142,1.6,0.0,1.6,0,83,0,0,11,11,0.0,4.0,0,25.0,0.0,0,33,16.0,4,0,1.4,6,0,0.0,0.0,0.0,7.1,0.0,0.0,209,201,170,0,0.0,0.0,0
260.25,5116,1.8,0.0,1.7,0,83,0,0,10,12,0.0,4.0,0,26.0,0.0,0,0,15.4,4,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,201,170,0,0.0,0.0,0
261.75,5097,2.0,0.0,2.0,0,83,0,0,10,11,0.0,4.0,0,27.0,0.0,0,0,15.4,4,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,201,170,0,0.0,0.0,0
263.25,5085,1.5,0.0,1.7,0,83,0,0,10,12,0.0,4.0,0,27.0,0.0,0,0,15.4,4,0,1.4,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,201,170,0,0.0,0.0,0
264.75,5078,2.1,0.0,1.8,0,83,0,0,10,12,0.0,4.0,0,27.0,0.0,0,0,15.4,4,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,201,170,0,0.0,0.0,0
266.00,5067,1.8,0.0,2.0,0,83,0,0,9,12,0.0,4.0,0,27.0,0.0,0,32,15.0,4,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,201,170,0,0.0,0.0,0
267.50,5044,2.3,0.0,2.0,0,83,0,0,9,12,0.0,4.0,0,27.0,0.0,0,0,15.3,4,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,201,170,0,0.0,0.0,0
269.00,5030,2.2,0.0,2.1,0,83,0,0,9,12,0.0,4.0,0,27.0,0.0,0,7,15.3,4,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,202,170,0,0.0,0.0,0
270.25,5009,1.3,0.0,1.8,0,83,0,0,9,12,0.0,4.0,0,26.0,0.0,0,0,15.0,4,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,202,170,0,0.0,0.0,0
272.50,4999,1.8,0.0,1.8,0,83,0,0,11,12,9.5,4.0,0,25.0,0.4,0,36,15.3,4,0,1.2,7,0,0.0,9.5,9.5,0.0,0.0,0.0,209,202,170,0,0.0,0.0,0
274.00,4986,1.5,0.0,1.6,0,83,0,0,10,12,9.0,4.0,0,25.0,0.4,0,0,20.6,4,0,1.3,7,0,0.0,9.0,9.0,9.5,0.0,0.0,210,202,170,0,0.0,0.0,0
275.25,4978,1.3,0.0,1.4,0,83,0,0,10,12,9.0,4.0,0,25.0,0.4,0,0,20.6,4,0,1.3,7,0,0.0,9.0,9.0,9.0,0.0,0.0,210,202,170,0,0.0,0.0,0
276.75,4964,1.3,0.0,1.3,0,83,0,0,11,12,9.0,4.0,0,25.0,0.4,0,0,21.6,4,0,1.3,7,0,0.0,9.0,9.0,9.0,0.0,0.0,210,202,170,0,0.0,0.0,0
278.25,4950,1.2,0.0,1.1,4,83,0,0,11,12,14.4,4.0,0,25.0,0.2,0,0,22.5,4,0,1.3,7,0,0.0,14.4,14.4,9.0,0.0,0.0,210,202,170,0,0.0,0.0,0
279.75,4949,1.2,0.0,1.1,12,83,0,0,12,14,0.0,4.0,0,25.0,0.0,0,33,18.4,4,0,1.7,7,0,0.0,0.0,0.0,14.4,0.0,0.0,210,202,170,0,0.0,0.0,0
281.75,4976,1.7,0.0,1.6,25,83,0,0,20,15,24.3,4.0,1,25.0,0.0,0,0,15.5,4,0,2.9,7,0,0.0,24.3,24.3,0.0,0.0,0.0,210,202,170,0,0.0,0.0,0
283.25,4942,2.2,0.0,1.6,39,83,0,0,24,15,0.0,4.0,5,24.0,0.0,0,0,15.4,4,0,4.4,7,0,0.0,0.0,0.0,24.3,0.0,0.0,210,202,170,0,3.0,0.0,0
285.00,4976,3.2,0.0,3.0,50,83,0,0,69,15,10.8,4.0,16,22.0,3.9,0,35,13.7,4,0,9.8,7,0,0.0,10.8,10.8,0.0,0.0,0.0,210,202,170,0,4.8,0.0,0
287.00,4986,4.0,0.0,3.8,60,83,0,0,76,15,17.0,4.0,21,19.0,4.4,0,36,14.6,4,0,10.7,7,0,0.0,17.0,17.0,10.8,0.0,0.0,210,202,170,0,6.2,0.0,0
289.00,5058,7.0,0.0,6.4,64,83,0,0,87,15,16.4,4.0,23,23.0,12.0,0,0,14.5,4,0,11.9,7,0,0.0,13.7,13.7,17.0,0.0,0.0,210,202,170,0,10.8,0.0,0
290.25,5121,11.9,0.0,11.2,65,83,0,0,95,15,9.5,4.0,27,28.0,14.3,0,29,13.9,4,0,14.6,6,0,0.0,10.0,9.5,10.0,0.0,0.0,210,201,170,0,17.7,0.0,0
292.50,5159,14.1,0.0,13.8,77,83,0,0,95,15,9.5,4.0,30,28.0,18.8,0,0,13.9,4,0,16.0,6,0,0.0,10.3,8.0,10.0,0.0,0.0,210,201,170,0,20.9,0.0,0
294.25,5203,17.7,0.0,17.2,89,85,0,0,100,14,5.5,4.0,31,24.0,22.7,0,0,13.9,4,0,16.0,6,0,0.0,10.3,8.0,8.0,0.0,0.0,210,201,170,0,20.9,0.0,0
296.25,5269,19.2,0.0,18.0,98,85,0,0,99,15,5.3,4.0,33,27.0,22.7,0,0,12.8,4,0,18.8,6,0,0.0,5.0,5.3,5.5,0.0,0.0,211,201,170,0,26.8,0.0,0
297.75,5319,17.6,0.0,18.0,100,85,0,0,100,15,5.3,4.0,33,27.0,22.7,0,0,12.8,4,0,18.8,6,0,0.0,5.0,5.3,5.0,0.0,0.0,211,201,170,0,26.8,0.0,0
299.25,5386,17.8,0.0,18.5,100,85,0,0,100,15,5.7,4.0,32,26.0,22.7,0,0,12.9,4,0,18.8,6,0,0.0,5.3,5.3,5.3,0.0,0.0,211,201,170,0,26.1,0.0,0
300.25,5425,18.7,0.0,18.3,100,85,0,0,101,15,6.2,4.0,33,26.0,22.7,0,32,12.9,4,0,18.3,6,0,0.0,5.8,6.2,5.3,0.0,0.0,211,201,170,0,25.1,0.0,0
302.75,5466,17.8,0.0,17.6,100,85,0,0,101,14,5.2,4.0,33,24.0,22.7,0,32,12.0,4,0,19.1,6,0,0.0,4.8,5.2,5.8,0.0,0.0,211,201,170,0,25.1,0.0,0
304.50,5516,17.7,0.0,18.3,100,85,0,0,101,15,6.6,4.0,32,27.0,22.7,0,0,12.6,4,0,18.3,6,0,0.0,6.2,6.6,5.2,0.0,0.0,211,201,170,0,26.3,0.0,0
306.00,5578,18.0,0.0,18.5,100,85,0,0,101,14,6.6,4.0,32,26.0,22.7,0,0,12.6,4,0,18.3,6,0,0.0,6.2,6.6,6.2,0.0,0.0,211,201,170,0,26.3,0.0,0
307.50,5630,18.0,0.0,17.5,100,85,0,0,101,15,6.6,4.0,32,24.0,22.7,0,0,12.2,4,0,18.5,6,0,0.0,6.2,6.6,6.2,0.0,0.0,211,201,170,0,23.8,0.0,0
309.50,5662,17.6,0.0,17.9,100,85,0,0,102,15,7.5,4.0,31,27.0,22.7,0,0,12.6,4,0,18.5,6,0,0.0,7.1,7.5,6.6,0.0,0.0,211,201,170,0,23.4,0.0,0
310.25,5707,15.3,0.0,15.8,100,85,0,0,102,15,7.5,4.0,32,24.0,22.7,0,0,12.1,4,0,18.3,6,0,0.0,7.1,7.5,7.1,0.0,0.0,211,201,170,0,23.8,0.0,0
312.50,5764,14.9,0.0,15.8,100,85,0,0,102,15,9.5,4.0,30,27.0,22.7,0,30,13.0,4,0,16.8,6,0,0.0,9.1,9.5,7.1,0.0,0.0,211,201,170,0,21.9,0.0,0
314.25,5803,15.9,0.0,15.5,100,85,0,0,102,15,9.4,4.0,31,26.0,22.7,0,0,12.0,4,0,16.8,6,0,0.0,9.4,9.4,9.5,0.0,0.0,211,201,170,0,21.7,0.0,0
315.75,5849,15.1,0.0,15.0,100,85,0,0,102,15,9.8,4.0,29,27.0,22.7,0,0,12.2,4,0,16.9,6,0,0.0,9.5,9.8,9.4,0.0,0.0,211,201,170,0,20.4,0.0,0
317.75,5897,15.0,0.0,14.6,100,85,0,0,102,14,10.3,4.0,29,29.0,22.7,0,3,12.9,4,0,16.5,6,0,0.0,10.0,10.3,9.5,0.0,0.0,211,201,170,0,19.3,0.0,0
319.75,5945,14.0,0.0,14.2,100,85,0,0,102,15,11.3,4.0,28,29.0,22.7,0,0,13.0,4,0,16.1,6,0,0.0,11.0,11.3,10.0,0.0,0.0,211,201,170,0,19.2,0.0,0
320.25,5990,12.8,0.0,13.5,100,85,0,0,102,15,11.7,4.0,28,29.0,22.7,0,0,12.9,4,0,15.8,6,0,0.0,11.3,11.3,11.3,0.0,0.0,211,201,170,0,18.9,0.0,0
322.75,6031,12.5,0.0,13.1,92,85,0,0,102,15,11.9,4.0,28,29.0,22.7,0,0,12.9,4,0,15.8,6,0,0.0,11.8,11.9,11.3,0.0,0.0,211,201,170,0,20.0,0.0,0
324.50,6105,12.2,0.0,12.9,90,85,0,0,102,15,12.7,4.0,27,31.0,22.7,0,0,12.5,4,0,15.2,6,0,0.0,12.3,12.7,11.8,0.0,0.0,211,201,170,0,18.9,0.0,0
326.50,6147,12.7,0.0,13.3,19,86,0,0,70,15,7.9,4.0,26,31.0,8.1,0,0,12.5,4,0,15.2,6,0,0.0,7.9,7.9,12.7,0.0,0.0,211,201,170,0,11.1,0.0,0
328.00,6013,10.5,0.0,11.9,0,86,0,0,13,13,1.9,4.0,1,40.0,0.0,0,0,15.3,4,0,3.7,6,0,0.0,1.9,1.9,7.9,0.0,0.0,211,201,170,0,0.0,0.0,0
330.00,6110,5.9,0.0,7.1,0,86,0,0,6,12,12.5,4.0,0,37.0,0.0,0,1,13.3,4,0,1.2,6,0,0.0,12.5,12.5,1.9,0.0,0.0,211,201,172,0,0.0,0.0,0
331.50,6085,3.6,0.0,4.3,0,86,0,0,8,12,12.5,4.0,0,25.0,0.4,0,0,19.8,4,0,1.3,6,0,0.0,12.5,12.5,12.5,0.0,0.0,211,201,172,0,0.0,0.0,0
333.25,6055,2.5,0.0,2.8,0,86,0,0,10,12,11.0,4.0,0,25.0,0.4,0,32,21.8,4,0,1.4,6,0,0.0,12.5,12.5,12.5,0.0,0.0,213,201,172,0,0.0,0.0,0
334.75,6022,1.8,0.0,2.0,0,86,0,0,11,12,10.5,4.0,0,25.0,0.4,0,0,22.2,4,0,1.4,6,0,0.0,10.5,10.5,11.0,0.0,0.0,213,201,172,0,0.0,0.0,0
336.25,6002,1.4,0.0,1.6,0,85,0,0,13,12,11.0,4.0,0,25.0,0.4,0,0,22.4,4,0,1.4,6,0,0.0,11.0,11.0,10.5,0.0,0.0,213,201,172,0,0.0,0.0,0
337.75,5984,1.2,0.0,1.1,0,85,0,0,14,12,11.0,4.0,0,25.0,0.4,0,10,22.4,4,0,1.4,6,0,0.0,11.0,11.0,11.0,0.0,0.0,213,201,172,0,0.0,0.0,0
339.25,5957,1.1,0.0,1.0,0,85,0,0,14,12,11.0,4.0,0,25.0,0.4,0,0,22.5,4,0,1.4,6,0,0.0,11.0,11.0,11.0,0.0,0.0,213,201,172,0,0.0,0.0,0
340.25,5934,1.0,0.0,1.0,0,85,0,0,15,12,11.0,4.0,0,25.0,0.4,0,0,22.7,4,0,1.4,7,0,0.0,11.0,11.0,11.0,0.0,0.0,213,201,172,0,0.0,0.0,0
342.75,5925,1.2,0.0,1.1,0,85,0,0,15,12,11.5,4.0,0,25.0,0.4,0,0,22.9,4,0,1.3,7,0,0.0,11.5,11.5,11.0,0.0,0.0,213,201,172,0,0.0,0.0,0
344.00,5912,1.2,0.0,1.1,0,85,0,0,14,12,11.0,4.0,0,25.0,0.4,0,0,22.9,4,0,1.4,7,0,0.0,11.0,11.0,11.5,0.0,0.0,213,201,172,0,0.1,0.0,0
345.50,5877,1.2,0.0,1.1,0,85,0,0,15,12,11.0,4.0,0,25.0,0.4,0,0,23.0,4,0,1.4,7,0,0.0,11.0,11.0,11.0,0.0,0.0,213,201,172,0,0.1,0.0,0
346.50,5866,1.2,0.0,1.1,0,85,0,0,15,12,11.0,4.0,0,25.0,0.4,0,0,23.1,4,0,1.3,7,0,0.0,11.0,11.0,11.0,0.0,0.0,213,201,172,0,0.1,0.0,0
348.50,5850,1.1,0.0,1.1,0,85,0,0,15,12,11.5,4.0,0,25.0,0.4,0,17,23.1,4,0,1.3,7,0,0.0,11.5,11.5,11.0,0.0,0.0,213,201,172,0,0.0,0.0,0
350.00,5825,1.2,0.0,1.1,0,85,0,0,15,12,11.5,4.0,0,25.0,0.4,0,0,23.1,4,0,1.3,7,0,0.0,11.5,11.5,11.5,0.0,0.0,213,201,172,0,0.3,0.0,0
351.50,5811,1.1,0.0,1.1,0,85,0,0,15,12,11.0,4.0,0,25.0,0.4,0,3,23.2,4,0,1.4,7,0,0.0,11.0,11.0,11.5,0.0,0.0,213,202,172,0,0.0,0.0,0
352.75,5782,1.1,0.0,1.0,0,85,0,0,15,12,11.0,4.0,0,25.0,0.4,0,0,23.1,4,0,1.3,7,0,0.0,11.0,11.0,11.0,0.0,0.0,213,202,172,0,0.0,0.0,0
354.25,5765,1.1,0.0,1.0,0,85,0,0,15,12,11.5,4.0,0,25.0,0.4,0,35,23.2,4,0,1.3,7,0,0.0,11.5,11.5,11.0,0.0,0.0,213,202,172,0,0.3,0.0,0
355.75,5726,1.0,0.0,1.0,0,85,0,0,15,12,11.5,4.0,0,25.0,0.4,0,1,23.2,4,0,1.3,7,0,0.0,11.5,11.5,11.5,0.0,0.0,213,202,172,0,0.3,0.0,0
357.25,5708,1.0,0.0,1.0,0,85,0,0,15,12,11.0,4.0,0,25.0,0.4,0,29,23.2,4,0,1.3,7,0,0.0,11.0,11.0,11.5,0.0,0.0,213,202,172,0,0.4,0.0,0
358.75,5685,1.0,0.0,1.0,0,85,0,0,15,12,11.0,4.0,0,25.0,0.4,0,0,23.2,4,0,1.3,7,0,0.0,11.0,11.0,11.0,0.0,0.0,213,202,172,0,0.4,0.0,0
360.25,5670,1.0,0.0,1.0,0,85,0,0,15,12,11.5,4.0,0,25.0,0.4,0,1,23.1,4,0,1.3,7,0,0.0,11.5,11.5,11.5,0.0,0.0,213,202,172,0,0.0,0.0,0
361.75,5642,1.0,0.0,1.0,0,85,0,0,15,12,11.0,4.0,0,25.0,0.4,0,0,23.2,4,0,1.3,7,0,0.0,11.0,11.0,11.5,0.0,0.0,213,202,172,0,0.1,0.0,0
363.00,5608,1.0,0.0,1.0,0,85,0,0,15,13,11.5,4.0,0,25.0,0.4,0,0,23.2,5,0,1.3,7,0,0.0,11.5,11.5,11.0,0.0,0.0,213,202,172,0,0.4,0.0,0
365.00,5409,1.0,0.0,1.0,0,85,0,0,14,12,10.5,4.0,0,25.0,0.4,0,0,23.1,5,0,1.3,7,0,0.0,10.5,10.5,11.5,0.0,0.0,213,202,172,0,0.4,0.0,0
366.50,5016,1.0,0.0,1.0,0,85,0,0,14,13,9.0,4.0,0,25.0,0.4,0,0,23.2,5,0,1.3,7,0,0.0,9.0,9.0,10.5,0.0,0.0,213,202,172,0,0.1,0.0,0
368.00,4605,1.0,0.0,1.0,0,85,0,0,13,12,8.0,4.0,0,25.0,0.4,0,0,23.2,5,0,1.3,7,0,0.0,8.0,8.0,9.0,0.0,0.0,213,201,172,0,0.0,0.0,0
369.50,4273,0.9,0.0,1.0,0,85,0,0,11,11,6.9,4.0,0,25.0,0.0,0,0,21.0,5,0,1.4,7,0,0.0,6.9,6.9,8.0,0.0,0.0,213,201,172,0,0.0,0.0,0
371.50,4283,1.0,0.0,0.9,0,85,0,0,10,11,5.5,4.0,0,25.0,0.0,0,0,16.4,5,0,1.2,7,0,0.0,5.5,5.5,6.9,0.0,0.0,213,201,172,0,0.0,0.0,0
372.75,4255,1.0,0.0,0.9,0,85,0,0,9,11,5.5,4.0,0,25.0,0.0,0,32,16.0,5,0,1.2,7,0,0.0,5.5,5.5,5.5,0.0,0.0,213,201,172,0,0.0,0.0,0
374.25,4256,0.9,0.0,0.9,0,85,0,0,10,11,6.0,4.0,0,25.0,0.0,0,0,15.7,6,0,1.3,7,0,0.0,6.0,6.0,5.5,0.0,0.0,214,201,172,0,0.0,0.0,0
375.75,4229,0.9,0.0,0.9,0,85,0,0,10,12,6.0,4.0,0,24.0,0.0,0,0,15.7,6,0,1.3,7,0,0.0,6.0,6.0,6.0,0.0,0.0,214,201,172,0,0.0,0.0,0
377.25,4121,0.8,0.0,0.9,0,85,0,0,9,12,6.0,4.0,0,24.0,0.0,0,29,15.1,6,0,1.3,7,0,0.0,6.0,6.0,6.0,0.0,0.0,214,201,172,0,0.0,0.0,0
378.75,3783,0.7,0.0,0.7,0,85,0,0,8,12,5.5,4.0,0,24.0,0.0,0,0,14.8,6,0,1.3,7,0,0.0,5.5,5.5,6.0,0.0,0.0,214,201,172,0,0.0,0.0,0
380.25,3648,0.7,0.0,0.7,0,85,0,0,8,12,6.0,4.0,0,23.0,0.0,0,0,14.5,6,0,1.2,7,0,0.0,6.0,6.0,6.0,0.0,0.0,214,201,172,0,0.0,0.0,0
381.75,3568,0.7,0.0,0.7,0,85,0,0,8,12,6.0,4.0,0,23.0,0.0,0,0,14.5,6,0,1.2,7,0,0.0,6.0,6.0,6.0,0.0,0.0,214,201,172,0,0.0,0.0,0
383.00,3475,0.6,0.0,0.6,0,85,0,0,8,11,6.0,4.0,0,22.0,0.0,0,0,14.5,6,0,1.3,7,0,0.0,6.0,6.0,6.0,0.0,0.0,214,201,172,0,0.0,0.0,0
384.50,3396,0.6,0.0,0.6,0,85,0,0,8,12,6.0,4.0,0,22.0,0.0,0,0,14.5,6,0,1.3,7,0,0.0,6.0,6.0,6.0,0.0,0.0,214,201,172,0,0.0,0.0,0
386.00,3315,0.6,0.0,0.6,0,85,0,0,8,12,5.0,4.0,0,22.0,0.0,0,28,14.3,6,0,1.3,7,0,0.0,5.0,5.0,6.0,0.0,0.0,214,201,172,0,0.0,0.0,0
