Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.20,4.0,60,0,62,0,40,60,15.0,7C56FK481410,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
205.00,5419,17.2,0.0,17.7,100,66,0,0,102,15,6.3,4.0,33,24.0,22.7,100,52,12.2,4,0,18.8,6,6,0.0,6.1,2.3,6.3,0.0,0.0,203,199,163,0,25.6,0.0,0
207.00,5450,18.4,0.0,18.5,100,66,0,0,102,15,7.5,4.0,33,24.0,22.7,100,0,12.4,4,0,19.0,6,6,0.0,6.0,2.2,8.0,0.0,0.0,203,201,163,0,26.0,0.0,0
208.50,5505,17.9,0.0,17.7,100,66,0,0,102,15,9.0,4.0,32,22.0,22.7,100,0,12.1,4,0,18.5,6,6,0.0,7.5,3.7,7.5,0.0,0.0,203,201,163,0,25.3,0.0,0
210.00,5552,18.5,0.0,18.3,100,66,0,0,102,15,9.0,4.0,32,25.0,22.7,100,177,12.8,4,0,18.5,6,6,0.0,7.5,3.7,9.0,0.0,0.0,203,201,163,0,25.3,0.0,0
211.75,5597,18.3,0.0,18.0,100,64,0,0,102,14,9.0,4.0,33,23.0,22.7,100,0,12.2,4,0,18.2,6,6,0.0,7.8,4.1,9.0,0.0,0.0,203,201,163,0,24.1,0.0,0
213.25,5650,17.7,0.0,17.6,100,64,0,0,102,15,8.5,4.0,33,22.0,22.7,100,0,12.1,4,0,18.8,6,6,0.0,7.3,3.6,9.0,0.0,0.0,203,201,163,0,24.0,0.0,0
215.25,5692,17.6,0.0,17.2,100,64,0,0,102,16,8.5,4.0,32,24.0,22.7,100,0,13.2,4,0,18.6,6,6,0.0,7.3,3.6,8.5,0.0,0.0,203,201,163,0,24.0,0.0,0
216.75,5740,16.5,0.0,16.7,100,64,0,0,102,15,9.5,4.0,32,23.0,22.7,100,1,12.9,4,0,17.6,6,6,0.0,8.7,5.0,8.5,0.0,0.0,203,201,163,0,24.8,0.0,0
218.75,5790,15.7,0.0,16.5,100,64,0,0,102,15,10.0,4.0,31,23.0,22.7,100,0,12.5,4,0,18.1,6,6,0.0,9.2,5.5,9.5,0.0,0.0,203,201,163,0,24.1,0.0,0
220.25,5841,17.5,0.0,16.6,100,64,0,0,102,15,10.5,4.0,30,23.0,22.7,100,0,12.4,4,0,17.3,6,6,0.0,9.7,6.0,10.0,0.0,0.0,203,201,163,0,23.3,0.0,0
221.75,5883,17.2,0.0,16.6,94,64,0,0,102,15,10.0,4.0,30,24.0,22.7,100,0,12.6,4,0,18.0,7,6,0.0,9.6,5.5,10.0,0.0,0.0,203,201,163,0,22.4,0.0,0
223.50,5920,17.0,0.0,16.5,94,64,0,0,102,15,9.5,4.0,30,24.0,22.7,100,0,12.8,4,0,17.9,7,6,0.0,9.1,5.3,10.0,0.0,0.0,205,202,163,0,22.6,0.0,0
225.50,5961,17.0,0.0,16.3,94,64,0,0,102,15,10.5,4.0,30,22.0,22.7,100,0,12.4,4,0,17.6,7,6,0.0,10.1,6.3,9.5,0.0,0.0,205,202,163,0,22.0,0.0,0
227.00,5998,17.1,0.0,16.5,83,64,0,0,102,15,9.3,4.0,31,22.0,22.7,100,0,12.0,4,0,16.7,7,6,0.0,9.3,7.3,10.5,0.0,0.0,205,202,163,0,22.0,0.0,0
229.00,6053,16.8,0.0,16.7,81,64,0,0,102,14,8.8,4.0,30,21.0,22.7,100,0,11.7,5,0,16.7,7,6,0.0,8.8,6.7,9.3,0.0,0.0,205,202,163,0,21.1,0.0,0
230.25,5641,11.9,0.0,16.7,43,64,0,0,54,14,8.8,4.0,30,21.0,22.7,100,0,11.7,5,0,16.7,7,6,0.0,8.8,6.7,8.8,0.0,0.0,205,202,163,0,21.1,0.0,0
231.75,4628,6.5,0.0,7.9,23,64,0,0,14,15,12.5,4.0,8,25.0,0.0,100,28,16.8,5,0,5.6,5,6,0.0,12.5,12.5,12.5,0.0,0.0,205,202,163,0,0.0,0.0,0
234.25,4679,4.4,0.0,5.1,0,64,0,0,12,12,0.0,4.0,4,23.0,0.0,87,0,14.5,5,0,3.3,5,6,0.0,0.0,0.0,12.5,0.0,0.0,205,202,163,0,0.0,0.0,0
235.75,4649,2.9,0.0,3.4,0,63,0,0,9,12,0.0,4.0,0,24.0,0.0,41,0,15.3,5,0,1.3,5,6,0.0,22.1,22.1,0.0,0.0,0.0,205,202,163,0,0.0,0.0,0
239.25,4614,1.5,0.0,1.6,0,63,0,0,11,12,8.0,4.0,0,25.0,0.4,1,40,17.9,5,0,1.3,5,6,0.0,8.0,8.0,22.1,0.0,0.0,205,203,163,0,0.0,0.0,0
240.50,4613,1.2,0.0,1.3,0,63,0,0,12,12,8.0,4.0,0,25.0,0.4,0,0,20.8,5,0,1.4,5,6,0.0,8.0,8.0,8.0,0.0,0.0,205,203,163,0,0.0,0.0,0
241.75,4594,1.0,0.0,1.0,0,63,0,0,13,12,8.0,4.0,0,25.0,0.4,0,41,21.5,5,0,1.3,7,6,0.0,8.0,8.0,8.0,0.0,0.0,205,203,163,0,0.1,0.0,0
243.50,4590,1.0,0.0,1.0,0,62,0,0,13,12,8.0,4.0,0,25.0,0.4,0,0,21.5,5,0,1.3,7,6,0.0,8.0,8.0,8.0,0.0,0.0,205,203,163,0,0.1,0.0,0
245.00,4574,1.1,0.0,1.1,0,62,0,0,13,12,8.0,4.0,0,25.0,0.4,0,0,21.8,5,0,1.3,7,6,0.0,8.0,8.0,8.0,0.0,0.0,205,203,163,0,0.1,0.0,0
246.50,4557,1.0,0.0,1.0,0,62,0,0,12,12,8.0,4.0,0,25.0,0.4,0,0,21.8,5,0,1.3,7,6,0.0,8.0,8.0,8.0,0.0,0.0,205,203,163,0,0.3,0.0,0
248.00,4550,1.0,0.0,1.0,0,62,0,0,12,12,8.5,4.0,0,25.0,0.4,0,0,22.0,5,0,1.3,7,6,0.0,8.5,8.5,8.0,0.0,0.0,205,203,163,0,0.3,0.0,0
249.50,4546,1.0,0.0,1.0,0,62,0,0,13,13,8.0,4.0,0,25.0,0.4,0,0,22.2,5,0,1.3,7,6,0.0,8.0,8.0,8.5,0.0,0.0,205,203,163,0,0.1,0.0,0
250.75,4528,1.0,0.0,1.0,0,62,0,0,13,13,7.5,4.0,0,25.0,0.4,0,0,22.2,5,0,1.3,7,6,0.0,7.5,7.5,8.0,0.0,0.0,205,203,163,0,0.0,0.0,0
251.75,4516,1.0,0.0,1.0,0,62,0,0,13,13,7.5,4.0,0,25.0,0.4,0,0,22.3,5,0,1.3,7,6,0.0,7.5,7.5,7.5,0.0,0.0,206,203,163,0,0.1,0.0,0
253.75,4499,0.9,0.0,0.9,0,62,0,0,13,13,7.5,4.0,0,25.0,0.4,0,0,22.3,5,0,1.3,7,6,0.0,7.5,7.5,7.5,0.0,0.0,206,203,163,0,0.1,0.0,0
255.25,4483,0.9,0.0,0.9,0,62,0,0,13,13,7.5,4.0,0,25.0,0.4,0,0,22.4,5,0,1.3,7,6,0.0,7.5,7.5,7.5,0.0,0.0,206,203,163,0,0.0,0.0,0
256.75,4477,0.9,0.0,0.9,0,62,0,0,13,13,7.0,4.0,0,25.0,0.4,0,0,22.4,5,0,1.3,7,6,0.0,7.0,7.0,7.5,0.0,0.0,206,203,165,0,0.0,0.0,0
258.25,4468,0.9,0.0,0.9,0,62,0,0,13,13,7.0,4.0,0,25.0,0.4,0,0,22.5,5,0,1.3,7,6,0.0,7.0,7.0,7.0,0.0,0.0,206,203,165,0,0.0,0.0,0
259.00,4463,0.9,0.0,0.9,0,62,0,0,13,13,7.0,4.0,0,25.0,0.4,0,0,22.5,5,0,1.3,7,6,0.0,7.0,7.0,7.0,0.0,0.0,206,203,165,0,0.3,0.0,0
260.50,4439,0.9,0.0,0.9,0,62,0,0,13,13,7.0,4.0,0,25.0,0.4,0,0,22.6,5,0,1.3,7,6,0.0,7.0,7.0,7.0,0.0,0.0,206,203,165,0,0.0,0.0,0
261.75,4434,0.9,0.0,0.9,0,62,0,0,13,13,7.5,4.0,0,25.0,0.4,0,1,22.6,5,0,1.2,8,6,0.0,7.5,7.5,7.5,0.0,0.0,206,203,165,0,0.0,0.0,0
263.50,4421,0.8,0.0,0.9,0,62,0,0,13,13,7.5,4.0,0,25.0,0.4,0,1,22.6,5,0,1.2,8,6,0.0,7.5,7.5,7.5,0.0,0.0,206,203,165,0,0.0,0.0,0
265.00,4400,0.9,0.0,0.9,0,62,0,0,13,13,7.5,4.0,0,25.0,0.4,0,0,22.6,5,0,1.3,8,6,0.0,7.0,7.0,7.5,0.0,0.0,206,203,165,0,0.0,0.0,0
266.50,4384,0.9,0.0,0.9,0,62,0,0,13,13,7.0,4.0,0,25.0,0.4,0,0,22.6,5,0,1.3,8,6,0.0,7.0,7.0,7.0,0.0,0.0,206,203,165,0,0.0,0.0,0
268.00,4377,0.8,0.0,0.9,0,62,0,0,13,13,7.0,4.0,0,25.0,0.4,0,0,22.6,5,0,1.3,8,6,0.0,7.0,7.0,7.0,0.0,0.0,206,205,165,0,0.0,0.0,0
270.25,4353,0.8,0.0,0.9,0,62,0,0,13,13,7.0,4.0,0,25.0,0.4,0,43,22.6,5,0,1.3,8,6,0.0,7.0,7.0,7.0,0.0,0.0,206,203,165,0,0.0,0.0,0
271.75,4337,0.8,0.0,0.9,0,62,0,0,13,13,7.0,4.0,0,25.0,0.4,0,0,22.6,5,0,1.3,7,6,0.0,7.0,7.0,7.0,0.0,0.0,206,203,165,0,0.1,0.0,0
273.25,4327,0.8,0.0,0.7,0,62,0,0,13,13,7.0,4.0,0,25.0,0.4,0,4,22.6,5,0,1.3,7,6,0.0,7.0,7.0,7.0,0.0,0.0,206,203,165,0,0.1,0.0,0
274.75,4316,0.8,0.0,0.7,0,62,0,0,13,13,6.5,4.0,0,25.0,0.4,0,38,22.6,5,0,1.3,7,6,0.0,6.5,6.5,7.0,0.0,0.0,206,203,165,0,0.0,0.0,0
276.25,4309,0.8,0.0,0.7,0,63,0,0,13,13,6.5,4.0,0,25.0,0.4,0,0,22.7,5,0,1.3,7,6,0.0,6.5,6.5,6.5,0.0,0.0,206,203,165,0,0.0,0.0,0
277.75,4299,0.8,0.0,0.7,0,63,0,0,13,13,7.0,4.0,0,25.0,0.4,0,0,22.6,5,0,1.2,7,6,0.0,7.0,7.0,6.5,0.0,0.0,206,203,165,0,0.1,0.0,0
279.00,4285,0.8,0.0,0.7,0,63,0,0,13,13,7.0,4.0,0,25.0,0.4,0,37,22.7,5,0,1.2,7,6,0.0,7.0,7.0,7.0,0.0,0.0,206,203,165,0,0.1,0.0,0
280.50,4273,0.8,0.0,0.7,0,63,0,0,13,13,6.5,4.0,0,25.0,0.4,0,41,22.7,5,0,1.3,7,6,0.0,6.5,6.5,7.0,0.0,0.0,206,203,165,0,0.3,0.0,0
281.75,4260,0.8,0.0,0.7,0,63,0,0,13,13,6.5,4.0,0,25.0,0.4,0,37,22.6,5,0,1.3,7,6,0.0,6.5,6.5,6.5,0.0,0.0,207,203,165,0,0.1,0.0,0
283.50,4254,0.7,0.0,0.7,0,63,0,0,13,13,6.5,4.0,0,25.0,0.4,0,0,22.6,5,0,1.3,7,6,0.0,6.5,6.5,6.5,0.0,0.0,207,203,165,0,0.1,0.0,0
285.00,4239,0.7,0.0,0.7,0,63,0,0,13,13,6.5,4.0,0,25.0,0.4,0,41,22.7,5,0,1.3,7,6,0.0,6.5,6.5,6.5,0.0,0.0,207,203,165,0,0.1,0.0,0
286.50,4229,0.7,0.0,0.7,0,63,0,0,13,13,6.5,4.0,0,25.0,0.4,0,41,22.7,5,0,1.3,7,6,0.0,6.5,6.5,6.5,0.0,0.0,207,203,165,0,0.3,0.0,0
287.50,4221,0.7,0.0,0.7,0,63,0,0,13,13,6.5,4.0,0,25.0,0.4,0,2,22.7,5,0,1.3,7,6,0.0,6.5,6.5,6.5,0.0,0.0,207,203,165,0,0.3,0.0,0
288.75,4207,0.7,0.0,0.7,0,63,0,0,13,13,6.5,4.0,0,25.0,0.4,0,0,22.7,5,0,1.3,7,6,0.0,6.5,6.5,6.5,0.0,0.0,207,203,165,0,0.1,0.0,0
290.25,4198,0.7,0.0,0.7,0,63,0,0,13,13,6.5,4.0,0,25.0,0.4,0,0,22.7,5,0,1.3,7,6,0.0,6.5,6.5,6.5,0.0,0.0,207,203,165,0,0.4,0.0,0
291.75,4185,0.7,0.0,0.7,0,63,0,0,13,13,6.5,4.0,0,25.0,0.4,0,2,22.7,5,0,1.2,8,6,0.0,6.5,6.5,6.5,0.0,0.0,207,203,165,0,0.1,0.0,0
293.25,4165,0.7,0.0,0.7,0,63,0,0,13,13,6.5,4.0,0,25.0,0.4,0,0,22.7,5,0,1.2,8,6,0.0,6.5,6.5,6.5,0.0,0.0,207,203,165,0,0.1,0.0,0
294.75,4153,0.7,0.0,0.7,0,63,0,0,13,13,6.0,4.0,0,25.0,0.4,0,0,22.7,5,0,1.3,8,6,0.0,6.0,6.0,6.5,0.0,0.0,207,203,165,0,0.4,0.0,0
296.25,4141,0.7,0.0,0.7,0,63,0,0,13,13,6.0,4.0,0,25.0,0.4,0,15,22.7,5,0,1.3,8,6,0.0,6.0,6.0,6.0,0.0,0.0,207,203,165,0,0.4,0.0,0
297.25,4131,0.7,0.0,0.7,0,63,0,0,12,13,6.0,4.0,0,25.0,0.4,0,0,22.7,5,0,1.3,8,6,0.0,6.0,6.0,6.0,0.0,0.0,207,203,165,0,0.1,0.0,0
298.50,4126,0.7,0.0,0.7,0,64,0,0,12,13,6.0,4.0,0,25.0,0.4,0,10,22.7,5,0,1.3,8,6,0.0,6.0,6.0,6.0,0.0,0.0,207,202,165,0,0.1,0.0,0
300.00,4117,0.7,0.0,0.7,0,64,0,0,12,13,6.0,4.0,0,25.0,0.4,0,4,22.7,5,0,1.3,8,6,0.0,6.0,6.0,6.0,0.0,0.0,207,202,165,0,0.3,0.0,0
301.50,4103,0.7,0.0,0.7,0,64,0,0,12,13,6.0,4.0,0,25.0,0.4,0,0,22.7,5,0,1.2,8,6,0.0,6.0,6.0,6.0,0.0,0.0,207,202,165,0,0.1,0.0,0
303.00,4092,0.7,0.0,0.7,0,64,0,0,13,13,6.0,4.0,0,25.0,0.4,0,0,22.7,5,0,1.2,8,6,0.0,6.0,6.0,6.0,0.0,0.0,207,202,165,0,0.3,0.0,0
304.50,4085,0.7,0.0,0.7,0,64,0,0,12,13,6.0,4.0,0,25.0,0.4,0,0,22.8,5,0,1.2,8,6,0.0,6.0,6.0,6.0,0.0,0.0,207,202,165,0,0.3,0.0,0
305.50,4072,0.7,0.0,0.7,0,64,0,0,13,13,6.0,4.0,0,25.0,0.4,0,0,22.8,5,0,1.3,8,6,0.0,6.0,6.0,6.0,0.0,0.0,207,202,165,0,0.3,0.0,0
307.25,4064,0.7,0.0,0.7,0,64,0,0,12,13,6.5,4.0,0,25.0,0.4,0,0,22.8,5,0,1.2,8,6,0.0,6.5,6.5,6.0,0.0,0.0,207,202,165,0,0.3,0.0,0
308.25,4048,0.7,0.0,0.7,0,64,0,0,12,13,6.5,4.0,0,25.0,0.4,0,0,22.8,5,0,1.2,8,6,0.0,6.5,6.5,6.5,0.0,0.0,207,202,165,0,0.3,0.0,0
309.75,4043,0.7,0.0,0.7,0,64,0,0,12,13,6.0,4.0,0,25.0,0.4,0,0,22.8,5,0,1.3,8,6,0.0,6.0,6.0,6.5,0.0,0.0,207,202,165,0,0.1,0.0,0
311.25,4034,0.7,0.0,0.7,0,64,0,0,12,13,6.0,4.0,0,25.0,0.4,0,0,22.8,5,0,1.3,8,6,0.0,6.0,6.0,6.0,0.0,0.0,207,202,165,0,0.1,0.0,0
311.75,4022,0.7,0.0,0.7,0,64,0,0,12,13,6.0,4.0,0,25.0,0.4,0,0,22.8,5,0,1.3,7,6,0.0,6.0,6.0,6.0,0.0,0.0,207,202,165,0,0.0,0.0,0
314.25,4009,0.7,0.0,0.7,0,64,0,0,12,13,6.0,4.0,0,25.0,0.4,0,41,22.8,5,0,1.3,7,6,0.0,6.0,6.0,6.0,0.0,0.0,209,202,165,0,0.0,0.0,0
315.75,4002,0.7,0.0,0.7,0,64,0,0,12,13,6.0,4.0,0,25.0,0.4,0,7,22.7,5,0,1.3,7,6,0.0,6.0,6.0,6.0,0.0,0.0,209,201,165,0,0.0,0.0,0
317.25,3995,0.7,0.0,0.7,0,64,0,0,12,13,5.5,4.0,0,25.0,0.4,0,37,22.7,5,0,1.2,7,6,0.0,5.5,5.5,6.0,0.0,0.0,209,201,165,0,0.1,0.0,0
318.50,3981,0.7,0.0,0.7,5,64,0,0,12,13,5.5,4.0,0,25.0,0.4,0,0,22.8,5,0,1.2,7,6,0.0,5.5,5.5,5.5,0.0,0.0,209,201,165,0,0.1,0.0,0
320.00,3986,0.7,0.0,0.7,9,64,0,0,11,12,16.0,4.0,0,25.0,0.0,0,0,22.8,5,0,1.2,7,6,0.0,16.0,16.0,5.5,0.0,0.0,209,201,165,0,0.0,0.0,0
321.50,3963,0.7,0.0,0.7,0,64,0,0,10,12,0.0,4.0,0,25.0,0.0,0,0,18.9,5,0,1.2,7,6,0.0,0.0,0.0,16.0,0.0,0.0,209,201,165,0,0.0,0.0,0
324.50,3935,0.7,0.0,0.7,0,66,0,0,9,12,0.0,4.0,0,26.0,0.0,0,0,16.0,5,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,165,0,0.0,0.0,0
326.00,3928,0.9,0.0,0.9,0,66,0,0,9,12,0.0,4.0,0,29.0,0.0,0,0,16.0,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,165,0,0.0,0.0,0
327.50,3922,1.0,0.0,1.0,0,66,0,0,9,12,0.0,4.0,0,31.0,0.0,0,34,16.5,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,165,0,0.0,0.0,0
328.75,3911,1.2,0.0,1.1,0,66,0,0,9,12,0.0,4.0,0,31.0,0.0,0,0,16.4,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,165,0,0.0,0.0,0
330.25,3902,1.3,0.0,1.3,0,66,0,0,8,12,0.0,4.0,0,31.0,0.0,0,39,16.0,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,165,0,0.0,0.0,0
331.75,3887,1.4,0.0,1.3,0,66,0,0,8,12,0.0,4.0,0,31.0,0.0,0,0,15.4,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,199,165,0,0.0,0.0,0
333.25,3870,1.0,0.0,1.3,0,66,0,0,8,12,0.0,4.0,0,33.0,0.0,0,28,15.4,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,199,165,0,0.0,0.0,0
334.75,3873,1.0,0.0,1.3,0,66,0,0,8,12,0.0,4.0,0,32.0,0.0,0,0,16.0,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,199,165,0,0.0,0.0,0
335.75,3866,1.3,0.0,1.3,0,66,0,0,8,12,0.0,4.0,0,32.0,0.0,0,38,15.4,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,199,165,0,0.0,0.0,0
337.50,3845,1.6,0.0,1.4,0,66,0,0,8,12,0.0,4.0,0,32.0,0.0,0,19,15.2,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,199,165,0,0.0,0.0,0
338.50,3830,1.6,0.0,1.4,0,66,0,0,8,12,0.0,4.0,0,32.0,0.0,0,19,15.3,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,199,165,0,0.0,0.0,0
340.50,3826,1.0,0.0,1.1,0,66,0,0,7,12,9.0,4.0,0,31.0,0.0,0,5,14.7,6,0,1.3,7,6,0.0,9.0,9.0,0.0,0.0,0.0,209,199,165,0,0.0,0.0,0
341.75,3799,0.7,0.0,1.0,0,66,0,0,7,12,9.0,4.0,0,31.0,0.0,0,0,14.4,6,0,1.3,8,6,0.0,9.0,9.0,9.0,0.0,0.0,209,199,165,0,0.0,0.0,0
343.50,3725,1.2,0.0,1.0,0,66,0,0,8,12,8.5,4.0,0,30.0,0.0,0,0,14.2,6,0,1.3,8,6,0.0,8.5,8.5,9.0,0.0,0.0,209,199,165,0,0.0,0.0,0
345.00,3637,1.0,0.0,0.9,0,66,0,0,8,11,8.0,4.0,0,30.0,0.0,0,0,14.2,6,0,1.3,8,6,0.0,8.0,8.0,8.5,0.0,0.0,209,199,165,0,0.0,0.0,0
346.50,3483,0.7,0.0,0.7,0,66,0,0,7,12,7.0,4.0,0,29.0,0.0,0,4,14.2,6,0,1.3,8,6,0.0,7.0,7.0,8.0,0.0,0.0,209,199,165,0,0.0,0.0,0
347.75,3175,0.4,0.0,0.6,0,66,0,0,7,12,6.8,4.0,0,29.0,0.0,0,5,14.1,6,0,1.4,8,6,0.0,6.8,6.8,7.0,0.0,0.0,209,199,165,0,0.0,0.0,0
349.75,2905,0.3,0.0,0.4,0,66,0,0,7,12,8.0,4.0,0,27.0,0.0,0,0,14.0,6,0,1.3,8,6,0.0,8.0,8.0,6.8,0.0,0.0,209,199,165,0,0.0,0.0,0
351.25,2889,0.3,0.0,0.4,0,66,0,0,7,12,3.0,4.0,0,27.0,0.0,0,40,13.8,6,0,1.2,8,6,0.0,0.0,0.0,8.0,0.0,0.0,209,199,165,0,0.0,0.0,0
351.75,2846,0.5,0.0,0.4,0,66,0,0,7,12,0.0,4.0,0,26.0,0.0,0,0,14.7,6,0,1.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,209,199,165,0,0.0,0.0,0
354.25,2872,0.7,0.0,0.6,0,66,0,0,6,11,0.0,4.0,0,25.0,0.0,0,8,14.6,6,0,1.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,209,199,165,0,0.0,0.0,0
355.75,2899,0.6,0.0,0.4,0,66,0,0,6,12,0.0,4.0,0,25.0,0.0,0,14,14.6,6,0,1.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,209,199,165,0,0.0,0.0,0
357.00,2895,0.6,0.0,0.6,0,66,0,0,6,12,0.0,4.0,0,25.0,0.0,0,0,14.7,6,0,1.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,209,199,165,0,0.0,0.0,0
358.50,2900,0.6,0.0,0.6,0,66,0,0,6,12,0.0,4.0,0,25.0,0.0,0,2,14.7,6,0,1.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
360.00,2896,0.3,0.0,0.6,0,66,0,0,6,12,0.0,4.0,0,24.0,0.0,0,0,15.0,6,0,1.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
361.00,2887,0.7,0.0,0.7,0,66,0,0,6,12,0.0,4.0,0,24.0,0.0,0,0,14.9,6,0,1.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
361.75,2882,0.9,0.0,0.6,0,66,0,0,6,12,0.0,4.0,0,24.0,0.0,0,0,14.9,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
364.00,2883,0.4,0.0,0.6,0,66,0,0,6,12,0.0,4.0,0,25.0,0.0,0,5,15.0,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
365.50,2873,0.7,0.0,0.7,0,67,0,0,6,12,0.0,4.0,0,25.0,0.0,0,0,15.2,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
366.75,2869,0.6,0.0,0.7,0,67,0,0,7,12,0.0,4.0,0,25.0,0.4,0,0,15.1,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
368.25,2864,0.6,0.0,0.6,0,67,0,0,8,12,0.0,4.0,0,25.0,0.4,0,0,16.2,6,0,1.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
369.75,2856,0.5,0.0,0.4,0,67,0,0,8,12,0.0,4.0,0,25.0,0.4,0,0,16.2,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
371.25,2851,0.5,0.0,0.4,0,67,0,0,8,12,0.0,4.0,0,25.0,0.4,0,3,18.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
371.75,2843,0.4,0.0,0.4,0,67,0,0,8,12,0.0,4.0,0,25.0,0.4,0,0,20.3,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
373.75,2833,0.4,0.0,0.4,0,67,0,0,9,12,0.0,4.0,0,25.0,0.4,0,3,21.2,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
375.25,2830,0.4,0.0,0.3,3,67,0,0,9,12,0.0,4.0,0,25.0,0.4,0,1,21.6,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
376.50,2823,0.3,0.0,0.3,5,67,0,0,9,11,0.3,4.0,0,25.0,0.0,0,2,21.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
378.50,2818,0.3,0.0,0.3,5,67,0,0,7,11,21.9,4.0,0,25.0,0.0,0,4,21.1,6,0,1.2,7,6,0.0,21.9,21.9,0.3,0.0,0.0,209,198,165,0,0.0,0.0,0
380.00,2810,0.3,0.0,0.3,8,67,0,0,6,12,21.6,4.0,0,25.0,0.0,0,4,17.3,6,0,1.4,7,6,0.0,0.0,0.0,21.9,0.0,0.0,209,198,165,0,0.0,0.0,0
381.75,2830,0.2,0.0,0.1,13,67,0,0,12,13,24.6,4.0,1,25.0,0.0,0,0,15.2,6,0,2.1,7,6,0.0,24.6,24.6,24.6,0.0,0.0,209,198,165,0,0.0,0.0,0
383.50,2803,0.4,0.0,0.3,3,67,0,0,10,12,0.0,4.0,2,26.0,0.0,0,1,15.8,6,0,1.9,7,6,0.0,0.0,0.0,24.6,0.0,0.0,209,198,165,0,0.0,0.0,0
385.00,2790,0.4,0.0,0.3,0,67,0,0,6,12,0.0,4.0,0,29.0,0.0,0,0,15.8,6,0,1.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
386.25,2793,0.3,0.0,0.3,0,67,0,0,6,12,18.4,4.0,0,27.0,0.0,0,0,15.0,6,0,1.2,7,6,0.0,18.4,18.4,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
