Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.19,4.0,60,0,62,0,40,60,15.0,............,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
189.25,2814,1.5,0.0,1.6,0,71,0,0,8,12,20.6,4.0,0,36.0,0.0,0,0,16.4,6,0,1.3,6,0,0.0,2.5,2.5,2.5,0.0,0.0,174,203,120,0,0.3,0.0,0
192.50,2748,0.9,0.0,1.0,0,71,0,0,7,12,2.5,4.0,0,31.0,0.0,0,0,9.1,6,0,1.3,6,0,0.0,2.5,2.5,2.5,0.0,0.0,174,203,120,0,0.3,0.0,0
194.00,2697,0.7,0.0,0.7,5,71,0,0,7,12,5.5,4.0,0,30.0,0.0,0,31,9.0,6,0,1.3,6,0,0.0,5.5,5.5,2.5,0.0,0.0,174,203,120,0,0.0,0.0,0
196.00,2650,0.6,0.0,0.6,10,71,0,0,9,12,0.0,4.0,0,29.0,0.0,0,0,9.1,6,0,1.7,6,0,0.0,0.0,0.0,5.5,0.0,0.0,174,203,120,0,0.0,0.0,0
197.50,2500,0.5,0.0,0.4,10,71,0,0,9,12,0.0,4.0,1,26.0,0.0,0,0,9.9,6,0,1.8,6,0,0.0,0.0,0.0,0.0,0.0,0.0,174,203,120,0,0.0,0.0,0
199.00,2192,0.4,0.0,0.4,15,71,0,0,11,13,0.0,4.0,2,22.0,0.0,0,0,11.2,6,0,1.8,6,0,0.0,0.0,0.0,0.0,0.0,0.0,174,205,120,0,0.0,0.0,0
201.00,2213,0.4,0.0,0.4,19,71,0,0,14,13,0.0,4.0,4,20.0,0.0,0,11,12.7,6,0,2.6,7,0,0.0,0.0,0.0,0.0,0.0,0.0,174,205,120,0,0.0,0.0,0
202.25,2233,0.4,0.0,0.3,21,71,0,0,17,14,0.0,4.0,6,19.0,0.0,0,0,13.9,6,0,3.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,174,205,120,0,0.0,0.0,0
205.25,2219,0.4,0.0,0.4,26,71,0,0,23,15,19.0,4.0,10,22.0,0.0,0,24,15.0,6,0,5.8,7,0,0.0,25.3,25.3,25.3,0.0,0.0,175,205,120,0,0.0,0.0,0
207.25,2195,0.6,0.0,0.7,27,71,0,0,24,15,18.0,4.0,12,21.0,0.0,0,34,14.4,6,0,6.2,7,0,0.0,18.0,18.0,19.0,0.0,0.0,175,205,120,0,0.1,0.0,0
209.25,2202,0.8,0.0,0.9,28,71,0,0,23,15,19.0,4.0,12,20.0,0.0,0,0,14.4,6,0,6.3,6,0,0.0,19.0,19.0,19.0,0.0,0.0,175,205,120,0,0.0,0.0,0
210.75,2206,1.1,0.0,0.9,29,71,0,0,22,15,17.9,4.0,13,20.0,0.0,0,16,14.7,6,0,6.5,6,0,0.0,17.9,17.9,19.0,0.0,0.0,175,206,120,0,0.4,0.0,0
214.00,2205,1.1,0.0,1.0,30,71,0,0,21,15,22.0,4.0,13,19.0,0.0,0,33,14.7,6,0,6.3,6,0,0.0,22.0,22.0,21.5,0.0,0.0,175,206,120,0,0.0,0.0,0
215.50,2081,1.1,0.0,1.0,30,71,0,0,20,15,10.1,4.0,12,19.0,0.0,0,24,14.9,6,0,6.5,6,0,0.0,10.1,10.1,22.0,0.0,0.0,175,206,120,0,0.0,0.0,0
217.50,1953,0.9,0.0,1.0,30,71,0,0,19,15,10.5,4.0,12,19.0,0.0,0,0,14.8,6,0,6.5,6,0,0.0,10.5,10.5,10.1,0.0,0.0,175,206,120,0,0.0,0.0,0
219.00,1896,0.8,0.0,0.9,30,71,0,0,19,15,19.5,4.0,12,18.0,0.0,0,22,14.7,6,0,6.5,6,0,0.0,19.5,19.5,10.5,0.0,0.0,175,206,120,0,0.0,0.0,0
219.25,1879,0.6,0.0,0.7,31,71,0,0,19,15,19.5,4.0,12,17.0,0.0,0,15,14.8,6,0,6.5,6,0,0.0,19.5,19.5,19.5,0.0,0.0,175,206,120,0,0.0,0.0,0
222.25,1907,1.8,0.0,1.3,31,71,0,0,35,15,11.5,4.0,20,17.0,2.4,0,0,14.7,6,0,9.3,6,0,0.0,12.0,12.0,19.5,0.0,0.0,175,206,120,0,2.0,0.0,0
223.75,1884,2.7,0.0,2.3,31,71,0,0,37,15,9.7,4.0,20,18.0,3.1,0,0,16.2,6,0,10.4,6,0,0.0,9.7,9.7,12.0,0.0,0.0,175,207,120,0,3.4,0.0,0
225.75,1876,2.9,0.0,2.8,31,71,0,0,37,15,7.5,4.0,22,20.0,3.1,0,0,16.7,6,0,11.3,6,0,0.0,7.5,7.5,9.7,0.0,0.0,175,207,120,0,3.7,0.0,0
227.25,1870,2.8,0.0,2.7,31,71,0,0,39,15,7.4,4.0,23,23.0,3.0,0,0,16.6,6,0,11.0,6,0,0.0,7.4,7.4,7.5,0.0,0.0,175,207,120,0,4.0,0.0,0
229.25,1878,2.6,0.0,2.6,31,71,0,0,40,15,8.1,4.0,22,24.0,3.0,0,0,16.3,6,0,10.9,6,0,0.0,7.7,7.7,7.7,0.0,0.0,175,207,120,0,3.7,0.0,0
230.75,1886,2.4,0.0,2.4,31,71,0,0,41,15,8.9,4.0,22,26.0,3.0,0,0,16.2,6,0,10.7,6,0,0.0,8.9,8.9,7.7,0.0,0.0,175,207,120,0,4.0,0.0,0
232.50,1895,2.2,0.0,2.4,31,71,0,0,42,15,8.9,4.0,22,27.0,2.9,0,0,15.6,6,0,10.6,6,0,0.0,8.9,8.9,8.9,0.0,0.0,175,207,120,0,4.0,0.0,0
234.00,1899,2.1,0.0,2.4,31,71,0,0,43,15,9.4,4.0,22,28.0,3.0,0,0,15.5,6,0,10.6,6,0,0.0,9.4,9.4,8.9,0.0,0.0,176,207,120,0,3.5,0.0,0
235.50,1910,2.5,0.0,2.3,31,71,0,0,45,15,9.4,4.0,22,29.0,2.9,0,33,15.0,6,0,10.5,6,0,0.0,9.4,9.4,9.4,0.0,0.0,176,207,120,0,3.5,0.0,0
237.50,1911,2.3,0.0,2.3,31,71,0,0,45,15,9.9,4.0,22,28.0,2.9,0,0,14.8,6,0,10.5,6,0,0.0,9.9,9.9,9.4,0.0,0.0,176,207,120,0,3.0,0.0,0
239.00,1919,2.2,0.0,2.3,31,71,0,0,46,14,8.9,4.0,22,28.0,2.6,0,0,14.5,6,0,10.8,6,0,0.0,8.9,8.9,9.9,0.0,0.0,176,207,120,0,3.0,0.0,0
240.75,1922,2.3,0.0,2.1,31,71,0,0,52,15,8.0,4.0,23,27.0,2.3,0,34,13.7,6,0,11.0,7,0,0.0,8.0,8.0,8.9,0.0,0.0,176,207,120,0,2.8,0.0,0
242.25,1929,1.5,0.0,1.8,31,71,0,0,45,15,8.4,4.0,23,26.0,2.1,0,0,13.1,6,0,11.0,7,0,0.0,8.4,8.4,8.0,0.0,0.0,176,207,120,0,3.3,0.0,0
244.25,1937,1.6,0.0,1.7,31,71,0,0,46,15,8.9,4.0,23,25.0,2.1,0,0,13.0,6,0,10.6,7,0,0.0,8.9,8.9,8.4,0.0,0.0,176,207,120,0,3.3,0.0,0
245.75,1942,1.1,0.0,1.6,31,71,0,0,47,15,9.9,4.0,22,24.0,2.0,0,33,13.4,6,0,10.4,7,0,0.0,9.9,9.9,8.9,0.0,0.0,176,209,120,0,2.7,0.0,0
247.25,1950,1.5,0.0,1.4,31,71,0,0,48,15,9.9,4.0,22,23.0,2.0,0,0,13.4,6,0,10.4,7,0,0.0,9.9,9.9,9.9,0.0,0.0,176,209,120,0,2.7,0.0,0
249.25,1954,1.3,0.0,1.4,31,71,0,0,50,15,10.2,4.0,22,22.0,1.8,0,0,13.1,6,0,10.2,6,0,0.0,10.2,10.2,10.2,0.0,0.0,176,209,120,0,0.6,0.0,0
252.50,1917,0.9,0.0,1.0,0,71,0,0,10,12,12.8,4.0,7,19.0,0.0,0,29,14.2,6,0,2.8,6,0,0.0,12.8,12.8,11.7,0.0,0.0,176,209,120,0,0.0,0.0,0
254.50,1940,0.8,0.0,0.7,0,71,0,0,5,12,10.8,4.0,1,23.0,0.0,0,0,15.7,6,0,1.4,6,0,0.0,10.8,10.8,12.8,0.0,0.0,176,209,120,0,0.0,0.0,0
256.00,1837,0.6,0.0,0.6,0,71,0,0,4,12,0.0,4.0,0,23.0,0.0,0,0,13.8,6,0,1.3,6,0,0.0,0.0,0.0,10.8,0.0,0.0,178,209,120,0,0.0,0.0,0
257.50,1683,0.5,0.0,0.4,0,72,0,0,4,12,0.0,4.0,0,21.0,0.0,0,10,13.8,6,0,1.3,6,0,0.0,0.0,0.0,0.0,0.0,0.0,178,209,120,0,0.0,0.0,0
259.00,1574,0.3,0.0,0.3,0,72,0,0,4,12,0.0,4.0,0,20.0,0.0,0,0,13.0,6,0,1.3,6,0,0.0,0.0,0.0,0.0,0.0,0.0,178,209,120,0,0.0,0.0,0
259.25,1515,0.3,0.0,0.3,0,72,0,0,5,12,0.0,4.0,0,20.0,0.0,0,0,13.0,6,0,1.4,6,0,0.0,0.0,0.0,0.0,0.0,0.0,178,209,120,0,0.0,0.0,0
261.75,1544,0.2,0.0,0.1,5,72,0,0,5,11,7.7,4.0,0,19.0,0.0,0,0,13.3,6,0,1.5,6,0,0.0,7.7,7.7,0.0,0.0,0.0,178,209,120,0,0.0,0.0,0
263.25,1531,0.1,0.0,0.1,9,72,0,0,6,11,17.4,4.0,0,19.0,0.0,0,0,13.7,6,0,2.0,6,0,0.0,17.4,17.4,7.7,0.0,0.0,178,210,120,0,0.0,0.0,0
265.25,1557,0.1,0.0,0.1,14,72,0,0,10,12,13.3,4.0,3,19.0,0.0,0,1,14.0,6,0,2.9,6,0,0.0,13.3,13.3,17.4,0.0,0.0,178,210,120,0,0.0,0.0,0
267.25,1537,0.0,0.0,0.0,19,72,0,0,13,14,14.4,4.0,5,16.0,0.0,0,22,13.6,6,0,4.1,6,0,0.0,14.4,14.4,13.3,0.0,0.0,178,210,120,0,0.0,0.0,0
268.75,1573,0.0,0.0,0.0,30,72,0,0,32,14,0.0,4.0,11,14.0,1.7,0,0,14.2,6,0,8.4,6,0,0.0,0.0,0.0,14.4,0.0,0.0,178,210,120,0,0.1,0.0,0
270.50,1575,1.1,0.0,0.6,37,72,0,0,87,15,3.0,4.0,16,15.0,7.3,0,0,15.2,6,0,9.0,7,0,0.0,3.0,3.0,3.0,0.0,0.0,178,210,120,0,1.3,0.0,0
272.00,1546,1.1,0.0,1.1,40,72,0,0,103,15,9.0,4.0,17,19.0,10.8,0,30,15.9,6,0,9.6,7,0,0.0,9.0,9.0,3.0,0.0,0.0,178,210,120,0,2.1,0.0,0
274.00,1558,1.8,0.0,1.8,40,72,0,0,102,15,7.2,4.0,18,21.0,12.6,0,34,16.1,6,0,9.7,7,0,0.0,7.2,7.2,9.0,0.0,0.0,178,210,120,0,3.8,0.0,0
275.50,1570,2.9,0.0,2.8,33,72,0,0,102,15,5.4,4.0,19,23.0,8.7,0,0,16.8,6,0,11.0,7,0,0.0,5.4,5.4,7.2,0.0,0.0,178,210,120,0,5.4,0.0,0
277.50,1584,4.5,0.0,4.1,37,72,0,0,102,15,3.0,4.0,21,25.0,10.1,0,0,16.8,6,0,11.9,7,0,0.0,3.0,3.0,5.4,0.0,0.0,178,210,120,0,6.8,0.0,0
279.25,1574,5.8,0.0,5.5,43,72,0,0,102,15,1.1,4.0,23,26.0,13.0,0,32,16.1,6,0,12.8,6,0,0.0,1.1,1.1,1.1,0.0,0.0,178,210,120,0,8.8,0.0,0
280.75,1595,7.6,0.0,7.2,56,72,0,0,102,15,0.0,4.0,25,26.0,16.2,0,0,16.3,6,0,13.8,6,0,0.0,0.0,0.0,1.1,0.0,0.0,178,210,120,0,12.1,0.0,0
282.25,1683,9.5,0.0,9.2,62,72,0,0,102,15,0.0,4.0,27,26.0,17.4,0,0,16.4,6,0,14.9,6,0,0.0,0.0,0.0,0.0,0.0,0.0,178,210,120,0,12.1,0.0,0
284.25,1763,12.2,0.0,11.4,72,72,0,0,102,15,0.0,4.0,29,24.0,18.1,0,0,16.2,6,0,15.8,6,0,0.0,0.0,0.0,0.0,0.0,0.0,178,210,120,0,14.8,0.0,0
285.75,1896,15.3,0.0,14.6,79,72,0,0,102,15,0.0,4.0,32,24.0,18.7,0,4,16.3,6,0,17.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,178,210,120,0,17.5,0.0,0
287.25,2107,19.1,0.0,18.3,83,72,0,0,102,15,0.0,4.0,36,24.0,18.9,0,1,16.0,6,0,18.9,6,0,0.0,0.0,0.0,0.0,0.0,0.0,178,210,120,0,23.1,0.0,0
289.00,2163,19.7,0.0,19.6,99,72,0,0,102,15,0.0,4.0,44,24.0,19.2,0,16,16.0,6,0,19.1,6,0,0.0,0.0,0.0,0.0,0.0,0.0,178,210,120,0,27.3,0.0,0
290.50,2237,19.9,0.0,19.9,100,72,0,0,48,15,0.0,4.0,44,24.0,19.4,0,0,15.9,6,0,19.1,6,0,0.0,0.0,0.0,0.0,0.0,0.0,178,210,120,0,28.0,0.0,0
292.00,2471,19.7,0.0,19.9,100,72,0,0,50,14,0.0,4.0,44,24.0,19.7,0,0,15.4,6,0,19.1,6,0,0.0,0.0,0.0,0.0,0.0,0.0,178,210,120,0,28.1,0.0,0
294.00,2616,19.7,0.0,19.6,100,72,0,0,55,15,0.5,4.0,45,24.0,19.7,0,0,15.2,6,0,19.1,6,0,0.0,0.5,0.5,0.0,0.0,0.0,178,211,120,0,27.1,0.0,0
295.50,2749,19.1,0.0,19.9,100,72,0,0,56,15,1.0,4.0,45,27.0,19.8,0,0,14.9,5,0,19.1,6,0,0.0,1.0,1.0,0.5,0.0,0.0,178,211,120,0,28.8,0.0,0
297.50,2982,19.5,0.0,19.9,100,72,0,0,57,15,2.0,4.0,44,27.0,20.3,0,0,13.9,5,0,19.1,6,0,0.0,2.0,2.0,1.0,0.0,0.0,178,211,120,0,29.0,0.0,0
299.00,3357,19.9,0.0,20.2,100,72,0,0,72,15,4.0,4.0,43,27.0,21.6,0,0,13.1,5,0,19.1,6,0,0.0,4.0,4.0,2.0,0.0,0.0,178,211,120,0,28.4,0.0,0
299.25,3849,21.4,0.0,20.4,100,72,0,0,77,15,4.0,4.0,42,27.0,22.4,0,23,12.6,4,0,19.1,7,0,0.0,4.0,4.0,4.0,0.0,0.0,178,211,120,0,28.4,0.0,0
302.25,4291,19.7,0.0,20.0,100,72,0,0,81,15,5.0,4.0,41,27.0,22.9,0,0,13.0,4,0,19.1,7,0,0.0,5.0,5.0,4.0,0.0,0.0,178,211,120,0,29.1,0.0,0
303.75,4358,20.2,0.0,20.4,100,72,0,0,86,15,4.3,4.0,38,27.0,22.9,0,0,12.5,4,0,19.1,7,0,0.0,4.3,4.3,5.0,0.0,0.0,178,211,120,0,28.8,0.0,0
305.75,4425,21.0,0.0,20.3,100,72,0,0,87,15,5.0,4.0,39,27.0,22.9,0,0,12.7,4,0,19.1,7,0,0.0,5.0,5.0,4.3,0.0,0.0,179,211,120,0,28.5,0.0,0
307.25,4474,20.4,0.0,20.3,100,72,0,0,90,15,5.0,4.0,40,27.0,22.9,0,12,12.4,4,0,19.1,7,0,0.0,5.0,5.0,5.0,0.0,0.0,179,211,120,0,28.5,0.0,0
308.75,4514,20.1,0.0,20.2,100,72,0,0,91,15,5.5,4.0,39,26.0,22.9,0,0,12.3,4,0,19.1,7,0,0.0,5.5,5.5,5.0,0.0,0.0,179,211,120,0,29.4,0.0,0
309.25,4573,20.2,0.0,20.2,100,72,0,0,93,15,5.5,4.0,38,27.0,22.9,0,0,12.6,4,0,19.1,6,0,0.0,5.5,5.5,5.5,0.0,0.0,179,211,120,0,29.4,0.0,0
312.00,4631,19.4,0.0,20.0,100,72,0,0,94,15,5.5,4.0,39,27.0,22.9,0,0,12.3,4,0,19.1,6,0,0.0,5.5,5.5,5.5,0.0,0.0,179,211,120,0,28.5,0.0,0
313.50,4689,19.5,0.0,19.9,100,72,0,0,95,15,5.5,4.0,38,27.0,22.9,0,0,12.3,4,0,19.1,6,0,0.0,5.5,5.5,5.5,0.0,0.0,179,211,120,0,28.1,0.0,0
315.00,4747,19.3,0.0,19.9,100,72,0,0,97,15,5.5,4.0,38,27.0,22.9,0,0,12.6,4,0,19.1,6,0,0.0,5.5,5.5,5.5,0.0,0.0,179,211,120,0,28.0,0.0,0
316.50,4803,20.2,0.0,19.9,100,72,0,0,97,15,5.5,4.0,37,26.0,22.9,0,0,12.4,4,0,19.1,6,0,0.0,5.5,5.5,5.5,0.0,0.0,179,211,120,0,28.0,0.0,0
317.75,4858,20.4,0.0,19.9,100,72,0,0,98,15,5.5,4.0,37,26.0,22.9,0,0,12.4,4,0,19.1,6,0,0.0,5.5,5.5,5.5,0.0,0.0,179,211,120,0,29.1,0.0,0
319.25,4911,19.5,0.0,19.6,100,72,0,0,99,15,5.5,4.0,37,27.0,22.9,0,0,12.5,4,0,19.1,7,0,0.0,5.5,5.5,5.5,0.0,0.0,179,211,120,0,28.7,0.0,0
320.75,5015,18.6,0.0,19.3,100,72,0,0,99,15,5.5,4.0,36,26.0,22.9,0,0,12.4,4,0,19.1,7,0,0.0,6.0,6.0,5.5,0.0,0.0,179,211,120,0,27.0,0.0,0
322.75,5066,18.5,0.0,19.0,88,72,0,0,100,15,6.0,4.0,36,27.0,22.9,0,0,12.6,4,0,19.1,7,0,0.0,6.0,6.0,6.0,0.0,0.0,179,211,120,0,27.0,0.0,0
324.25,5129,18.4,0.0,19.0,73,72,0,0,100,15,6.5,4.0,35,26.0,20.5,0,0,12.3,4,0,19.1,7,0,0.0,6.5,6.5,6.0,0.0,0.0,180,213,120,0,26.7,0.0,0
326.25,5171,14.5,0.0,17.2,14,74,0,0,28,15,10.0,4.0,33,30.0,8.2,0,0,13.0,5,0,15.3,7,0,0.0,10.0,10.0,6.5,0.0,0.0,180,213,120,0,7.0,0.0,0
328.00,5041,9.8,0.0,11.5,0,74,0,0,9,13,5.0,4.0,3,37.0,0.0,0,0,15.4,5,0,3.0,7,0,0.0,10.0,10.0,10.0,0.0,0.0,180,213,120,0,0.0,0.0,0
329.25,4996,5.6,0.0,6.8,0,74,0,0,5,11,12.5,4.0,0,34.0,0.0,0,0,14.0,5,0,1.4,6,0,0.0,12.5,12.5,12.5,0.0,0.0,180,213,120,0,0.0,0.0,0
331.50,4739,3.5,0.0,4.1,0,72,0,0,6,11,13.0,4.0,0,33.0,0.0,0,0,13.7,5,0,1.2,6,0,0.0,13.0,13.0,12.5,0.0,0.0,180,213,120,0,0.0,0.0,0
333.00,4540,2.4,0.0,2.7,0,72,0,0,7,11,12.0,4.0,0,32.0,0.0,0,0,14.4,5,0,1.3,6,0,0.0,12.0,12.0,13.0,0.0,0.0,180,213,120,0,0.0,0.0,0
335.00,4322,1.7,0.0,2.0,0,72,0,0,8,11,11.5,4.0,0,32.0,0.0,0,31,14.9,5,0,1.3,6,0,0.0,11.5,11.5,12.0,0.0,0.0,180,213,120,0,0.0,0.0,0
336.50,4120,1.4,0.0,1.4,0,72,0,0,8,11,10.0,4.0,0,31.0,0.0,0,31,14.9,5,0,1.3,6,0,0.0,11.5,11.5,11.5,0.0,0.0,180,213,120,0,0.0,0.0,0
337.75,3928,1.1,0.0,1.1,0,72,0,0,10,11,5.0,4.0,0,30.0,0.0,0,30,14.1,5,0,1.4,6,0,0.0,5.0,5.0,10.0,0.0,0.0,180,214,120,0,0.0,0.0,0
339.25,3901,1.1,0.0,1.0,0,71,0,0,10,11,4.0,4.0,0,30.0,0.0,0,29,14.7,5,0,1.5,7,0,0.0,4.0,4.0,4.0,0.0,0.0,180,214,120,0,0.0,0.0,0
341.25,3876,1.1,0.0,1.1,0,71,0,0,8,12,5.0,4.0,0,30.0,0.0,0,0,15.0,5,0,1.3,7,0,0.0,5.0,5.0,4.0,0.0,0.0,180,214,120,0,0.0,0.0,0
342.75,3878,1.1,0.0,1.0,0,71,0,0,8,12,9.5,4.0,0,30.0,0.0,0,30,14.7,6,0,1.3,7,0,0.0,9.5,9.5,5.0,0.0,0.0,180,214,120,0,0.0,0.0,0
344.25,3854,1.0,0.0,1.0,0,71,0,0,8,12,9.0,4.0,0,29.0,0.0,0,0,14.6,6,0,1.3,7,0,0.0,9.0,9.0,9.5,0.0,0.0,180,214,120,0,0.0,0.0,0
345.75,3784,0.9,0.0,1.0,0,71,0,0,8,12,8.5,4.0,0,29.0,0.0,0,0,14.6,6,0,1.3,7,0,0.0,8.5,8.5,9.0,0.0,0.0,182,214,120,0,0.0,0.0,0
347.75,3468,0.8,0.0,0.9,0,71,0,0,8,12,6.0,4.0,0,28.0,0.0,0,0,14.5,6,0,1.3,7,0,0.0,6.0,6.0,8.5,0.0,0.0,182,214,120,0,0.0,0.0,0
349.00,3206,0.8,0.0,0.7,0,71,0,0,8,12,5.5,4.0,0,27.0,0.0,0,0,14.2,6,0,1.4,7,0,0.0,5.5,5.5,6.0,0.0,0.0,182,214,120,0,0.0,0.0,0
350.50,3014,0.7,0.0,0.7,0,71,0,0,8,12,8.0,4.0,0,27.0,0.0,0,0,14.2,6,0,1.4,6,0,0.0,8.0,8.0,5.5,0.0,0.0,182,216,120,0,0.0,0.0,0
352.00,2950,0.6,0.0,0.6,0,71,0,0,7,12,4.6,4.0,0,26.0,0.0,0,0,14.2,6,0,1.4,6,0,0.0,4.6,4.6,8.0,0.0,0.0,182,216,120,0,0.0,0.0,0
353.50,2902,0.5,0.0,0.6,0,71,0,0,7,12,3.5,4.0,0,25.0,0.0,0,0,14.1,6,0,1.3,6,0,0.0,0.0,0.0,4.6,0.0,0.0,182,216,120,0,0.0,0.0,0
355.00,2881,0.6,0.0,0.6,0,71,0,0,7,12,0.0,4.0,0,24.0,0.0,0,0,14.1,6,0,1.3,6,0,0.0,0.0,0.0,0.0,0.0,0.0,182,216,120,0,0.0,0.0,0
356.50,2907,0.6,0.0,0.6,0,71,0,0,7,11,0.0,4.0,0,24.0,0.0,0,0,14.3,6,0,1.3,6,0,0.0,0.0,0.0,0.0,0.0,0.0,182,216,120,0,0.0,0.0,0
357.75,2933,0.7,0.0,0.7,0,71,0,0,7,12,0.0,4.0,0,23.0,0.0,0,0,14.5,6,0,1.3,6,0,0.0,0.0,0.0,0.0,0.0,0.0,182,216,120,0,0.0,0.0,0
359.25,2926,0.8,0.0,0.7,0,71,0,0,7,12,0.0,4.0,0,23.0,0.0,0,0,14.9,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,182,216,120,0,0.0,0.0,0
362.25,2916,0.6,0.0,0.7,0,71,0,0,7,12,3.0,4.0,0,23.0,0.0,0,0,15.0,6,0,1.3,7,0,0.0,3.0,3.0,0.0,0.0,0.0,182,216,120,0,0.0,0.0,0
363.25,2906,0.5,0.0,0.6,0,71,0,0,7,12,3.0,4.0,0,23.0,0.0,0,0,15.0,6,0,1.3,7,0,0.0,3.0,3.0,3.0,0.0,0.0,182,216,120,0,0.0,0.0,0
364.75,2889,0.5,0.0,0.4,0,71,0,0,7,12,3.0,4.0,0,22.0,0.0,0,3,14.1,6,0,1.3,7,0,0.0,3.0,3.0,3.0,0.0,0.0,182,216,120,0,0.0,0.0,0
366.75,2839,0.5,0.0,0.4,0,71,0,0,7,12,2.5,4.0,0,22.0,0.0,0,35,14.2,6,0,1.3,7,0,0.0,2.5,2.5,3.0,0.0,0.0,183,214,120,0,0.0,0.0,0
368.50,2760,0.4,0.0,0.4,0,71,0,0,7,12,2.0,4.0,0,21.0,0.0,0,0,14.3,6,0,1.3,7,0,0.0,2.0,2.0,2.5,0.0,0.0,183,214,120,0,0.0,0.0,0
369.25,2661,0.3,0.0,0.3,0,71,0,0,6,12,2.0,4.0,0,20.0,0.0,0,31,14.2,6,0,1.3,8,0,0.0,2.0,2.0,2.0,0.0,0.0,183,214,120,0,0.0,0.0,0
371.00,2542,0.3,0.0,0.3,0,71,0,0,6,12,1.0,4.0,0,20.0,0.0,0,0,14.1,6,0,1.4,8,0,0.0,1.0,1.0,2.0,0.0,0.0,183,214,120,0,0.0,0.0,0
372.50,2399,0.3,0.0,0.3,0,71,0,0,6,12,0.0,4.0,0,19.0,0.0,0,11,14.1,6,0,1.4,8,0,0.0,0.0,0.0,1.0,0.0,0.0,183,214,120,0,0.0,0.0,0
374.00,2358,0.2,0.0,0.1,0,71,0,0,6,11,0.0,4.0,0,19.0,0.0,0,0,14.1,6,0,1.4,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,214,120,0,0.0,0.0,0
375.50,2344,0.2,0.0,0.1,0,71,0,0,6,12,0.0,4.0,0,19.0,0.0,0,0,14.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,214,120,0,0.0,0.0,0
376.75,2323,0.2,0.0,0.1,0,71,0,0,6,12,0.0,4.0,0,18.0,0.0,0,0,14.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,213,120,0,0.0,0.0,0
377.75,2367,0.2,0.0,0.1,0,71,0,0,6,12,0.0,4.0,0,18.0,0.0,0,0,14.4,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,213,120,0,0.0,0.0,0
379.25,2381,0.3,0.0,0.3,0,71,0,0,6,12,0.0,4.0,0,19.0,0.0,0,0,15.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,213,120,0,0.0,0.0,0
380.75,2379,0.3,0.0,0.3,0,71,0,0,6,12,0.0,4.0,0,18.0,0.0,0,0,15.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,213,120,0,0.0,0.0,0
382.25,2377,0.3,0.0,0.3,0,71,0,0,6,12,0.0,4.0,0,18.0,0.0,0,11,15.1,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,213,120,0,0.0,0.0,0
383.75,2369,0.3,0.0,0.3,0,71,0,0,6,12,0.0,4.0,0,18.0,0.0,0,1,15.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,211,120,0,0.0,0.0,0
385.25,2347,0.3,0.0,0.3,0,71,0,0,6,12,0.0,4.0,0,19.0,0.0,0,16,15.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,184,211,120,0,0.0,0.0,0
386.75,2327,0.3,0.0,0.3,0,71,0,0,6,12,0.0,4.0,0,19.0,0.0,0,0,15.5,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,184,211,120,0,0.0,0.0,0
388.00,2320,0.3,0.0,0.3,0,71,0,0,6,12,0.0,4.0,0,19.0,0.0,0,0,15.3,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,184,211,120,0,0.0,0.0,0
