Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.20,4.0,60,0,62,0,40,60,15.0,............,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
184.25,2324,1.5,0.0,1.1,44,85,0,0,50,15,14.9,4.0,18,26.0,2.0,0,35,15.6,2,0,9.0,6,0,0.0,15.0,15.0,5.6,0.0,0.0,207,195,179,0,1.6,0.0,0
185.75,2455,1.7,0.0,1.4,44,85,0,0,51,15,13.0,4.0,20,29.0,2.0,0,0,15.3,2,0,9.1,6,0,0.0,13.0,13.0,15.0,0.0,0.0,207,195,179,0,2.0,0.0,0
187.00,2588,1.4,0.0,1.7,44,85,0,0,52,15,13.0,4.0,20,30.0,2.0,0,0,15.2,2,0,9.2,6,0,0.0,13.0,13.0,13.0,0.0,0.0,207,195,179,0,2.0,0.0,0
188.50,2703,1.5,0.0,1.7,44,85,0,0,54,15,13.8,4.0,20,30.0,1.8,0,0,15.2,2,0,9.2,6,0,0.0,13.0,13.0,13.0,0.0,0.0,207,195,179,0,3.1,0.0,0
190.50,2818,1.9,0.0,2.0,47,83,0,0,57,15,14.6,4.0,20,30.0,2.9,0,0,15.1,2,0,9.4,6,0,0.0,14.6,14.6,13.8,0.0,0.0,207,195,179,0,3.3,0.0,0
192.50,2947,4.9,0.0,3.7,55,83,0,0,63,15,15.5,4.0,20,29.0,6.0,0,0,15.0,2,0,9.9,6,0,0.0,15.5,15.5,14.6,0.0,0.0,207,195,179,0,6.0,0.0,0
194.50,3110,7.7,0.0,7.0,68,83,0,0,68,15,10.7,4.0,23,27.0,10.8,0,0,14.7,2,0,11.8,6,0,0.0,10.7,10.7,15.5,0.0,0.0,207,195,179,0,12.2,0.0,0
195.75,3288,13.3,0.0,12.2,83,83,0,0,73,14,11.0,4.0,29,24.0,15.9,0,0,14.8,2,0,11.8,6,0,0.0,10.7,10.7,10.7,0.0,0.0,207,195,179,0,12.2,0.0,0
197.75,3511,17.8,0.0,17.5,91,83,0,0,73,15,6.9,4.0,34,23.0,20.3,0,0,13.6,2,0,18.5,6,0,0.0,4.0,6.9,11.0,0.0,0.0,207,195,179,0,26.1,0.0,0
198.75,3724,19.8,0.0,20.3,100,83,0,0,74,15,4.4,4.0,38,25.0,22.7,0,0,12.8,2,0,19.1,6,0,0.0,1.5,4.4,4.0,0.0,0.0,207,195,179,0,28.5,0.0,0
201.25,3962,20.3,0.0,20.4,100,83,0,0,75,15,1.4,4.0,38,27.0,22.7,0,0,12.9,2,0,19.1,6,0,0.0,1.3,1.4,1.5,0.0,0.0,207,195,179,0,30.0,0.0,0
203.25,4090,20.3,0.0,20.7,100,83,0,0,79,14,4.4,4.0,38,29.0,22.7,0,0,12.9,3,0,19.1,6,0,0.0,1.8,4.4,1.3,0.0,0.0,207,195,179,0,29.5,0.0,0
204.75,3765,20.3,0.0,20.9,100,83,0,0,81,14,0.0,4.0,19,25.0,22.7,0,0,17.3,3,0,19.1,6,0,0.0,0.0,0.0,1.8,0.0,0.0,207,195,179,0,28.8,0.0,0
206.00,3010,21.5,0.0,22.0,100,83,0,0,77,15,1.8,4.0,30,25.0,22.7,0,0,18.3,3,0,19.1,6,0,0.0,0.0,0.0,0.0,0.0,0.0,207,195,179,0,28.8,0.0,0
208.00,3150,20.4,0.0,21.4,100,83,0,0,51,15,0.0,4.0,43,25.0,22.4,0,0,13.9,3,0,19.1,6,0,0.0,0.7,0.0,0.0,0.0,0.0,207,195,179,0,30.7,0.0,0
208.75,3269,21.3,0.0,21.3,100,83,0,0,72,15,1.0,4.0,42,28.0,22.6,0,0,13.3,3,0,19.1,6,0,0.0,1.7,1.0,1.7,0.0,0.0,207,195,179,0,29.5,0.0,0
211.50,3388,21.1,0.0,21.0,100,82,0,0,77,15,1.0,4.0,42,28.0,22.7,0,0,13.0,3,0,19.1,6,0,0.0,2.1,1.3,1.7,0.0,0.0,207,195,179,0,29.7,0.0,0
213.00,3512,20.4,0.0,21.1,100,82,0,0,83,15,1.3,4.0,41,29.0,22.7,0,0,12.7,3,0,19.1,6,0,0.0,2.1,1.3,2.1,0.0,0.0,207,195,179,0,29.7,0.0,0
214.50,3638,21.3,0.0,21.3,100,82,0,0,84,15,1.3,4.0,41,27.0,22.7,0,0,12.5,3,0,19.1,6,0,0.0,2.5,1.7,2.1,0.0,0.0,207,195,179,0,29.8,0.0,0
216.25,3751,21.4,0.0,21.3,100,82,0,0,87,15,1.7,4.0,41,29.0,22.7,0,0,12.6,3,0,19.1,6,0,0.0,2.8,2.1,2.5,0.0,0.0,207,195,179,0,30.4,0.0,0
217.75,3976,20.3,0.0,21.0,100,82,0,0,89,15,2.1,4.0,39,29.0,22.7,0,0,12.7,3,0,19.1,6,0,0.0,3.2,2.5,2.8,0.0,0.0,207,195,179,0,29.1,0.0,0
218.75,4096,20.4,0.0,20.9,100,82,0,0,91,15,3.0,4.0,39,29.0,22.7,0,0,12.7,3,0,19.1,7,0,0.0,3.9,3.3,3.9,0.0,0.0,207,195,179,0,29.2,0.0,0
221.25,4200,19.6,0.0,20.6,100,81,0,0,92,15,3.0,4.0,38,29.0,22.7,0,0,12.5,3,0,19.1,7,0,0.0,3.9,3.3,3.9,0.0,0.0,207,195,179,0,29.2,0.0,0
222.75,4313,19.6,0.0,20.3,100,81,0,0,95,15,3.8,4.0,38,30.0,22.7,0,2,12.8,3,0,19.1,7,0,0.0,4.4,4.2,3.9,0.0,0.0,207,195,179,0,28.2,0.0,0
224.25,4420,19.8,0.0,19.9,100,81,0,0,96,15,4.2,4.0,38,30.0,22.7,0,25,12.5,3,0,19.1,7,0,0.0,5.0,4.2,4.4,0.0,0.0,207,195,179,0,27.8,0.0,0
226.00,4514,19.5,0.0,19.9,100,81,0,0,97,15,4.7,4.0,38,29.0,22.7,0,0,12.2,3,0,19.1,7,0,0.0,5.0,4.2,5.0,0.0,0.0,207,195,179,0,28.5,0.0,0
227.50,4614,19.1,0.0,19.7,100,81,0,0,98,15,5.0,4.0,37,30.0,22.7,0,13,12.7,3,0,19.1,7,0,0.0,5.0,5.0,5.0,0.0,0.0,207,195,179,0,28.5,0.0,0
228.75,4725,19.2,0.0,19.7,100,81,0,0,99,15,5.6,4.0,37,30.0,22.7,0,0,12.5,3,0,19.1,6,0,0.0,5.6,5.6,5.6,0.0,0.0,207,195,179,0,27.7,0.0,0
230.50,4813,19.5,0.0,19.7,100,81,0,0,99,15,5.6,4.0,36,30.0,22.7,0,0,12.5,3,0,19.1,6,0,0.0,5.6,5.6,5.6,0.0,0.0,207,195,179,0,27.7,0.0,0
232.00,4920,18.9,0.0,19.6,100,81,0,0,100,15,5.1,4.0,36,30.0,22.7,0,0,12.4,3,0,19.1,6,0,0.0,5.1,5.1,5.6,0.0,0.0,207,195,179,0,27.0,0.0,0
234.00,4975,20.1,0.0,19.3,100,81,0,0,100,15,5.6,4.0,36,30.0,22.7,0,1,12.5,3,0,19.1,6,0,0.0,5.6,5.6,5.1,0.0,0.0,207,195,179,0,28.1,0.0,0
235.25,5114,18.1,0.0,18.9,100,81,0,0,101,15,7.0,4.0,36,29.0,22.7,0,0,12.2,3,0,19.1,6,0,0.0,7.0,7.0,5.6,0.0,0.0,207,195,179,0,26.3,0.0,0
237.25,5126,19.8,0.0,19.4,100,81,0,0,101,15,0.0,4.0,33,29.0,22.7,0,0,12.6,4,0,19.1,6,0,0.0,0.0,0.0,7.0,0.0,0.0,207,195,179,0,27.3,0.0,0
238.75,4080,19.5,0.0,19.2,100,81,0,0,101,15,4.5,4.0,15,25.0,22.7,0,0,19.5,4,0,19.1,7,0,0.0,4.5,4.5,4.5,0.0,0.0,207,195,179,0,27.5,0.0,0
240.25,4269,18.3,0.0,19.0,100,81,0,0,101,16,5.5,4.0,38,24.0,22.7,0,0,13.0,4,0,19.1,7,0,0.0,5.5,5.5,4.5,0.0,0.0,207,195,179,0,26.7,0.0,0
242.25,4293,18.4,0.0,18.5,100,81,0,0,101,15,5.5,4.0,38,26.0,22.7,0,0,12.7,4,0,19.1,7,0,0.0,5.5,5.5,5.5,0.0,0.0,207,195,179,0,26.7,0.0,0
243.75,4367,17.7,0.0,17.9,100,81,0,0,101,15,6.0,4.0,37,28.0,22.7,0,0,12.6,4,0,19.1,7,0,0.0,6.0,6.0,5.5,0.0,0.0,207,195,179,0,24.6,0.0,0
245.00,4415,17.0,0.0,17.3,100,81,0,0,101,15,6.5,4.0,37,28.0,22.7,0,0,12.4,4,0,18.8,7,0,0.0,6.5,6.5,6.0,0.0,0.0,207,197,179,0,24.6,0.0,0
247.00,4465,16.3,0.0,17.0,100,81,0,0,101,14,7.0,4.0,36,29.0,22.7,0,33,12.5,4,0,18.5,7,0,0.0,7.0,7.0,6.5,0.0,0.0,207,197,179,0,24.1,0.0,0
248.75,4531,16.5,0.0,16.9,100,81,0,0,101,15,7.5,4.0,36,28.0,22.7,0,32,12.4,4,0,18.3,6,0,0.0,7.5,7.5,7.5,0.0,0.0,207,197,179,0,23.8,0.0,0
250.50,4638,16.6,0.0,17.0,100,81,0,0,102,15,7.5,4.0,36,29.0,22.7,0,0,12.4,4,0,18.2,6,0,0.0,7.5,7.5,7.5,0.0,0.0,207,197,179,0,23.8,0.0,0
252.00,4700,17.6,0.0,17.2,100,81,0,0,102,14,7.0,4.0,36,29.0,22.7,0,0,12.4,4,0,18.2,6,0,0.0,7.5,7.5,7.5,0.0,0.0,207,197,179,0,24.3,0.0,0
254.00,4759,16.7,0.0,17.5,100,81,0,0,102,15,7.0,4.0,36,27.0,22.7,0,0,12.5,4,0,18.8,6,0,0.0,7.0,7.0,7.0,0.0,0.0,207,197,179,0,25.6,0.0,0
255.25,4810,17.4,0.0,17.6,100,81,0,0,102,15,6.5,4.0,35,27.0,22.7,0,5,12.7,4,0,19.0,6,0,0.0,6.5,6.5,7.0,0.0,0.0,207,197,179,0,25.1,0.0,0
257.25,4874,17.8,0.0,18.0,100,81,0,0,102,15,6.5,4.0,35,29.0,22.7,0,0,12.9,4,0,19.1,6,0,0.0,6.5,6.5,6.5,0.0,0.0,207,197,179,0,25.6,0.0,0
258.25,4932,17.8,0.0,18.0,100,82,0,0,102,15,6.5,4.0,35,28.0,22.7,0,0,12.4,4,0,19.1,6,0,0.0,6.5,3.5,6.5,0.0,0.0,207,197,179,0,25.6,0.0,0
260.25,4985,17.9,0.0,18.2,100,82,0,0,102,15,7.0,4.0,35,29.0,22.7,0,0,12.5,4,0,18.8,6,0,0.0,7.0,4.0,6.5,0.0,0.0,207,198,179,0,25.7,0.0,0
261.75,5042,18.0,0.0,18.3,100,82,0,0,102,15,7.5,4.0,35,29.0,22.7,0,34,12.6,4,0,19.1,6,0,0.0,7.5,4.8,7.0,0.0,0.0,207,198,179,0,25.8,0.0,0
263.75,4782,19.3,0.0,19.4,100,82,0,0,102,15,0.0,4.0,12,25.0,22.7,0,0,13.3,5,0,19.1,6,0,0.0,0.0,0.0,7.5,0.0,0.0,207,198,179,0,28.7,0.0,0
265.00,4167,19.7,0.0,20.2,100,82,0,0,102,15,4.5,4.0,37,24.0,22.7,0,0,14.9,5,0,19.1,6,0,0.0,1.5,1.8,0.0,0.0,0.0,207,198,179,0,28.0,0.0,0
266.50,4014,19.2,0.0,19.9,100,82,0,0,102,15,4.5,4.0,38,26.0,22.7,0,0,13.3,5,0,19.1,6,0,0.0,1.5,1.8,4.5,0.0,0.0,207,198,179,0,28.0,0.0,0
268.00,4058,19.2,0.0,19.6,100,82,0,0,102,15,4.5,4.0,38,27.0,22.7,0,0,12.4,5,0,19.1,6,0,0.0,1.5,1.8,4.5,0.0,0.0,207,198,179,0,28.4,0.0,0
268.75,4088,19.4,0.0,19.0,100,82,0,0,102,15,4.5,4.0,38,27.0,22.7,0,0,12.5,5,0,19.1,7,0,0.0,1.5,2.2,4.5,0.0,0.0,207,198,179,0,27.0,0.0,0
271.50,4117,18.7,0.0,18.5,78,83,0,0,102,15,5.0,4.0,37,28.0,22.7,0,37,12.5,5,0,19.1,7,0,0.0,2.3,3.1,4.5,0.0,0.0,209,199,179,0,26.0,0.0,0
273.00,4145,18.1,0.0,18.3,75,83,0,0,102,15,5.5,4.0,37,28.0,22.1,0,0,12.5,5,0,19.1,7,0,0.0,3.2,3.6,5.0,0.0,0.0,209,199,179,0,26.7,0.0,0
274.75,4181,17.3,0.0,17.7,37,83,0,0,95,15,2.5,4.0,37,28.0,19.4,0,36,12.4,5,0,19.1,7,0,0.0,3.2,3.6,5.5,0.0,0.0,209,199,179,0,18.3,0.0,0
276.75,4202,10.1,0.0,11.4,37,83,0,0,34,12,5.0,4.0,34,29.0,13.3,0,0,12.8,5,0,16.7,7,0,0.0,6.1,6.8,5.5,0.0,0.0,209,199,179,0,0.0,0.0,0
278.25,4118,6.3,0.0,7.4,0,83,0,0,14,12,0.0,4.0,15,33.0,0.0,0,32,14.4,6,0,6.8,7,0,0.0,0.0,0.0,7.5,0.0,0.0,209,199,179,0,0.0,0.0,0
280.25,3781,3.8,0.0,4.5,0,83,0,0,5,12,19.6,4.0,0,31.0,0.0,0,5,14.6,6,0,1.3,6,0,0.0,19.6,19.6,0.0,0.0,0.0,209,199,179,0,0.0,0.0,0
281.75,3603,2.6,0.0,3.0,0,83,0,0,5,12,7.5,4.0,0,31.0,0.0,0,12,14.9,6,0,1.3,6,0,0.0,7.5,7.5,19.6,0.0,0.0,209,201,179,0,0.0,0.0,0
283.25,3495,1.9,0.0,2.1,0,82,0,0,5,11,7.5,4.0,0,31.0,0.0,0,32,14.9,6,0,1.3,6,0,0.0,7.0,7.0,7.5,0.0,0.0,209,201,179,0,0.0,0.0,0
285.00,3363,1.4,0.0,1.6,0,82,0,0,7,12,5.5,4.0,0,30.0,0.0,0,0,14.8,6,0,1.3,6,0,0.0,5.5,5.5,7.0,0.0,0.0,209,201,179,0,0.0,0.0,0
286.50,3195,1.1,0.0,1.1,0,82,0,0,7,12,4.9,4.0,0,30.0,0.0,0,0,14.6,6,0,1.4,6,0,0.0,4.9,4.9,5.5,0.0,0.0,209,201,179,0,0.0,0.0,0
288.00,3179,1.0,0.0,1.0,0,82,0,0,7,11,4.0,4.0,0,29.0,0.0,0,0,14.5,6,0,1.4,6,0,0.0,4.0,4.0,4.9,0.0,0.0,209,201,179,0,0.0,0.0,0
288.75,3166,0.8,0.0,0.9,0,82,0,0,7,12,0.0,4.0,0,29.0,0.0,0,31,14.4,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,201,179,0,0.0,0.0,0
291.50,3161,0.9,0.0,0.7,0,81,0,0,7,12,4.5,4.0,0,28.0,0.0,0,0,14.3,6,0,1.3,7,0,0.0,4.5,4.5,0.0,0.0,0.0,209,201,179,0,0.0,0.0,0
293.00,3147,0.7,0.0,0.7,0,81,0,0,8,12,4.0,4.0,0,27.0,0.0,0,0,14.1,6,0,1.3,7,0,0.0,4.0,4.0,4.5,0.0,0.0,209,202,181,0,0.0,0.0,0
294.25,3016,0.6,0.0,0.7,0,81,0,0,7,12,3.5,4.0,0,26.0,0.0,0,0,14.1,6,0,1.3,7,0,0.0,3.5,3.5,4.0,0.0,0.0,209,202,181,0,0.0,0.0,0
295.75,2753,0.6,0.0,0.6,0,81,0,0,7,12,2.0,4.0,0,26.0,0.0,0,0,14.2,6,0,1.4,7,0,0.0,2.0,2.0,3.5,0.0,0.0,209,202,181,0,0.0,0.0,0
297.25,2594,0.4,0.0,0.4,0,81,0,0,6,12,3.6,4.0,0,25.0,0.0,0,32,14.1,6,0,1.4,7,0,0.0,3.6,3.6,2.0,0.0,0.0,209,202,181,0,0.0,0.0,0
298.75,2587,0.4,0.0,0.3,0,81,0,0,6,12,1.5,4.0,0,24.0,0.0,0,33,14.2,6,0,1.3,6,0,0.0,1.5,1.5,1.5,0.0,0.0,209,202,181,0,0.0,0.0,0
300.75,2547,0.4,0.0,0.3,0,81,0,0,6,12,0.0,4.0,0,24.0,0.0,0,0,14.1,6,0,1.3,6,0,0.0,0.0,0.0,1.5,0.0,0.0,209,202,181,0,0.0,0.0,0
301.75,2530,0.4,0.0,0.3,0,81,0,0,6,12,0.0,4.0,0,23.0,0.0,0,1,14.1,6,0,1.3,6,0,0.0,0.0,0.0,0.0,0.0,0.0,209,202,181,0,0.0,0.0,0
303.25,2548,0.4,0.0,0.3,0,81,0,0,6,12,0.0,4.0,0,23.0,0.0,0,1,14.0,6,0,1.3,6,0,0.0,0.0,0.0,0.0,0.0,0.0,209,202,181,0,0.0,0.0,0
304.50,2539,0.4,0.0,0.3,0,81,0,0,6,12,0.0,4.0,0,23.0,0.0,0,17,14.0,6,0,1.3,6,0,0.0,0.0,0.0,0.0,0.0,0.0,209,202,181,0,0.0,0.0,0
306.00,2529,0.4,0.0,0.3,0,81,0,0,6,12,0.0,4.0,0,22.0,0.0,0,0,14.1,6,0,1.3,6,0,0.0,0.0,0.0,0.0,0.0,0.0,209,202,181,0,0.0,0.0,0
307.50,2513,0.4,0.0,0.3,0,82,0,0,6,12,0.0,4.0,0,22.0,0.0,0,34,14.4,6,0,1.3,6,0,0.0,0.0,0.0,0.0,0.0,0.0,209,202,181,0,0.0,0.0,0
308.75,2502,0.4,0.0,0.3,0,82,0,0,6,12,0.0,4.0,0,22.0,0.0,0,37,14.4,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,202,181,0,0.0,0.0,0
310.00,2476,0.4,0.0,0.3,0,82,0,0,6,12,0.0,4.0,0,22.0,0.0,0,37,14.4,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,202,181,0,0.0,0.0,0
311.50,2464,0.4,0.0,0.3,0,82,0,0,6,12,0.0,4.0,0,21.0,0.0,0,0,14.4,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,202,181,0,0.0,0.0,0
313.00,2448,0.4,0.0,0.3,0,82,0,0,6,12,0.0,4.0,0,21.0,0.0,0,0,14.6,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,202,181,0,0.0,0.0,0
314.25,2440,0.4,0.0,0.3,0,82,0,0,11,12,0.0,4.0,0,25.0,0.4,0,0,14.9,6,0,1.2,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,202,181,0,0.0,0.0,0
315.75,2426,0.3,0.0,0.3,0,82,0,0,11,12,0.0,4.0,0,25.0,0.4,0,0,15.6,6,0,1.2,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,202,181,0,0.1,0.0,0
317.25,2413,0.3,0.0,0.3,0,82,0,0,12,12,0.0,4.0,0,25.0,0.4,0,0,17.8,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,202,181,0,0.1,0.0,0
318.75,2384,0.3,0.0,0.3,0,82,0,0,13,12,0.0,4.0,0,25.0,0.4,0,0,19.5,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,202,181,0,0.4,0.0,0
320.25,2343,0.2,0.0,0.3,0,82,0,0,15,12,0.0,4.0,0,25.0,0.4,0,0,20.8,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,202,181,0,0.4,0.0,0
321.75,2165,0.2,0.0,0.1,0,82,0,0,16,12,0.0,4.0,0,25.0,0.4,0,0,21.3,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,202,181,0,0.7,0.0,0
323.00,1877,0.2,0.0,0.1,0,82,0,0,6,11,0.0,4.0,0,25.0,0.0,0,0,21.6,6,0,1.4,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,202,181,0,0.1,0.0,0
324.50,1857,0.2,0.0,0.0,0,83,0,0,5,11,0.0,4.0,0,25.0,0.0,0,23,21.6,6,0,1.4,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,202,181,0,0.0,0.0,0
326.00,1828,0.1,0.0,0.0,0,83,0,0,5,11,0.0,4.0,0,25.0,0.0,0,0,17.7,6,0,1.4,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,202,181,0,0.0,0.0,0
327.50,1848,0.1,0.0,0.0,0,83,0,0,5,11,0.0,4.0,0,25.0,0.0,0,35,16.3,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,202,181,0,0.0,0.0,0
328.50,1850,0.1,0.0,0.0,0,83,0,0,5,11,0.0,4.0,0,25.0,0.0,0,8,15.8,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,202,181,0,0.0,0.0,0
330.50,1840,0.1,0.0,0.0,0,83,0,0,24,11,0.0,4.0,0,25.0,0.4,0,18,15.6,6,0,1.4,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,202,181,0,0.1,0.0,0
332.00,1832,0.0,0.0,0.0,0,83,0,0,27,11,0.0,4.0,0,25.0,0.4,0,31,16.3,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,201,181,0,0.1,0.0,0
333.25,1826,0.0,0.0,0.0,0,83,0,0,32,11,0.0,4.0,0,25.0,0.4,0,0,18.1,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,201,181,0,0.4,0.0,0
334.75,1820,0.2,0.0,0.0,0,83,0,0,36,11,0.0,4.0,0,25.0,0.4,0,0,18.1,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,201,181,0,0.1,0.0,0
335.75,1817,0.0,0.0,0.0,0,83,0,0,40,12,0.0,4.0,0,25.0,0.4,0,34,20.5,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,201,181,0,0.1,0.0,0
337.25,1810,0.0,0.0,0.0,0,83,0,0,34,12,0.0,4.0,0,25.0,0.4,0,0,21.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,201,181,0,0.7,0.0,0
338.75,1802,0.2,0.0,0.0,0,83,0,0,43,12,0.0,4.0,0,25.0,0.4,0,0,22.0,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,201,181,0,0.1,0.0,0
340.25,1797,0.1,0.0,0.0,0,83,0,0,35,12,0.0,4.0,0,25.0,0.4,0,0,22.3,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,201,181,0,0.1,0.0,0
341.75,1795,0.0,0.0,0.0,0,83,0,0,40,12,0.0,4.0,0,25.0,0.4,0,0,22.3,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,201,181,0,0.6,0.0,0
343.00,1791,0.0,0.0,0.0,0,83,0,0,43,12,0.0,4.0,0,25.0,0.4,0,0,22.3,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,201,181,0,0.7,0.0,0
344.50,1787,0.1,0.0,0.0,0,83,0,0,45,12,0.0,4.0,0,25.0,0.4,0,0,22.7,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,201,181,0,0.7,0.0,0
346.00,1784,0.0,0.0,0.0,0,85,0,0,47,12,0.0,4.0,0,25.0,0.4,0,0,22.7,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,201,181,0,0.6,0.0,0
347.50,1783,0.1,0.0,0.0,0,85,0,0,47,12,0.0,4.0,0,25.0,0.4,0,36,22.7,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,201,181,0,0.7,0.0,0
348.75,1777,0.1,0.0,0.0,0,85,0,0,43,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,201,181,0,0.0,0.0,0
350.00,1773,0.0,0.0,0.0,0,85,0,0,44,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,201,181,0,0.0,0.0,0
351.50,1768,0.0,0.0,0.0,0,85,0,0,46,12,0.0,4.0,0,25.0,0.4,0,33,22.9,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,201,181,0,0.6,0.0,0
352.75,1766,0.0,0.0,0.0,0,85,0,0,47,12,0.0,4.0,0,25.0,0.4,0,17,23.0,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,199,181,0,0.6,0.0,0
354.25,1763,0.0,0.0,0.0,0,85,0,0,48,12,0.0,4.0,0,25.0,0.4,0,0,23.1,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,199,181,0,0.1,0.0,0
355.75,1758,0.2,0.0,0.0,0,85,0,0,48,12,0.0,4.0,0,25.0,0.4,0,0,23.1,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,199,181,0,0.7,0.0,0
357.25,1753,0.0,0.0,0.0,0,85,0,0,48,12,0.0,4.0,0,25.0,0.4,0,33,23.1,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,199,181,0,0.0,0.0,0
358.75,1751,0.0,0.0,0.0,0,85,0,0,41,12,0.0,4.0,0,25.0,0.4,0,0,23.1,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,199,181,0,0.0,0.0,0
360.25,1747,0.0,0.0,0.0,0,85,0,0,41,12,0.0,4.0,0,25.0,0.4,0,0,23.1,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,199,181,0,0.0,0.0,0
361.25,1745,0.0,0.0,0.0,0,85,0,0,46,12,0.0,4.0,0,25.0,0.4,0,0,23.1,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,199,181,0,0.0,0.0,0
362.50,1741,0.1,0.0,0.0,0,85,0,0,46,12,0.0,4.0,0,25.0,0.4,0,0,23.1,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,199,181,0,0.0,0.0,0
364.00,1737,0.0,0.0,0.0,0,85,0,0,47,12,0.0,4.0,0,25.0,0.4,0,3,23.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,199,181,0,0.0,0.0,0
365.50,1733,0.0,0.0,0.0,0,85,0,0,48,12,0.0,4.0,0,25.0,0.4,0,0,23.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,199,181,0,0.0,0.0,0
367.00,1725,0.0,0.0,0.0,0,85,0,0,48,12,0.0,4.0,0,25.0,0.4,0,0,23.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,199,181,0,0.1,0.0,0
368.50,1726,0.0,0.0,0.0,0,85,0,0,49,12,0.0,4.0,0,25.0,0.4,0,0,23.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,199,181,0,0.7,0.0,0
