Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.20,4.0,60,0,62,0,40,60,15.0,7C56FK481410,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
204.50,4849,0.9,0.0,0.9,0,60,0,0,14,15,9.0,4.0,0,25.0,0.4,0,0,22.4,5,0,1.3,8,6,0.0,9.0,9.0,9.0,0.0,0.0,210,201,185,0,0.1,0.0,0
205.75,4829,0.9,0.0,0.9,0,60,0,0,14,15,9.0,4.0,0,25.0,0.4,0,0,22.5,5,0,1.3,8,6,0.0,9.0,9.0,9.0,0.0,0.0,210,201,185,0,0.1,0.0,0
207.25,4817,0.9,0.0,0.9,0,60,0,0,14,15,9.0,4.0,0,25.0,0.4,0,35,22.5,5,0,1.3,8,6,0.0,9.0,9.0,9.0,0.0,0.0,210,201,185,0,0.1,0.0,0
208.50,4803,0.9,0.0,0.9,0,62,0,0,13,15,9.0,4.0,0,25.0,0.4,0,38,22.5,5,0,1.3,8,6,0.0,9.0,9.0,9.0,0.0,0.0,210,201,185,0,0.3,0.0,0
210.25,4796,0.9,0.0,0.9,0,62,0,0,13,15,8.5,4.0,0,25.0,0.4,0,0,22.5,5,0,1.3,8,6,0.0,8.5,8.5,9.0,0.0,0.0,210,201,185,0,0.1,0.0,0
211.75,4784,0.9,0.0,0.9,0,62,0,0,13,15,8.5,4.0,0,25.0,0.4,0,0,22.5,5,0,1.3,8,6,0.0,8.5,8.5,8.5,0.0,0.0,210,201,185,0,0.1,0.0,0
212.75,4769,0.9,0.0,0.9,0,62,0,0,13,15,8.5,4.0,0,25.0,0.4,0,0,22.5,5,0,1.3,8,6,0.0,8.5,8.5,8.5,0.0,0.0,210,201,185,0,0.1,0.0,0
214.00,4749,0.9,0.0,0.9,0,62,0,0,13,15,8.5,4.0,0,25.0,0.4,0,0,22.6,5,0,1.3,8,6,0.0,8.5,8.5,8.5,0.0,0.0,210,201,185,0,0.1,0.0,0
215.50,4737,0.8,0.0,0.9,0,62,0,0,13,15,8.5,4.0,0,25.0,0.4,0,0,22.6,5,0,1.3,8,6,0.0,8.5,8.5,8.5,0.0,0.0,210,201,185,0,0.1,0.0,0
217.00,4726,0.9,0.0,0.9,0,62,0,0,13,15,8.5,4.0,0,25.0,0.4,0,0,22.6,5,0,1.3,8,6,0.0,8.5,8.5,8.5,0.0,0.0,210,201,185,0,0.1,0.0,0
218.50,4718,0.8,0.0,0.9,0,62,0,0,13,15,8.5,4.0,0,25.0,0.4,0,39,22.6,5,0,1.3,7,6,0.0,8.5,8.5,8.5,0.0,0.0,210,199,185,0,0.0,0.0,0
220.00,4704,0.9,0.0,0.9,0,62,0,0,13,15,8.5,4.0,0,25.0,0.4,0,39,22.6,5,0,1.3,7,6,0.0,8.5,8.5,8.5,0.0,0.0,210,199,185,0,0.0,0.0,0
221.00,4673,0.8,0.0,0.9,0,62,0,0,13,15,8.5,4.0,0,25.0,0.4,0,0,22.6,5,0,1.3,7,6,0.0,8.5,8.5,8.5,0.0,0.0,210,199,185,0,0.0,0.0,0
223.75,4658,0.8,0.0,0.9,0,62,0,0,13,15,8.5,4.0,0,25.0,0.4,0,0,22.6,5,0,1.3,7,6,0.0,8.5,8.5,8.5,0.0,0.0,210,199,185,0,0.0,0.0,0
226.75,4629,0.8,0.0,0.9,0,62,0,0,13,15,8.0,4.0,0,25.0,0.4,0,0,22.6,5,0,1.3,7,6,0.0,8.0,8.0,8.5,0.0,0.0,210,199,185,0,0.3,0.0,0
228.25,4620,0.8,0.0,0.9,0,62,0,0,13,15,8.0,4.0,0,25.0,0.4,0,0,22.6,5,0,1.3,7,6,0.0,8.0,8.0,8.0,0.0,0.0,210,199,185,0,0.0,0.0,0
229.75,4606,0.8,0.0,0.9,0,62,0,0,13,15,8.0,4.0,0,25.0,0.4,0,0,22.6,5,0,1.3,8,6,0.0,8.0,8.0,8.0,0.0,0.0,211,199,185,0,0.0,0.0,0
232.25,4587,0.8,0.0,0.9,0,62,0,0,13,15,8.0,4.0,0,25.0,0.4,0,0,22.6,5,0,1.3,8,6,0.0,8.0,8.0,8.0,0.0,0.0,211,199,185,0,0.1,0.0,0
233.50,4569,0.8,0.0,0.9,0,62,0,0,13,15,8.0,4.0,0,25.0,0.4,0,0,22.6,5,0,1.3,8,6,0.0,8.0,8.0,8.0,0.0,0.0,211,199,185,0,0.1,0.0,0
235.00,4559,0.8,0.0,0.7,0,63,0,0,13,15,8.0,4.0,0,25.0,0.4,0,35,22.6,5,0,1.3,8,6,0.0,8.0,8.0,8.0,0.0,0.0,211,198,185,0,0.1,0.0,0
236.50,4546,0.8,0.0,0.7,0,63,0,0,13,15,8.0,4.0,0,25.0,0.4,0,0,22.7,5,0,1.3,8,6,0.0,8.0,8.0,8.0,0.0,0.0,211,198,185,0,0.3,0.0,0
238.00,4534,0.8,0.0,0.7,0,63,0,0,13,15,8.0,4.0,0,25.0,0.4,0,37,22.7,5,0,1.3,8,6,0.0,8.0,8.0,8.0,0.0,0.0,211,198,185,0,0.0,0.0,0
238.50,4521,0.8,0.0,0.7,0,63,0,0,13,15,7.5,4.0,0,25.0,0.4,0,26,22.6,5,0,1.3,7,6,0.0,7.5,7.5,8.0,0.0,0.0,211,198,185,0,0.0,0.0,0
241.00,4512,0.8,0.0,0.7,0,63,0,0,13,15,7.5,4.0,0,25.0,0.4,0,32,22.7,5,0,1.3,7,6,0.0,7.5,7.5,7.5,0.0,0.0,211,198,185,0,0.0,0.0,0
242.50,4499,0.8,0.0,0.7,0,63,0,0,13,15,7.5,4.0,0,25.0,0.4,0,37,22.7,5,0,1.3,7,6,0.0,7.5,7.5,7.5,0.0,0.0,211,198,185,0,0.4,0.0,0
243.50,4489,0.8,0.0,0.7,0,63,0,0,13,15,7.5,4.0,0,25.0,0.4,0,37,22.7,5,0,1.3,7,6,0.0,7.5,7.5,7.5,0.0,0.0,211,198,185,0,0.1,0.0,0
244.75,4469,0.8,0.0,0.7,0,63,0,0,13,15,7.0,4.0,0,25.0,0.4,0,0,22.7,5,0,1.3,7,6,0.0,7.0,7.0,7.5,0.0,0.0,211,198,185,0,0.0,0.0,0
246.25,4459,0.7,0.0,0.7,0,63,0,0,13,15,7.0,4.0,0,25.0,0.4,0,5,22.7,5,0,1.3,7,6,0.0,7.0,7.0,7.0,0.0,0.0,211,198,185,0,0.0,0.0,0
247.75,4447,0.8,0.0,0.7,0,63,0,0,13,15,7.0,4.0,0,25.0,0.4,0,0,22.7,5,0,1.3,7,6,0.0,7.0,7.0,7.0,0.0,0.0,211,198,185,0,0.3,0.0,0
248.50,4430,0.7,0.0,0.7,0,63,0,0,13,15,7.0,4.0,0,25.0,0.4,0,37,22.7,5,0,1.3,8,6,0.0,7.5,7.5,7.5,0.0,0.0,211,197,185,0,0.1,0.0,0
250.75,4417,0.8,0.0,0.7,0,63,0,0,13,15,7.0,4.0,0,25.0,0.4,0,0,22.7,5,0,1.3,8,6,0.0,7.0,7.0,7.5,0.0,0.0,211,197,185,0,0.3,0.0,0
252.25,4406,0.7,0.0,0.7,0,63,0,0,13,15,7.0,4.0,0,25.0,0.4,0,0,22.7,5,0,1.3,8,6,0.0,7.0,7.0,7.0,0.0,0.0,211,197,185,0,0.3,0.0,0
253.50,4397,0.7,0.0,0.7,0,63,0,0,13,15,7.0,4.0,0,25.0,0.4,0,0,22.7,5,0,1.3,8,6,0.0,7.0,7.0,7.0,0.0,0.0,211,197,185,0,0.3,0.0,0
256.00,4373,0.7,0.0,0.7,0,63,0,0,13,15,7.0,4.0,0,25.0,0.4,0,0,22.7,5,0,1.3,8,6,0.0,7.0,7.0,7.0,0.0,0.0,211,197,185,0,0.1,0.0,0
258.50,4347,0.7,0.0,0.7,0,63,0,0,13,15,7.5,4.0,0,25.0,0.4,0,39,22.8,5,0,1.2,7,6,0.0,7.5,7.5,7.0,0.0,0.0,211,195,185,0,0.3,0.0,0
260.50,4330,0.7,0.0,0.7,0,63,0,0,13,15,7.5,4.0,0,25.0,0.4,0,0,22.7,5,0,1.2,7,6,0.0,7.5,7.5,7.5,0.0,0.0,211,195,185,0,0.3,0.0,0
262.00,4322,0.7,0.0,0.7,0,63,0,0,13,15,7.0,4.0,0,25.0,0.4,0,35,22.7,5,0,1.2,7,6,0.0,7.0,7.0,7.5,0.0,0.0,211,195,185,0,0.1,0.0,0
264.75,4310,0.7,0.0,0.7,0,63,0,0,13,15,6.5,4.0,0,25.0,0.4,0,1,22.7,5,0,1.3,7,6,0.0,6.5,6.5,7.0,0.0,0.0,211,195,185,0,0.3,0.0,0
266.25,4289,0.7,0.0,0.7,0,63,0,0,13,15,6.5,4.0,0,25.0,0.4,0,12,22.7,5,0,1.3,7,6,0.0,6.5,6.5,6.5,0.0,0.0,211,195,185,0,0.3,0.0,0
267.75,4276,0.7,0.0,0.7,0,63,0,0,13,15,6.5,4.0,0,25.0,0.4,0,0,22.7,5,0,1.3,7,6,0.0,6.5,6.5,6.5,0.0,0.0,211,195,185,0,0.1,0.0,0
268.50,4266,0.7,0.0,0.7,0,63,0,0,13,15,7.0,4.0,0,25.0,0.4,0,0,22.7,5,0,1.2,7,6,0.0,7.0,7.0,7.0,0.0,0.0,211,195,185,0,0.0,0.0,0
270.75,4257,0.7,0.0,0.7,0,63,0,0,13,15,6.5,4.0,0,25.0,0.4,0,0,22.7,5,0,1.3,7,6,0.0,6.5,6.5,7.0,0.0,0.0,211,195,185,0,0.1,0.0,0
272.25,4247,0.7,0.0,0.7,0,63,0,0,12,15,6.5,4.0,0,25.0,0.4,0,0,22.7,5,0,1.3,7,6,0.0,6.5,6.5,6.5,0.0,0.0,211,195,185,0,0.3,0.0,0
274.50,4221,0.7,0.0,0.7,0,63,0,0,12,15,6.5,4.0,0,25.0,0.4,0,0,22.7,5,0,1.3,7,6,0.0,6.5,6.5,6.5,0.0,0.0,211,194,185,0,0.3,0.0,0
276.00,4211,0.7,0.0,0.7,0,63,0,0,12,15,6.5,4.0,0,25.0,0.4,0,0,22.8,5,0,1.3,7,6,0.0,6.5,6.5,6.5,0.0,0.0,211,194,185,0,0.1,0.0,0
278.50,4166,0.7,0.0,0.7,0,64,0,0,12,15,6.5,4.0,0,25.0,0.4,0,0,22.7,6,0,1.3,8,6,0.0,6.5,6.5,6.5,0.0,0.0,211,194,185,0,0.0,0.0,0
280.50,4078,0.7,0.0,0.7,0,64,0,0,12,15,6.5,4.0,0,25.0,0.4,0,0,22.7,6,0,1.3,8,6,0.0,6.0,6.0,6.5,0.0,0.0,211,194,185,0,0.3,0.0,0
282.00,3812,0.7,0.0,0.7,0,64,0,0,12,15,4.0,4.0,0,25.0,0.4,0,0,22.7,6,0,1.3,8,6,0.0,4.0,4.0,6.0,0.0,0.0,211,194,185,0,0.1,0.0,0
283.25,3514,0.7,0.0,0.7,0,64,0,0,11,15,2.5,4.0,0,25.0,0.4,0,8,22.6,6,0,1.3,8,6,0.0,4.0,4.0,4.0,0.0,0.0,211,194,185,0,0.1,0.0,0
284.75,3292,0.7,0.0,0.7,0,64,0,0,9,14,7.5,4.0,0,25.0,0.0,0,0,21.9,6,0,1.4,8,6,0.0,7.5,7.5,2.5,0.0,0.0,211,194,185,0,0.0,0.0,0
286.75,3184,0.6,0.0,0.6,0,64,0,0,8,13,8.8,4.0,0,25.0,0.0,0,0,16.6,6,0,1.3,8,6,0.0,8.8,8.8,7.5,0.0,0.0,211,194,185,0,0.0,0.0,0
288.25,3181,0.6,0.0,0.6,0,64,0,0,8,12,4.5,4.0,0,25.0,0.0,0,0,15.4,6,0,1.3,8,6,0.0,4.5,4.5,8.8,0.0,0.0,211,194,185,0,0.0,0.0,0
289.75,3143,0.5,0.0,0.4,0,64,0,0,8,11,0.0,4.0,0,25.0,0.0,0,0,15.1,6,0,1.3,7,6,0.0,0.0,0.0,4.5,0.0,0.0,211,193,185,0,0.0,0.0,0
291.25,3119,0.7,0.0,0.6,0,64,0,0,8,11,0.0,4.0,0,25.0,0.0,0,2,15.1,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,211,193,185,0,0.0,0.0,0
292.50,3137,0.7,0.0,0.6,0,64,0,0,7,11,0.0,4.0,0,26.0,0.0,0,35,15.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,211,193,185,0,0.0,0.0,0
294.00,3153,0.7,0.0,0.7,0,64,0,0,7,11,0.0,4.0,0,26.0,0.0,0,0,15.8,6,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,211,193,185,0,0.0,0.0,0
295.00,3145,0.9,0.0,0.7,0,64,0,0,7,11,0.0,4.0,0,26.0,0.0,0,0,15.2,6,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,211,193,185,0,0.0,0.0,0
298.00,3143,0.7,0.0,0.7,0,64,0,0,7,12,0.0,4.0,0,26.0,0.0,0,0,15.4,6,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,211,193,185,0,0.0,0.0,0
298.50,3130,0.7,0.0,0.7,0,64,0,0,7,12,4.5,4.0,0,26.0,0.0,0,0,14.9,6,0,1.2,7,6,0.0,4.5,4.5,0.0,0.0,0.0,211,193,185,0,0.0,0.0,0
301.00,3115,0.6,0.0,0.6,0,64,0,0,7,12,4.5,4.0,0,25.0,0.0,0,0,14.6,6,0,1.2,8,6,0.0,4.5,4.5,4.5,0.0,0.0,211,193,185,0,0.0,0.0,0
302.25,2998,0.5,0.0,0.6,0,64,0,0,7,12,3.5,4.0,0,24.0,0.0,0,8,14.5,6,0,1.3,8,6,0.0,3.5,3.5,4.5,0.0,0.0,211,193,185,0,0.0,0.0,0
304.25,2697,0.4,0.0,0.4,0,64,0,0,7,12,2.0,4.0,0,24.0,0.0,0,33,14.5,6,0,1.3,8,6,0.0,2.0,2.0,3.5,0.0,0.0,211,191,185,0,0.0,0.0,0
305.75,2581,0.4,0.0,0.3,0,64,0,0,6,12,1.5,4.0,0,23.0,0.0,0,34,14.2,6,0,1.3,8,6,0.0,1.5,1.5,2.0,0.0,0.0,211,191,185,0,0.0,0.0,0
307.25,2580,0.3,0.0,0.3,0,64,0,0,6,12,2.0,4.0,0,23.0,0.0,0,0,13.8,6,0,1.3,8,6,0.0,0.0,0.0,1.5,0.0,0.0,211,191,185,0,0.0,0.0,0
310.25,2596,0.4,0.0,0.3,0,64,0,0,6,12,0.0,4.0,0,22.0,0.0,0,36,14.6,6,0,1.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,211,191,185,0,0.0,0.0,0
311.50,2590,0.5,0.0,0.4,0,64,0,0,6,12,0.0,4.0,0,22.0,0.0,0,0,14.7,6,0,1.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,211,191,185,0,0.0,0.0,0
313.00,2586,0.5,0.0,0.4,0,64,0,0,6,12,0.0,4.0,0,22.0,0.0,0,0,14.7,6,0,1.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,211,191,186,0,0.0,0.0,0
314.50,2580,0.5,0.0,0.3,0,64,0,0,6,12,0.0,4.0,0,22.0,0.0,0,0,14.7,6,0,1.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,211,191,186,0,0.0,0.0,0
316.00,2573,0.4,0.0,0.4,0,64,0,0,6,12,0.0,4.0,0,21.0,0.0,0,0,15.2,6,0,1.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,211,191,186,0,0.0,0.0,0
317.00,2570,0.4,0.0,0.4,0,64,0,0,6,12,0.0,4.0,0,21.0,0.0,0,0,14.8,6,0,1.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,211,191,186,0,0.0,0.0,0
318.50,2562,0.6,0.0,0.6,0,64,0,0,6,12,0.0,4.0,0,21.0,0.0,0,0,15.0,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,211,191,186,0,0.0,0.0,0
320.00,2560,0.6,0.0,0.4,0,64,0,0,6,12,0.0,4.0,0,21.0,0.0,0,0,15.0,6,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,211,191,186,0,0.0,0.0,0
321.25,2557,0.2,0.0,0.4,0,64,0,0,6,12,0.0,4.0,0,22.0,0.0,0,37,15.4,6,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,211,190,186,0,0.0,0.0,0
322.75,2540,0.6,0.0,0.6,0,64,0,0,6,12,0.0,4.0,0,23.0,0.0,0,12,15.6,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,211,190,186,0,0.0,0.0,0
324.25,2542,0.4,0.0,0.4,0,64,0,0,6,12,0.0,4.0,0,22.0,0.0,0,0,15.6,6,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,211,190,186,0,0.0,0.0,0
325.75,2541,0.5,0.0,0.4,0,64,0,0,7,12,0.0,4.0,0,22.0,0.4,0,0,15.4,6,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,211,190,186,0,0.0,0.0,0
366.25,1871,0.0,0.0,0.0,0,66,0,0,23,12,0.0,4.0,0,25.0,0.4,0,0,22.0,6,0,1.3,0,6,0.0,0.0,0.0,0.0,0.0,0.0,211,189,186,0,0.3,0.0,0
367.75,1852,0.1,0.0,0.0,0,66,0,0,22,12,0.0,4.0,0,25.0,0.4,0,0,22.1,6,0,1.3,0,6,0.0,0.0,0.0,0.0,0.0,0.0,210,189,186,0,0.3,0.0,0
370.75,1836,0.1,0.0,0.0,0,66,0,0,23,12,0.0,4.0,0,25.0,0.4,0,0,22.4,6,0,1.3,4,6,0.0,0.0,0.0,0.0,0.0,0.0,210,189,186,0,0.3,0.0,0
372.00,1829,0.0,0.0,0.0,0,66,0,0,23,12,0.0,4.0,0,25.0,0.4,0,0,22.4,6,0,1.3,4,6,0.0,0.0,0.0,0.0,0.0,0.0,210,189,186,0,0.6,0.0,0
373.50,1824,0.1,0.0,0.0,0,66,0,0,24,12,0.0,4.0,0,25.0,0.4,0,0,22.5,6,0,1.3,4,6,0.0,0.0,0.0,0.0,0.0,0.0,210,189,186,0,0.6,0.0,0
374.50,1816,0.0,0.0,0.0,0,66,0,0,27,12,0.0,4.0,0,25.0,0.4,0,0,22.6,6,0,1.3,4,6,0.0,0.0,0.0,0.0,0.0,0.0,210,189,186,0,0.6,0.0,0
376.00,1808,0.0,0.0,0.0,0,66,0,0,29,12,0.0,4.0,0,25.0,0.4,0,0,22.6,6,0,1.3,4,6,0.0,0.0,0.0,0.0,0.0,0.0,210,189,186,0,0.1,0.0,0
377.50,1804,0.1,0.0,0.0,0,66,0,0,32,12,0.0,4.0,0,25.0,0.4,0,0,22.6,6,0,1.3,4,6,0.0,0.0,0.0,0.0,0.0,0.0,210,189,186,0,0.4,0.0,0
378.50,1800,0.1,0.0,0.0,0,66,0,0,34,12,0.0,4.0,0,25.0,0.4,0,0,22.7,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,210,189,186,0,0.1,0.0,0
380.25,1791,0.1,0.0,0.0,0,66,0,0,28,12,0.0,4.0,0,25.0,0.4,0,0,22.7,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,210,189,186,0,0.1,0.0,0
381.75,1782,0.1,0.0,0.0,0,66,0,0,31,12,0.0,4.0,0,25.0,0.4,0,0,22.7,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,210,189,186,0,0.4,0.0,0
383.25,1779,0.1,0.0,0.0,0,66,0,0,33,12,0.0,4.0,0,25.0,0.4,0,8,22.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,210,189,186,0,0.6,0.0,0
384.75,1771,0.0,0.0,0.0,0,66,0,0,32,12,0.0,4.0,0,25.0,0.4,0,9,22.7,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,210,189,186,0,0.0,0.0,0
385.75,1766,0.1,0.0,0.0,0,66,0,0,35,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,210,189,186,0,0.6,0.0,0
387.25,1751,0.0,0.0,0.0,0,66,0,0,38,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,210,189,186,0,0.4,0.0,0
388.50,1748,0.0,0.0,0.0,0,66,0,0,35,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,210,189,186,0,0.0,0.0,0
390.25,1743,0.0,0.0,0.0,0,66,0,0,40,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,210,189,186,0,0.0,0.0,0
391.50,1734,0.0,0.0,0.0,0,66,0,0,42,12,0.0,4.0,0,25.0,0.4,0,5,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,210,189,186,0,0.1,0.0,0
393.00,1726,0.0,0.0,0.0,0,66,0,0,45,12,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,210,190,186,0,0.1,0.0,0
394.50,1719,0.1,0.0,0.0,0,66,0,0,47,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,210,190,186,0,0.6,0.0,0
396.00,1704,0.0,0.0,0.0,0,66,0,0,47,12,0.0,4.0,0,25.0,0.4,0,37,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,210,190,186,0,0.4,0.0,0
397.00,1693,0.0,0.0,0.0,0,66,0,0,40,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,210,190,186,0,0.0,0.0,0
398.50,1687,0.0,0.0,0.0,0,67,0,0,44,12,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,210,190,186,0,0.4,0.0,0
399.75,1679,0.0,0.0,0.0,0,67,0,0,46,12,0.0,4.0,0,25.0,0.4,0,34,22.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,210,190,186,0,0.4,0.0,0
401.25,1671,0.0,0.0,0.0,0,67,0,0,47,12,0.0,4.0,0,25.0,0.4,0,33,22.7,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,210,190,186,0,0.6,0.0,0
402.75,1665,0.0,0.0,0.0,0,67,0,0,44,12,0.0,4.0,0,25.0,0.4,0,33,22.7,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,210,190,186,0,0.4,0.0,0
404.25,1660,0.0,0.0,0.0,0,67,0,0,46,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,210,190,186,0,0.4,0.0,0
405.75,1649,0.0,0.0,0.0,0,67,0,0,47,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,210,190,186,0,0.0,0.0,0
407.25,1645,0.0,0.0,0.0,0,67,0,0,47,12,0.0,4.0,0,25.0,0.4,0,1,22.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,210,190,186,0,0.6,0.0,0
408.25,1634,0.0,0.0,0.0,0,67,0,0,48,12,0.0,4.0,0,25.0,0.4,0,1,22.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,210,190,186,0,0.3,0.0,0
408.50,1629,0.0,0.0,0.0,0,67,0,0,48,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,210,190,186,0,0.3,0.0,0
411.00,1617,0.0,0.0,0.0,0,67,0,0,48,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,210,190,186,0,0.3,0.0,0
412.50,1607,0.0,0.0,0.0,0,67,0,0,49,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,210,190,186,0,0.6,0.0,0
414.00,1598,0.0,0.0,0.0,0,67,0,0,49,12,0.0,4.0,0,25.0,0.4,0,2,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,210,190,186,0,0.0,0.0,0
415.50,1589,0.0,0.0,0.0,0,67,0,0,50,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,210,190,186,0,0.3,0.0,0
416.50,1578,0.0,0.0,0.0,0,67,0,0,51,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,210,190,186,0,0.4,0.0,0
418.00,1570,0.0,0.0,0.0,0,67,0,0,52,12,0.0,4.0,0,25.0,0.4,0,1,22.7,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,210,190,186,0,0.3,0.0,0
418.50,1561,0.0,0.0,0.0,0,67,0,0,53,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,210,190,186,0,0.0,0.0,0
420.75,1550,0.0,0.0,0.0,0,67,0,0,53,12,0.0,4.0,0,25.0,0.4,0,8,22.7,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,210,190,186,0,0.4,0.0,0
422.25,1538,0.0,0.0,0.0,0,67,0,0,54,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,210,190,186,0,0.0,0.0,0
423.75,1511,0.0,0.0,0.0,0,67,0,0,55,12,0.0,4.0,0,25.0,0.4,0,1,22.6,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,210,190,186,0,0.1,0.0,0
425.25,1508,0.0,0.0,0.0,0,67,0,0,56,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,210,190,186,0,0.0,0.0,0
426.75,1496,0.0,0.0,0.0,0,67,0,0,56,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,210,190,186,0,0.3,0.0,0
428.25,1479,0.0,0.0,0.0,0,67,0,0,58,12,0.0,4.0,0,25.0,0.4,0,0,22.7,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,210,190,186,0,0.1,0.0,0
