Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.20,4.0,60,0,62,0,40,60,15.0,7C56FK481410,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
194.75,1022,0.0,0.0,0.0,0,81,0,0,3,10,0.0,4.0,0,25.0,0.0,0,3,22.7,3,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,205,202,165,0,0.0,0.0,0
195.75,1021,0.0,0.0,0.0,0,81,0,0,3,10,0.0,4.0,0,25.0,0.0,0,0,22.2,3,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,205,202,165,0,0.0,0.0,0
197.25,1029,0.0,0.0,0.0,0,81,0,0,3,10,0.0,4.0,0,25.0,0.0,0,0,19.7,3,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,205,202,165,0,0.0,0.0,0
197.50,1084,0.0,0.0,0.0,0,81,0,0,3,10,0.6,4.0,0,25.0,0.0,0,3,18.2,3,0,1.2,8,6,0.0,0.6,0.6,0.0,0.0,0.0,205,202,165,0,0.0,0.0,0
200.00,1149,0.0,0.0,0.0,0,81,0,0,4,10,0.0,4.0,0,25.0,0.0,0,0,17.1,3,0,1.1,8,6,0.0,0.0,0.0,0.6,0.0,0.0,205,202,165,0,0.0,0.0,0
201.50,1226,0.0,0.0,0.0,0,81,0,0,4,10,0.0,4.0,0,25.0,0.0,0,0,15.8,3,0,1.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,205,202,165,0,0.0,0.0,0
203.00,1295,0.0,0.0,0.0,0,81,0,0,4,10,0.0,4.0,0,25.0,0.0,0,0,15.8,3,0,1.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,205,202,165,0,0.0,0.0,0
204.50,1325,0.0,0.0,0.0,9,81,0,0,4,11,0.5,4.0,0,24.0,0.0,0,0,14.3,3,0,1.2,8,6,0.0,0.5,0.5,0.0,0.0,0.0,205,202,165,0,0.0,0.0,0
206.00,1314,0.0,0.0,0.0,17,81,0,0,6,12,21.0,4.0,0,24.0,0.0,0,0,14.3,3,0,1.2,8,6,0.0,0.5,0.5,0.5,0.0,0.0,205,202,165,0,0.0,0.0,0
207.50,1339,0.0,0.0,0.0,22,81,0,0,10,14,15.0,4.0,2,16.0,0.0,0,0,13.3,3,0,2.6,7,6,0.0,15.0,15.0,15.0,0.0,0.0,205,202,165,0,0.0,0.0,0
209.25,1356,0.0,0.0,0.0,24,81,0,0,19,14,4.5,4.0,6,17.0,0.0,0,0,13.2,3,0,4.9,7,6,0.0,4.5,4.5,15.0,0.0,0.0,205,202,165,0,0.0,0.0,0
211.25,1378,0.0,0.0,0.0,24,81,0,0,45,15,16.0,4.0,10,17.0,0.1,0,0,14.0,3,0,5.7,7,6,0.0,16.0,16.0,4.5,0.0,0.0,205,202,165,0,0.0,0.0,0
212.75,1420,0.1,0.0,0.0,24,81,0,0,46,15,15.5,4.0,11,23.0,0.1,0,0,14.9,3,0,6.1,7,6,0.0,15.5,15.5,16.0,0.0,0.0,205,202,165,0,0.7,0.0,0
214.75,1459,0.2,0.0,0.0,27,81,0,0,35,15,16.0,4.0,12,28.0,0.1,0,0,15.2,3,0,6.3,7,6,0.0,16.0,16.0,15.5,0.0,0.0,205,202,165,0,0.0,0.0,0
216.25,1556,0.5,0.0,0.1,30,81,0,0,22,15,16.0,4.0,16,27.0,1.3,0,0,14.6,3,0,8.1,7,6,0.0,12.0,12.0,16.0,0.0,0.0,205,202,165,0,0.4,0.0,0
217.50,1574,1.0,0.0,0.7,30,81,0,0,37,15,11.5,4.0,17,24.0,1.5,0,33,14.3,3,0,8.6,6,6,0.0,11.5,11.5,11.5,0.0,0.0,205,202,165,0,1.3,0.0,0
219.50,1633,1.3,0.0,1.3,33,81,0,0,39,15,10.0,4.0,18,24.0,1.7,0,34,15.1,3,0,9.0,6,6,0.0,10.0,10.0,11.5,0.0,0.0,205,202,165,0,2.4,0.0,0
221.50,1693,1.9,0.0,2.0,37,82,0,0,42,15,9.5,4.0,19,25.0,2.9,0,33,15.3,3,0,9.6,6,6,0.0,9.5,9.5,10.0,0.0,0.0,205,202,165,0,3.5,0.0,0
223.50,1764,2.9,0.0,2.7,41,82,0,0,47,15,10.0,4.0,20,26.0,5.9,0,0,15.4,3,0,10.3,6,6,0.0,10.0,10.0,9.5,0.0,0.0,205,202,165,0,4.0,0.0,0
225.00,1862,4.1,0.0,4.0,41,82,0,0,49,15,7.3,4.0,20,26.0,5.9,0,0,15.4,3,0,10.3,6,6,0.0,10.0,10.0,10.0,0.0,0.0,205,202,165,0,4.0,0.0,0
226.75,1944,4.9,0.0,4.8,40,82,0,0,49,15,5.5,4.0,25,27.0,5.0,0,0,15.4,3,0,12.8,6,6,0.0,5.5,7.3,7.3,0.0,0.0,205,202,165,0,7.5,0.0,0
228.75,1995,5.0,0.0,5.0,40,82,0,0,52,15,6.0,4.0,27,27.0,4.7,0,32,15.4,3,0,12.8,6,6,0.0,6.0,6.0,6.0,0.0,0.0,205,202,165,0,7.0,0.0,0
230.25,2057,5.6,0.0,5.3,43,81,0,0,43,15,6.8,4.0,26,27.0,5.6,0,0,15.1,3,0,12.2,6,6,0.0,6.8,6.8,6.0,0.0,0.0,205,202,165,0,8.2,0.0,0
232.25,2178,7.1,0.0,7.0,48,81,0,0,49,15,6.7,4.0,27,27.0,7.2,0,0,14.4,4,0,12.7,6,6,0.0,6.7,6.7,6.8,0.0,0.0,205,202,165,0,11.1,0.0,0
233.75,2266,9.1,0.0,8.4,50,81,0,0,50,15,4.9,4.0,30,29.0,8.4,0,0,14.6,4,0,14.0,6,6,0.0,4.9,4.9,6.7,0.0,0.0,205,202,165,0,12.5,0.0,0
235.75,2347,11.4,0.0,10.5,52,81,0,0,52,14,4.0,4.0,32,29.0,10.1,0,0,15.2,4,0,15.2,6,6,0.0,4.0,4.0,4.9,0.0,0.0,205,202,165,0,15.6,0.0,0
237.50,2404,14.5,0.0,14.1,57,81,0,0,54,15,3.5,4.0,33,29.0,11.7,0,0,15.1,4,0,16.5,6,6,0.0,3.5,3.5,3.5,0.0,0.0,205,202,165,0,22.0,0.0,0
239.00,2333,18.6,0.0,17.5,68,81,0,0,57,15,0.0,4.0,30,29.0,15.6,100,28,15.1,4,0,18.8,6,6,0.0,0.0,0.0,3.5,0.0,0.0,205,202,165,0,26.4,0.0,0
241.00,2147,18.3,0.0,18.9,77,81,0,0,58,15,0.0,4.0,37,29.0,19.5,100,21,15.5,4,0,19.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,205,202,165,0,26.4,0.0,0
242.50,2172,19.4,0.0,19.2,78,81,0,0,56,15,0.0,4.0,42,28.0,19.7,100,0,15.3,4,0,19.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,205,202,165,0,27.3,0.0,0
244.00,2234,19.5,0.0,19.7,78,81,0,0,57,15,0.0,4.0,42,28.0,19.7,100,0,15.3,4,0,19.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,205,202,165,0,27.1,0.0,0
246.00,2303,19.3,0.0,20.0,79,79,0,0,60,15,0.0,4.0,43,26.0,20.0,100,0,15.3,4,0,19.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,205,202,165,0,28.2,0.0,0
247.25,2370,19.8,0.0,19.9,81,79,0,0,50,15,0.0,4.0,43,25.0,20.1,100,0,15.2,4,0,19.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,205,202,165,0,29.0,0.0,0
248.75,2447,19.2,0.0,19.9,81,78,0,0,59,15,0.0,4.0,44,25.0,20.1,100,0,15.2,4,0,19.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,205,202,165,0,28.1,0.0,0
250.75,2565,20.2,0.0,19.9,81,76,0,0,55,15,0.0,4.0,44,24.0,20.4,100,287,14.4,4,0,19.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,205,202,165,0,28.7,0.0,0
252.25,2665,20.1,0.0,20.2,81,75,0,0,56,15,0.4,4.0,44,24.0,20.5,100,8,13.7,4,0,19.1,6,6,0.0,0.4,0.0,0.0,0.0,0.0,205,202,165,0,28.8,0.0,0
254.25,2744,20.8,0.0,20.4,81,74,0,0,49,15,0.4,4.0,44,24.0,20.5,100,8,13.7,4,0,19.1,6,6,0.0,0.4,0.0,0.4,0.0,0.0,205,202,165,0,28.8,0.0,0
255.75,2822,19.8,0.0,20.3,82,74,0,0,50,15,1.4,4.0,44,25.0,21.0,100,0,13.1,4,0,19.1,6,6,0.0,1.4,0.0,0.8,0.0,0.0,205,202,165,0,28.8,0.0,0
257.50,2915,20.0,0.0,20.3,82,72,0,0,65,15,1.7,4.0,44,26.0,21.1,100,0,13.3,4,0,19.1,6,6,0.0,1.7,0.8,1.7,0.0,0.0,205,202,165,0,28.7,0.0,0
259.00,2994,21.1,0.0,20.7,82,71,0,0,58,15,1.7,4.0,44,26.0,21.3,100,8,13.1,4,0,19.1,6,6,0.0,1.7,0.8,1.7,0.0,0.0,205,202,165,0,28.4,0.0,0
260.50,3067,19.6,0.0,20.4,83,71,0,0,48,15,2.4,4.0,44,26.0,21.6,100,0,12.7,4,0,19.1,6,6,0.0,2.4,1.7,1.7,0.0,0.0,205,202,165,0,29.2,0.0,0
262.50,3147,20.6,0.0,20.9,84,70,0,0,62,15,2.9,4.0,43,25.0,21.8,100,0,12.9,4,0,19.1,6,6,0.0,2.9,2.6,2.4,0.0,0.0,205,202,165,0,30.5,0.0,0
264.50,3247,20.5,0.0,20.9,85,70,0,0,68,14,3.4,4.0,44,26.0,22.1,100,0,13.0,4,0,19.1,6,6,0.0,3.4,3.1,2.9,0.0,0.0,205,202,165,0,30.7,0.0,0
265.75,3325,20.5,0.0,20.9,86,70,0,0,75,15,3.9,4.0,44,26.0,22.1,100,0,13.0,4,0,19.1,6,6,0.0,3.4,3.1,3.4,0.0,0.0,205,202,165,0,30.7,0.0,0
267.50,3415,20.5,0.0,21.1,86,68,0,0,78,15,3.9,4.0,44,24.0,22.6,100,0,12.5,4,0,19.1,6,6,0.0,3.9,3.9,3.9,0.0,0.0,205,202,165,0,30.7,0.0,0
269.25,3504,21.7,0.0,21.4,86,68,0,0,81,15,3.9,4.0,43,23.0,22.7,100,5,12.4,4,0,19.1,6,6,0.0,3.9,3.9,3.9,0.0,0.0,205,202,165,0,30.7,0.0,0
270.75,3549,21.4,0.0,21.4,86,67,0,0,80,15,3.9,4.0,43,23.0,22.7,100,0,12.5,4,0,19.1,6,6,0.0,3.9,3.9,3.9,0.0,0.0,205,202,165,0,30.2,0.0,0
272.25,3628,20.3,0.0,21.1,86,67,0,0,85,16,3.9,4.0,43,22.0,22.7,100,0,12.3,4,0,19.1,6,6,0.0,3.9,3.9,3.9,0.0,0.0,205,202,165,0,30.5,0.0,0
273.75,3690,20.8,0.0,21.4,86,67,0,0,89,16,3.9,4.0,42,22.0,22.7,100,271,12.7,4,0,19.1,6,6,0.0,3.9,3.9,3.9,0.0,0.0,205,202,165,0,30.0,0.0,0
275.75,3777,21.7,0.0,21.4,88,67,0,0,90,15,4.0,4.0,43,22.0,22.7,100,0,12.4,4,0,19.1,6,6,0.0,4.0,4.0,3.9,0.0,0.0,205,202,165,0,30.4,0.0,0
277.00,3823,21.8,0.0,21.3,88,66,0,0,92,16,4.0,4.0,42,22.0,22.7,100,0,12.3,4,0,19.1,6,6,0.0,4.0,4.0,4.0,0.0,0.0,205,202,165,0,30.4,0.0,0
277.50,3917,21.7,0.0,21.6,90,66,0,0,93,15,4.0,4.0,42,22.0,22.7,100,8,12.6,4,0,19.1,7,6,0.0,4.0,4.0,4.0,0.0,0.0,205,202,165,0,30.2,0.0,0
280.50,3965,21.8,0.0,21.4,93,66,0,0,94,15,4.0,4.0,42,21.0,22.7,100,0,12.5,4,0,19.1,7,6,0.0,4.0,4.0,4.0,0.0,0.0,205,202,165,0,30.7,0.0,0
282.00,4042,21.7,0.0,21.7,93,66,0,0,95,15,4.5,4.0,41,21.0,22.7,100,0,12.6,4,0,19.1,7,6,0.0,4.5,4.5,4.0,0.0,0.0,205,202,165,0,30.7,0.0,0
283.50,4100,21.9,0.0,21.6,93,66,0,0,97,15,4.5,4.0,42,20.0,22.7,100,0,12.3,4,0,19.1,7,6,0.0,4.5,4.5,4.5,0.0,0.0,205,202,165,0,30.7,0.0,0
285.50,4232,21.0,0.0,21.6,93,66,0,0,98,15,4.5,4.0,41,19.0,22.7,100,333,12.4,4,0,19.1,7,6,0.0,4.5,4.5,4.5,0.0,0.0,205,202,165,0,30.4,0.0,0
286.75,4303,21.4,0.0,21.6,93,66,0,0,99,15,5.0,4.0,41,20.0,22.7,100,0,12.4,4,0,19.1,7,6,0.0,5.0,5.0,4.5,0.0,0.0,205,202,165,0,30.7,0.0,0
287.50,4364,21.2,0.0,21.7,93,66,0,0,99,15,5.0,4.0,42,20.0,22.7,100,0,12.5,4,0,19.1,7,6,0.0,5.0,5.0,5.0,0.0,0.0,205,202,165,0,30.4,0.0,0
289.75,4424,21.1,0.0,21.6,93,66,0,0,100,15,5.0,4.0,42,18.0,22.7,100,0,12.2,4,0,19.1,7,6,0.0,5.0,5.0,5.0,0.0,0.0,205,202,165,0,30.4,0.0,0
291.25,4488,21.5,0.0,21.6,93,66,0,0,100,15,5.0,4.0,41,18.0,22.7,100,0,12.2,4,0,19.1,7,6,0.0,5.0,5.0,5.0,0.0,0.0,205,202,165,0,30.2,0.0,0
293.25,4549,21.4,0.0,21.7,93,66,0,0,101,15,5.5,4.0,41,19.0,22.7,100,93,12.5,4,0,19.1,7,6,0.0,5.5,5.5,5.0,0.0,0.0,206,202,165,0,30.5,0.0,0
294.75,4619,21.1,0.0,21.6,92,66,0,0,101,15,5.5,4.0,40,20.0,22.7,100,1,12.6,4,0,19.1,7,6,0.0,5.5,5.5,5.5,0.0,0.0,206,202,165,0,30.5,0.0,0
296.00,4675,21.0,0.0,21.7,92,66,0,0,101,15,2.5,4.0,39,19.0,22.7,100,0,12.4,4,0,19.1,7,6,0.0,5.5,5.5,5.5,0.0,0.0,206,202,165,0,30.4,0.0,0
297.50,4735,20.5,0.0,21.6,92,66,0,0,102,15,2.5,4.0,40,19.0,22.7,100,0,12.5,4,0,19.1,6,6,0.0,5.5,5.5,5.5,0.0,0.0,206,202,165,0,29.8,0.0,0
299.00,4792,20.8,0.0,21.4,92,66,0,0,102,15,2.5,4.0,40,19.0,22.7,100,0,12.5,4,0,19.1,6,6,0.0,5.5,5.5,5.5,0.0,0.0,206,202,165,0,29.8,0.0,0
300.50,4863,21.9,0.0,21.6,92,66,0,0,102,15,2.8,4.0,39,19.0,22.7,100,0,12.3,4,0,19.1,6,6,0.0,5.5,5.5,5.5,0.0,0.0,206,202,165,0,29.8,0.0,0
302.50,4898,20.8,0.0,21.3,92,66,0,0,102,15,2.8,4.0,38,19.0,22.7,100,320,12.4,4,0,19.1,6,6,0.0,5.5,5.5,5.5,0.0,0.0,206,202,165,0,30.7,0.0,0
304.00,4963,20.6,0.0,21.0,92,66,0,0,102,15,2.8,4.0,39,19.0,22.7,100,88,12.3,4,0,19.1,6,6,0.0,5.5,5.5,5.5,0.0,0.0,206,202,165,0,30.1,0.0,0
305.50,5017,20.1,0.0,20.9,92,66,0,0,102,15,3.7,4.0,39,19.0,22.7,100,0,12.3,4,0,19.1,6,6,0.0,6.0,6.0,5.5,0.0,0.0,206,203,165,0,29.0,0.0,0
306.75,5070,20.1,0.0,20.7,90,66,0,0,102,15,3.7,4.0,38,20.0,22.7,100,135,12.3,4,0,19.1,6,6,0.0,6.0,6.0,6.0,0.0,0.0,206,203,165,0,29.0,0.0,0
308.75,5137,19.7,0.0,20.3,88,66,0,0,102,15,4.1,4.0,36,20.0,22.7,100,0,12.4,4,0,19.1,7,6,0.0,5.8,5.8,6.0,0.0,0.0,206,203,165,0,29.4,0.0,0
310.25,5190,19.4,0.0,19.9,88,66,0,0,102,16,4.1,4.0,37,19.0,22.7,100,0,12.2,4,0,19.1,7,6,0.0,5.8,5.8,5.8,0.0,0.0,206,203,165,0,29.4,0.0,0
311.75,5243,19.0,0.0,19.4,89,66,0,0,102,15,4.1,4.0,36,20.0,22.7,100,0,12.9,4,0,19.1,7,6,0.0,5.8,5.8,5.8,0.0,0.0,206,203,165,0,27.8,0.0,0
313.75,5292,19.2,0.0,19.3,89,66,0,0,102,15,5.0,4.0,35,20.0,22.7,100,128,12.8,4,0,19.1,7,6,0.0,6.3,6.3,5.8,0.0,0.0,206,203,165,0,28.5,0.0,0
315.00,5408,19.8,0.0,20.3,89,66,0,0,102,15,5.5,4.0,37,20.0,22.7,100,0,12.5,4,0,19.1,7,6,0.0,6.3,6.3,6.3,0.0,0.0,206,203,165,0,28.5,0.0,0
316.50,5463,20.1,0.0,19.9,89,66,0,0,102,14,5.8,4.0,34,18.0,22.7,100,288,12.4,5,0,19.1,7,6,0.0,6.8,6.8,6.3,0.0,0.0,206,203,165,0,27.8,0.0,0
317.50,5495,19.9,0.0,19.2,89,66,0,0,102,16,6.3,4.0,34,18.0,22.7,100,288,12.4,5,0,19.1,7,6,0.0,6.8,6.8,6.8,0.0,0.0,206,203,165,0,27.8,0.0,0
320.00,5532,18.8,0.0,19.0,89,66,0,0,102,15,6.8,4.0,34,20.0,22.7,100,0,12.7,5,0,19.1,7,6,0.0,7.8,7.8,7.3,0.0,0.0,206,203,165,0,28.8,0.0,0
322.00,4776,20.7,0.0,20.0,66,66,0,0,102,14,0.0,4.0,19,25.0,21.3,100,0,16.1,5,0,19.1,7,6,0.0,0.0,0.0,7.8,0.0,0.0,206,205,165,0,29.2,0.0,0
324.00,4476,20.9,0.0,21.0,62,66,0,0,36,15,3.6,4.0,35,22.0,18.1,100,1,11.5,5,0,18.8,7,6,0.0,3.6,3.6,0.0,0.0,0.0,206,205,165,0,21.6,0.0,0
325.25,4428,9.9,0.0,13.8,45,66,0,1,28,17,10.2,4.0,32,22.0,13.0,100,5,11.9,5,0,15.2,7,6,0.0,10.3,10.3,3.6,0.0,0.0,206,205,165,0,9.8,0.0,0
327.25,4430,5.3,0.0,7.1,39,64,0,0,41,16,13.1,4.0,28,12.0,6.6,100,8,12.7,5,0,12.2,7,6,0.0,13.1,13.1,10.3,0.0,0.0,206,205,165,0,7.1,0.0,0
329.25,4424,3.3,0.0,4.1,31,64,0,0,33,16,18.2,4.0,22,16.0,2.1,100,35,14.4,6,0,9.7,5,6,0.0,18.2,18.2,13.1,0.0,0.0,206,205,165,0,1.3,0.0,0
331.25,4404,2.5,0.0,2.1,38,64,0,0,30,16,23.2,4.0,14,20.0,0.8,61,0,15.5,6,0,7.5,5,6,0.0,23.7,23.7,18.2,0.0,0.0,206,205,165,0,4.0,0.0,0
333.25,3941,4.2,0.0,4.3,28,63,0,0,33,14,0.0,4.0,15,22.0,0.0,28,32,15.2,6,0,8.8,5,6,0.0,0.0,0.0,23.7,0.0,0.0,206,205,165,0,1.7,0.0,0
334.75,3425,3.8,0.0,4.1,0,63,0,0,12,12,0.0,4.0,6,26.0,0.0,8,32,15.3,6,0,2.8,5,6,0.0,0.0,0.0,0.0,0.0,0.0,206,205,165,0,1.7,0.0,0
336.00,3448,2.7,0.0,3.0,0,62,0,0,7,12,0.0,4.0,1,30.0,0.0,0,0,15.5,6,0,1.7,5,6,0.0,0.0,0.0,0.0,0.0,0.0,206,205,165,0,1.1,0.0,0
337.50,3384,1.9,0.0,2.1,0,62,0,0,6,12,19.9,4.0,0,29.0,0.0,0,0,14.2,6,0,1.3,6,6,0.0,19.9,19.9,19.9,0.0,0.0,206,205,165,0,0.0,0.0,0
339.50,3404,1.4,0.0,1.6,0,62,0,0,7,12,2.6,4.0,0,27.0,0.0,0,0,14.1,6,0,1.2,6,6,0.0,2.6,2.6,19.9,0.0,0.0,206,205,165,0,0.3,0.0,0
341.00,3383,1.1,0.0,1.1,0,62,0,0,9,12,0.5,4.0,0,25.0,0.4,0,0,14.1,6,0,1.2,6,6,0.0,0.5,0.5,2.6,0.0,0.0,206,205,165,0,0.4,0.0,0
343.00,3391,1.0,0.0,1.0,0,60,0,0,10,12,0.5,4.0,0,25.0,0.4,0,0,18.6,6,0,1.3,6,6,0.0,0.5,0.5,0.5,0.0,0.0,206,205,165,0,0.4,0.0,0
344.25,3389,0.9,0.0,0.9,0,60,0,0,10,12,0.5,4.0,0,25.0,0.4,0,0,18.6,6,0,1.3,6,6,0.0,0.5,0.5,0.5,0.0,0.0,207,205,165,0,0.4,0.0,0
345.75,3374,0.7,0.0,0.7,0,60,0,0,11,12,0.5,4.0,0,25.0,0.4,0,0,21.2,6,0,1.3,6,6,0.0,0.5,0.5,0.5,0.0,0.0,207,205,165,0,0.4,0.0,0
346.75,3367,0.8,0.0,0.7,0,60,0,0,11,12,0.5,4.0,0,25.0,0.4,0,0,21.2,6,0,1.3,6,6,0.0,0.5,0.5,0.5,0.0,0.0,207,205,165,0,0.1,0.0,0
347.50,3335,0.7,0.0,0.7,0,60,0,0,11,12,0.0,4.0,0,25.0,0.4,0,0,21.7,6,0,1.3,7,6,0.0,0.0,0.0,0.5,0.0,0.0,207,205,165,0,0.4,0.0,0
349.75,3263,0.7,0.0,0.7,0,60,0,0,11,12,0.0,4.0,0,25.0,0.4,0,0,21.9,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,205,165,0,0.4,0.0,0
351.25,3170,0.7,0.0,0.7,0,60,0,0,11,12,0.0,4.0,0,25.0,0.4,0,0,22.0,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,205,165,0,0.4,0.0,0
352.75,3050,0.7,0.0,0.7,0,60,0,0,11,12,0.0,4.0,0,25.0,0.4,0,0,22.2,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,206,165,0,0.3,0.0,0
354.00,2933,0.6,0.0,0.6,0,60,0,0,10,12,0.0,4.0,0,25.0,0.4,0,0,22.2,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,205,165,0,0.3,0.0,0
355.50,2839,0.6,0.0,0.6,0,60,0,0,9,11,5.2,4.0,0,25.0,0.0,0,36,22.2,6,0,1.4,7,6,0.0,5.2,5.2,0.0,0.0,0.0,207,205,165,0,0.0,0.0,0
357.00,2758,0.5,0.0,0.4,0,60,0,0,8,11,7.5,4.0,0,25.0,0.0,0,32,18.3,6,0,1.4,7,6,0.0,7.5,7.5,5.2,0.0,0.0,207,205,165,0,0.0,0.0,0
359.00,2735,0.5,0.0,0.4,0,60,0,0,8,11,2.0,4.0,0,25.0,0.0,0,35,15.4,6,0,1.3,7,6,0.0,2.0,2.0,7.5,0.0,0.0,207,205,165,0,0.0,0.0,0
360.50,2697,0.5,0.0,0.4,0,60,0,0,7,11,0.0,4.0,0,25.0,0.0,0,12,14.6,6,0,1.3,7,6,0.0,0.0,0.0,2.0,0.0,0.0,207,205,165,0,0.0,0.0,0
362.00,2701,0.5,0.0,0.4,0,60,0,0,7,11,0.0,4.0,0,25.0,0.0,0,3,14.6,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,205,165,0,0.0,0.0,0
363.50,2740,0.5,0.0,0.4,0,60,0,0,7,12,0.0,4.0,0,24.0,0.0,0,0,15.3,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,205,165,0,0.0,0.0,0
364.25,2738,0.6,0.0,0.6,0,60,0,0,7,12,0.0,4.0,0,24.0,0.0,0,0,15.3,6,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,205,165,0,0.0,0.0,0
367.25,2734,0.6,0.0,0.6,0,60,0,0,7,12,0.0,4.0,0,24.0,0.0,0,0,14.9,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,205,165,0,0.0,0.0,0
368.75,2729,0.4,0.0,0.4,0,60,0,0,7,12,0.0,4.0,0,24.0,0.0,0,0,15.1,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,205,165,0,0.0,0.0,0
370.25,2722,0.6,0.0,0.6,0,60,0,0,7,12,0.0,4.0,0,24.0,0.0,0,0,14.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,205,165,0,0.0,0.0,0
371.25,2718,0.6,0.0,0.6,0,60,0,0,7,12,0.0,4.0,0,24.0,0.0,0,0,14.9,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,205,165,0,0.0,0.0,0
374.00,2711,0.6,0.0,0.6,0,60,0,0,7,12,0.0,4.0,0,23.0,0.0,0,0,14.7,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,205,165,0,0.0,0.0,0
375.50,2702,0.7,0.0,0.7,0,60,0,0,7,12,0.0,4.0,0,23.0,0.0,0,0,14.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,205,165,0,0.0,0.0,0
377.00,2698,0.6,0.0,0.6,0,62,0,0,7,12,0.0,4.0,0,23.0,0.0,0,5,14.7,6,0,1.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,205,165,0,0.0,0.0,0
377.50,2682,0.6,0.0,0.6,0,62,0,0,9,12,0.0,4.0,0,25.0,0.4,0,34,15.6,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,205,165,0,0.0,0.0,0
380.00,2678,0.4,0.0,0.4,0,62,0,0,9,12,0.0,4.0,0,25.0,0.4,0,0,15.6,6,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,205,165,0,0.0,0.0,0
381.50,2674,0.5,0.0,0.4,0,62,0,0,9,12,0.0,4.0,0,25.0,0.4,0,36,19.8,6,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,205,165,0,0.1,0.0,0
382.75,2670,0.4,0.0,0.3,0,62,0,0,10,12,0.0,4.0,0,25.0,0.4,0,0,20.6,6,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,205,165,0,0.0,0.0,0
384.25,2658,0.4,0.0,0.3,0,62,0,0,10,12,0.0,4.0,0,25.0,0.4,0,34,21.3,6,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,205,165,0,0.1,0.0,0
385.75,2655,0.4,0.0,0.3,0,62,0,0,10,12,0.0,4.0,0,25.0,0.4,0,0,21.4,6,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,203,165,0,0.1,0.0,0
387.25,2647,0.3,0.0,0.3,0,62,0,0,10,12,0.0,4.0,0,25.0,0.4,0,8,21.8,6,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,203,165,0,0.0,0.0,0
