Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.20,4.0,60,0,62,0,40,60,15.0,7C56FK481410,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
206.00,3638,0.6,0.0,0.6,0,64,0,0,11,12,3.0,4.0,0,25.0,0.4,0,3,22.6,6,0,1.3,7,6,0.0,3.0,3.0,3.0,0.0,0.0,214,207,181,0,0.0,0.0,0
207.50,3641,0.6,0.0,0.6,0,64,0,0,12,12,3.0,4.0,0,25.0,0.4,0,0,22.6,6,0,1.3,7,6,0.0,3.0,3.0,3.0,0.0,0.0,214,207,181,0,0.1,0.0,0
209.00,3625,0.6,0.0,0.6,0,64,0,0,12,12,2.5,4.0,0,25.0,0.4,0,0,22.7,6,0,1.3,7,6,0.0,2.5,2.5,3.0,0.0,0.0,214,207,181,0,0.0,0.0,0
210.25,3624,0.6,0.0,0.6,0,64,0,0,12,12,2.5,4.0,0,25.0,0.4,0,0,22.7,6,0,1.3,7,6,0.0,2.5,2.5,2.5,0.0,0.0,214,207,181,0,0.0,0.0,0
211.75,3604,0.6,0.0,0.6,0,64,0,0,12,12,2.5,4.0,0,25.0,0.4,0,37,22.7,6,0,1.3,7,6,0.0,2.5,2.5,2.5,0.0,0.0,214,207,181,0,0.0,0.0,0
213.25,3605,0.6,0.0,0.6,0,64,0,0,12,12,2.5,4.0,0,25.0,0.4,0,7,22.7,6,0,1.3,7,6,0.0,2.5,2.5,2.5,0.0,0.0,214,207,181,0,0.0,0.0,0
214.75,3583,0.6,0.0,0.6,0,66,0,0,12,12,2.5,4.0,0,25.0,0.4,0,0,22.7,6,0,1.3,8,6,0.0,2.5,2.5,2.5,0.0,0.0,214,207,181,0,0.0,0.0,0
218.75,3552,0.6,0.0,0.6,0,66,0,0,12,12,2.5,4.0,0,25.0,0.4,0,0,22.7,6,0,1.3,8,6,0.0,2.0,2.0,2.5,0.0,0.0,214,206,181,0,0.1,0.0,0
221.50,3539,0.6,0.0,0.6,0,66,0,0,12,12,2.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,2.0,2.0,2.0,0.0,0.0,214,206,181,0,0.0,0.0,0
223.00,3534,0.6,0.0,0.6,0,66,0,0,12,12,2.0,4.0,0,25.0,0.4,0,33,22.8,6,0,1.3,8,6,0.0,2.0,2.0,2.0,0.0,0.0,214,206,181,0,0.0,0.0,0
224.50,3520,0.6,0.0,0.6,0,66,0,0,12,12,2.0,4.0,0,25.0,0.4,0,2,22.8,6,0,1.3,8,6,0.0,2.0,2.0,2.0,0.0,0.0,214,206,181,0,0.0,0.0,0
224.75,3516,0.6,0.0,0.6,0,66,0,0,12,12,2.0,4.0,0,25.0,0.4,0,2,22.8,6,0,1.2,7,6,0.0,2.0,2.0,2.0,0.0,0.0,214,206,181,0,0.0,0.0,0
227.00,3503,0.6,0.0,0.6,0,66,0,0,12,12,2.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.2,7,6,0.0,2.0,2.0,2.0,0.0,0.0,214,206,181,0,0.0,0.0,0
228.50,3499,0.6,0.0,0.6,0,66,0,0,11,12,2.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.2,7,6,0.0,2.0,2.0,2.0,0.0,0.0,214,206,181,0,0.0,0.0,0
229.75,3485,0.6,0.0,0.6,0,66,0,0,11,12,1.5,4.0,0,25.0,0.4,0,37,22.7,6,0,1.3,7,6,0.0,1.5,1.5,2.0,0.0,0.0,214,206,181,0,0.0,0.0,0
231.25,3479,0.6,0.0,0.6,0,66,0,0,11,12,1.5,4.0,0,25.0,0.4,0,0,22.7,6,0,1.3,7,6,0.0,1.5,1.5,1.5,0.0,0.0,214,206,181,0,0.0,0.0,0
232.75,3471,0.6,0.0,0.6,0,66,0,0,11,12,1.5,4.0,0,25.0,0.4,0,0,22.7,6,0,1.3,7,6,0.0,1.5,1.5,1.5,0.0,0.0,214,206,181,0,0.0,0.0,0
234.25,3465,0.5,0.0,0.6,0,66,0,0,11,12,1.0,4.0,0,25.0,0.4,0,0,22.7,6,0,1.3,7,6,0.0,1.0,1.0,1.5,0.0,0.0,214,205,181,0,0.0,0.0,0
234.75,3459,0.5,0.0,0.6,0,66,0,0,11,12,1.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.2,8,6,0.0,1.0,1.0,1.0,0.0,0.0,214,205,181,0,0.0,0.0,0
237.25,3446,0.6,0.0,0.6,0,66,0,0,11,12,1.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.2,8,6,0.0,1.0,1.0,1.0,0.0,0.0,216,205,181,0,0.0,0.0,0
238.75,3439,0.5,0.0,0.4,0,67,0,0,11,12,1.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,1.0,1.0,1.0,0.0,0.0,216,205,181,0,0.0,0.0,0
240.00,3429,0.5,0.0,0.4,0,67,0,0,11,13,1.0,4.0,0,25.0,0.4,0,0,22.7,6,0,1.3,8,6,0.0,1.0,1.0,1.0,0.0,0.0,216,205,181,0,0.0,0.0,0
241.00,3420,0.5,0.0,0.4,0,67,0,0,11,13,1.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,1.0,1.0,1.0,0.0,0.0,216,205,181,0,0.0,0.0,0
242.50,3413,0.5,0.0,0.4,0,67,0,0,11,13,0.5,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,0.5,0.5,1.0,0.0,0.0,216,205,181,0,0.0,0.0,0
244.75,3403,0.5,0.0,0.4,0,67,0,0,11,13,0.5,4.0,0,25.0,0.4,0,0,22.7,6,0,1.3,8,6,0.0,0.5,0.5,0.5,0.0,0.0,214,205,181,0,0.1,0.0,0
247.00,3383,0.5,0.0,0.4,0,67,0,0,11,13,0.5,4.0,0,25.0,0.4,0,0,22.8,6,0,1.2,8,6,0.0,0.5,0.5,0.5,0.0,0.0,214,205,181,0,0.0,0.0,0
249.75,3363,0.5,0.0,0.4,0,67,0,0,11,13,0.5,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,0.5,0.5,0.5,0.0,0.0,214,203,181,0,0.0,0.0,0
250.75,3355,0.5,0.0,0.4,0,67,0,0,11,13,0.5,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,0.5,0.5,0.5,0.0,0.0,214,203,181,0,0.1,0.0,0
252.25,3348,0.5,0.0,0.4,0,67,0,0,11,13,0.5,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,0.5,0.5,0.5,0.0,0.0,214,203,181,0,0.0,0.0,0
253.75,3337,0.5,0.0,0.4,0,67,0,0,11,13,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.5,0.0,0.0,214,203,181,0,0.0,0.0,0
256.75,3327,0.5,0.0,0.4,0,67,0,0,11,13,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,214,203,181,0,0.1,0.0,0
258.25,3320,0.5,0.0,0.4,0,67,0,0,11,13,0.0,4.0,0,25.0,0.4,0,4,22.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,214,203,181,0,0.0,0.0,0
259.50,3307,0.5,0.0,0.4,0,67,0,0,11,13,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,214,203,181,0,0.0,0.0,0
262.00,3295,0.5,0.0,0.4,0,67,0,0,11,13,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,214,202,181,0,0.0,0.0,0
264.75,3284,0.5,0.0,0.4,0,67,0,0,11,13,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,214,202,181,0,0.0,0.0,0
266.50,3278,0.5,0.0,0.4,0,67,0,0,11,13,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,214,202,181,0,0.0,0.0,0
268.00,3272,0.5,0.0,0.4,0,67,0,0,11,13,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,214,202,181,0,0.1,0.0,0
268.75,3262,0.5,0.0,0.4,0,67,0,0,11,13,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,214,202,181,0,0.1,0.0,0
270.25,3254,0.5,0.0,0.4,0,67,0,0,11,13,0.0,4.0,0,25.0,0.4,0,1,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,214,202,181,0,0.0,0.0,0
271.75,3245,0.4,0.0,0.4,0,67,0,0,11,13,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,214,202,181,0,0.1,0.0,0
273.25,3232,0.4,0.0,0.4,0,67,0,0,11,13,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,214,202,181,0,0.0,0.0,0
274.75,3207,0.4,0.0,0.4,0,67,0,0,11,13,0.0,4.0,0,25.0,0.4,0,36,22.9,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,202,181,0,0.3,0.0,0
276.25,3185,0.4,0.0,0.4,0,67,0,0,11,13,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,202,181,0,0.0,0.0,0
278.50,2987,0.4,0.0,0.4,0,67,0,0,11,13,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,201,181,0,0.0,0.0,0
280.50,2721,0.4,0.0,0.4,0,67,0,0,9,12,2.0,4.0,0,25.0,0.1,0,0,23.0,6,0,1.3,7,6,0.0,2.0,2.0,0.0,0.0,0.0,216,201,181,0,0.0,0.0,0
282.00,2638,0.3,0.0,0.3,0,68,0,0,7,12,1.5,4.0,0,25.0,0.0,0,0,21.3,6,0,1.3,7,6,0.0,1.5,1.5,2.0,0.0,0.0,216,201,181,0,0.0,0.0,0
283.50,2634,0.2,0.0,0.3,0,68,0,0,7,11,3.5,4.0,0,25.0,0.0,0,3,17.3,6,0,1.2,7,6,0.0,3.5,3.5,1.5,0.0,0.0,216,201,181,0,0.0,0.0,0
284.75,2594,0.4,0.0,0.3,0,68,0,0,7,11,0.0,4.0,0,25.0,0.0,0,0,16.0,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,201,181,0,0.0,0.0,0
286.50,2599,0.3,0.0,0.3,0,68,0,0,7,11,0.0,4.0,0,25.0,0.0,0,3,16.0,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,201,181,0,0.0,0.0,0
288.00,2628,0.3,0.0,0.3,0,68,0,0,7,11,0.0,4.0,0,26.0,0.0,0,0,16.1,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,201,181,0,0.0,0.0,0
289.25,2631,0.4,0.0,0.4,0,68,0,0,7,11,0.0,4.0,0,26.0,0.0,0,0,16.1,6,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,201,181,0,0.0,0.0,0
290.75,2641,0.4,0.0,0.3,0,68,0,0,7,12,0.0,4.0,0,26.0,0.0,0,0,15.5,6,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,201,181,0,0.0,0.0,0
292.25,2631,0.4,0.0,0.4,0,68,0,0,7,12,0.0,4.0,0,26.0,0.0,0,0,15.6,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,201,181,0,0.0,0.0,0
293.25,2625,0.5,0.0,0.4,0,68,0,0,7,11,0.0,4.0,0,26.0,0.0,0,7,15.6,6,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,201,181,0,0.0,0.0,0
294.75,2624,0.5,0.0,0.4,0,68,0,0,6,12,0.0,4.0,0,26.0,0.0,0,0,15.5,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,216,201,181,0,0.0,0.0,0
296.25,2617,0.5,0.0,0.4,0,68,0,0,6,12,0.0,4.0,0,26.0,0.0,0,0,15.2,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,216,201,181,0,0.0,0.0,0
299.00,2605,0.4,0.0,0.4,0,68,0,0,6,12,0.0,4.0,0,26.0,0.0,0,0,15.2,6,0,1.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,216,201,181,0,0.0,0.0,0
300.50,2596,0.4,0.0,0.4,0,68,0,0,9,12,0.0,4.0,0,25.0,0.4,0,0,15.1,6,0,1.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,216,201,181,0,0.0,0.0,0
302.00,2593,0.4,0.0,0.3,0,68,0,0,9,12,0.0,4.0,0,25.0,0.4,0,0,16.6,6,0,1.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,216,201,181,0,0.0,0.0,0
303.50,2581,0.3,0.0,0.3,0,68,0,0,9,12,0.0,4.0,0,25.0,0.4,0,0,16.6,6,0,1.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.0,0.0,0
304.50,2573,0.3,0.0,0.3,0,68,0,0,9,12,0.0,4.0,0,25.0,0.4,0,0,19.1,6,0,1.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.0,0.0,0
306.00,2571,0.3,0.0,0.3,0,68,0,0,9,12,0.0,4.0,0,25.0,0.4,0,0,21.2,6,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.0,0.0,0
307.50,2563,0.2,0.0,0.1,0,68,0,0,9,12,0.0,4.0,0,25.0,0.4,0,0,21.7,6,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.0,0.0,0
308.75,2555,0.2,0.0,0.1,0,68,0,0,10,12,0.0,4.0,0,25.0,0.4,0,14,22.0,6,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.0,0.0,0
310.25,2559,0.2,0.0,0.1,0,68,0,0,12,12,0.0,4.0,0,25.0,0.4,0,40,22.4,6,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.0,0.0,0
311.75,2550,0.2,0.0,0.1,0,68,0,0,13,12,0.0,4.0,0,25.0,0.4,0,0,22.5,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.0,0.0,0
313.25,2542,0.2,0.0,0.1,0,68,0,0,13,12,0.0,4.0,0,25.0,0.4,0,0,22.5,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.1,0.0,0
314.75,2530,0.1,0.0,0.0,0,68,0,0,17,12,0.0,4.0,0,25.0,0.4,0,0,22.5,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.3,0.0,0
317.00,2522,0.2,0.0,0.0,0,68,0,0,18,12,0.0,4.0,0,25.0,0.4,0,0,22.7,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.4,0.0,0
318.50,2515,0.1,0.0,0.0,0,68,0,0,19,12,0.0,4.0,0,25.0,0.4,0,25,22.7,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.3,0.0,0
320.00,2513,0.2,0.0,0.0,0,68,0,0,20,12,0.0,4.0,0,25.0,0.4,0,25,22.7,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.4,0.0,0
321.50,2506,0.1,0.0,0.0,0,68,0,0,21,12,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.4,0.0,0
323.00,2503,0.1,0.0,0.0,0,68,0,0,21,12,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.6,0.0,0
324.50,2493,0.2,0.0,0.0,0,68,0,0,22,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.6,0.0,0
326.00,2488,0.2,0.0,0.0,0,68,0,0,23,12,0.0,4.0,0,25.0,0.4,0,1,22.9,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.4,0.0,0
327.25,2485,0.2,0.0,0.0,0,68,0,0,23,12,0.0,4.0,0,25.0,0.4,0,26,22.9,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.3,0.0,0
328.75,2482,0.2,0.0,0.0,0,68,0,0,23,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.3,0.0,0
330.25,2475,0.1,0.0,0.0,0,68,0,0,24,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.4,0.0,0
331.75,2461,0.0,0.0,0.0,0,70,0,0,21,12,0.0,4.0,0,25.0,0.4,0,0,23.0,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.4,0.0,0
332.75,2455,0.1,0.0,0.0,0,70,0,0,23,12,0.0,4.0,0,25.0,0.4,0,0,23.0,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.6,0.0,0
334.25,2448,0.2,0.0,0.0,0,70,0,0,23,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.7,0.0,0
334.75,2443,0.1,0.0,0.0,0,70,0,0,24,12,0.0,4.0,0,25.0,0.4,0,45,23.0,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.4,0.0,0
337.00,2439,0.0,0.0,0.0,0,70,0,0,23,12,0.0,4.0,0,25.0,0.4,0,0,23.0,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.6,0.0,0
338.50,2438,0.1,0.0,0.0,0,70,0,0,23,12,0.0,4.0,0,25.0,0.4,0,38,23.0,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.6,0.0,0
340.00,2426,0.2,0.0,0.0,0,70,0,0,23,12,0.0,4.0,0,25.0,0.4,0,39,22.9,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.4,0.0,0
343.00,2421,0.1,0.0,0.0,0,70,0,0,24,12,0.0,4.0,0,25.0,0.4,0,39,23.0,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.6,0.0,0
344.50,2414,0.1,0.0,0.0,0,70,0,0,24,12,0.0,4.0,0,25.0,0.4,0,4,23.0,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.4,0.0,0
344.75,2408,0.0,0.0,0.0,0,70,0,0,24,12,0.0,4.0,0,25.0,0.4,0,37,22.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.4,0.0,0
346.75,2402,0.1,0.0,0.0,0,70,0,0,24,12,0.0,4.0,0,25.0,0.4,0,37,23.0,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.4,0.0,0
348.25,2400,0.0,0.0,0.0,0,70,0,0,24,12,0.0,4.0,0,25.0,0.4,0,38,23.0,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.4,0.0,0
349.75,2394,0.1,0.0,0.0,0,70,0,0,23,12,0.0,4.0,0,25.0,0.4,0,4,22.9,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.4,0.0,0
351.25,2389,0.1,0.0,0.0,0,70,0,0,23,12,0.0,4.0,0,25.0,0.4,0,36,22.9,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.4,0.0,0
352.75,2379,0.0,0.0,0.0,0,70,0,0,23,12,0.0,4.0,0,25.0,0.4,0,36,22.9,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.6,0.0,0
354.25,2381,0.0,0.0,0.0,0,70,0,0,23,12,0.0,4.0,0,25.0,0.4,0,36,23.0,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.6,0.0,0
354.75,2373,0.1,0.0,0.0,0,70,0,0,23,12,0.0,4.0,0,25.0,0.4,0,0,23.1,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.4,0.0,0
356.50,2368,0.2,0.0,0.0,0,70,0,0,23,12,0.0,4.0,0,25.0,0.4,0,0,23.1,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.4,0.0,0
358.00,2362,0.0,0.0,0.0,0,70,0,0,23,12,0.0,4.0,0,25.0,0.4,0,0,23.0,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.4,0.0,0
359.50,2354,0.2,0.0,0.0,0,70,0,0,23,12,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.4,0.0,0
361.00,2350,0.2,0.0,0.0,0,70,0,0,23,12,0.0,4.0,0,25.0,0.4,0,4,23.1,6,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.3,0.0,0
362.50,2342,0.0,0.0,0.0,0,70,0,0,23,12,0.0,4.0,0,25.0,0.4,0,0,23.1,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.4,0.0,0
364.75,2332,0.0,0.0,0.0,0,70,0,0,23,12,0.0,4.0,0,25.0,0.4,0,0,23.1,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.6,0.0,0
366.75,2327,0.2,0.0,0.0,0,70,0,0,23,12,0.0,4.0,0,25.0,0.4,0,13,23.0,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.6,0.0,0
368.25,2323,0.1,0.0,0.0,0,70,0,0,23,12,0.0,4.0,0,25.0,0.4,0,36,23.0,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.4,0.0,0
369.25,2315,0.2,0.0,0.0,0,70,0,0,23,12,0.0,4.0,0,25.0,0.4,0,0,23.1,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.4,0.0,0
370.75,2309,0.1,0.0,0.0,0,70,0,0,23,12,0.0,4.0,0,25.0,0.4,0,0,23.0,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.3,0.0,0
372.25,2307,0.1,0.0,0.0,0,70,0,0,23,12,0.0,4.0,0,25.0,0.4,0,0,23.1,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.7,0.0,0
373.75,2303,0.1,0.0,0.0,0,70,0,0,23,12,0.0,4.0,0,25.0,0.4,0,0,23.0,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.4,0.0,0
374.75,2299,0.1,0.0,0.0,0,70,0,0,23,12,0.0,4.0,0,25.0,0.4,0,0,23.0,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.3,0.0,0
376.50,2292,0.2,0.0,0.0,0,71,0,0,23,12,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.3,0.0,0
377.50,2285,0.2,0.0,0.0,0,71,0,0,23,12,0.0,4.0,0,25.0,0.4,0,19,22.9,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.4,0.0,0
379.00,2275,0.1,0.0,0.0,0,71,0,0,23,12,0.0,4.0,0,25.0,0.4,0,34,23.0,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.3,0.0,0
381.00,2274,0.1,0.0,0.0,0,71,0,0,11,11,2.7,4.0,0,25.0,0.0,0,0,23.0,6,0,2.3,8,6,0.0,2.7,2.7,0.0,0.0,0.0,216,199,181,0,0.0,0.0,0
382.50,2511,0.3,0.0,0.1,0,71,0,0,24,11,21.9,4.0,8,25.0,0.0,0,6,18.8,6,0,4.3,8,6,0.0,21.9,21.9,2.7,0.0,0.0,216,199,181,0,0.0,0.0,0
384.00,2721,0.2,0.0,0.1,0,71,0,0,7,11,10.4,4.0,1,25.0,0.0,0,0,16.0,6,0,1.7,8,6,0.0,10.4,10.4,21.9,0.0,0.0,216,199,181,0,0.0,0.0,0
384.75,2649,0.1,0.0,0.0,0,71,0,0,6,11,1.5,4.0,0,26.0,0.0,0,0,15.8,6,0,1.2,6,6,0.0,1.5,1.5,10.4,0.0,0.0,216,199,181,0,0.0,0.0,0
387.25,2615,0.2,0.0,0.0,0,71,0,0,6,12,0.0,4.0,0,25.0,0.0,0,0,15.3,6,0,1.3,6,6,0.0,0.0,0.0,1.5,0.0,0.0,216,199,181,0,0.0,0.0,0
391.75,2621,0.2,0.0,0.1,0,71,0,0,6,11,0.0,4.0,0,26.0,0.0,0,27,15.3,6,0,1.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.0,0.0,0
393.25,2615,0.2,0.0,0.1,0,71,0,0,6,12,0.0,4.0,0,26.0,0.0,0,3,15.3,6,0,1.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.0,0.0,0
394.75,2598,0.2,0.0,0.3,0,71,0,0,6,12,0.0,4.0,0,26.0,0.0,0,35,15.2,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.0,0.0,0
397.00,2586,0.3,0.0,0.3,0,71,0,0,6,12,0.0,4.0,0,27.0,0.0,0,0,15.3,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.0,0.0,0
