Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,5/1/19,OBDII/All Other Models,1.63,0.0,0,0,0,0,84,84,9.8,7AU6GM516369,84,84,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,40,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
145.5,2168,2.0,1.7,1.4,49,68,7,0,100,13,9.0,0.0,100,28.0,4.7,73,138,14.0,2,0,0,1396,2,0,0.0,0.0,0.0,0,0,0,213,0,169,2.3,0,6
146.5,2242,2.7,1.7,2.7,49,68,7,0,100,13,8.5,0.0,100,27.0,5.0,81,139,13.9,2,0,0,1396,2,0,0.0,0.0,0.0,0,0,0,213,0,169,3.4,0,6
147.5,2346,3.4,1.7,3.4,49,66,7,0,100,13,8.0,0.0,100,27.0,4.9,85,137,13.7,2,0,0,1396,2,0,0.0,0.0,0.0,0,0,0,213,0,169,4.1,0,6
148.25,2429,3.6,1.7,3.7,49,66,7,0,100,13,8.0,0.0,100,27.0,4.4,86,137,13.7,2,0,0,1396,2,0,0.0,0.0,0.0,0,0,0,213,0,169,4.3,0,12
149.0,2471,3.6,1.7,3.7,49,66,7,0,100,13,8.0,0.0,100,27.0,4.4,86,137,13.9,2,0,0,1396,2,0,0.0,0.0,0.0,0,0,0,213,0,169,4.3,0,12
149.75,2505,3.5,1.7,3.5,48,66,7,0,100,13,8.5,0.0,100,27.0,4.1,86,137,14.0,2,0,0,1276,2,0,0.0,0.0,0.0,0,0,0,215,0,169,4.1,0,14
150.75,2538,3.4,1.7,3.4,48,66,7,0,100,13,9.0,0.0,100,27.0,4.1,86,137,14.2,2,0,0,1276,2,0,0.0,0.0,0.0,0,0,0,215,0,169,4.1,0,14
151.5,2571,3.4,1.7,3.4,50,66,7,0,100,13,9.0,0.0,100,27.0,4.5,86,137,14.2,2,0,0,1276,2,0,0.0,0.0,0.0,0,0,0,215,0,169,4.1,0,14
152.5,2598,3.4,1.7,3.4,50,66,7,0,100,13,9.0,0.0,100,27.0,4.7,86,137,14.3,2,0,0,1276,2,0,0.0,0.0,0.0,0,0,0,215,0,169,4.1,0,17
153.25,2621,3.5,1.8,3.4,53,64,7,0,100,13,9.0,0.0,100,26.0,4.7,86,137,14.3,2,0,0,1276,2,0,0.0,0.0,0.0,0,0,0,215,0,169,4.1,0,17
154.5,2665,4.0,2.0,4.1,56,64,7,0,100,13,8.0,0.0,100,26.0,6.4,86,138,14.3,2,0,0,1276,2,0,0.0,0.0,0.0,0,0,0,215,0,169,4.7,0,18
155.25,2732,4.4,2.0,4.8,55,64,7,0,100,13,8.5,0.0,100,26.0,6.5,89,138,14.3,2,0,0,1276,2,0,0.0,0.0,0.0,0,0,0,215,0,169,5.4,0,18
156.25,2874,4.8,2.0,5.5,54,64,7,0,100,13,8.0,0.0,50,26.0,6.4,97,138,14.3,2,0,0,1276,2,0,0.0,0.0,0.0,0,0,0,215,0,169,6.1,0,18
157.0,2949,5.0,2.0,6.0,55,64,7,0,100,13,8.0,0.0,50,26.0,6.4,97,138,14.4,2,0,0,1276,2,0,0.0,0.0,0.0,0,0,0,215,0,169,6.5,0,18
157.25,3022,5.2,2.0,6.4,55,64,7,0,100,13,8.0,0.0,50,26.0,6.4,100,137,14.6,2,0,0,1240,2,0,0.0,0.0,0.0,0,0,0,215,0,169,7.0,0,18
158.75,3076,5.3,2.0,6.7,55,64,7,0,100,13,8.5,0.0,50,26.0,6.5,100,137,14.8,2,0,0,1240,2,0,0.0,0.0,0.0,0,0,0,215,0,169,7.2,0,18
160.5,3165,5.4,2.1,6.8,59,62,7,0,100,13,8.5,0.0,50,27.0,6.6,100,139,14.8,2,0,0,1240,2,0,0.0,0.0,0.0,0,0,0,215,0,169,7.2,0,18
161.5,3262,5.5,2.1,7.1,59,62,7,0,100,13,8.0,0.0,50,28.0,6.8,100,136,14.9,2,0,0,1240,2,0,0.0,0.0,0.0,0,0,0,215,0,169,7.5,0,25
162.5,3343,5.8,2.3,7.5,59,62,7,0,100,13,8.0,0.0,50,29.0,7.6,100,136,14.9,2,0,0,1240,2,0,0.0,0.0,0.0,0,0,0,215,0,169,7.9,0,25
163.75,3561,6.4,2.1,8.8,58,62,7,0,100,13,8.5,0.0,53,30.0,7.5,100,137,14.9,2,0,0,1240,2,0,0.0,0.0,0.0,0,0,0,215,0,169,9.2,0,27
165.0,3806,6.9,1.8,8.9,53,62,7,0,100,13,15.0,0.0,61,30.0,1.8,100,138,15.1,2,0,0,1136,2,0,0.0,0.0,0.0,0,0,0,215,0,169,6.8,0,30
167.75,3286,5.4,1.3,6.4,38,60,7,0,33,13,0.0,0.0,50,28.0,2.0,83,136,14.6,3,0,0,1136,2,0,0.0,0.0,0.0,0,0,0,215,0,169,2.4,0,30
168.75,2838,4.4,1.0,6.4,33,60,7,0,29,11,0.0,0.0,50,28.0,2.0,76,134,14.1,3,0,0,1136,2,0,0.0,0.0,0.0,0,0,0,215,0,169,2.4,0,31
169.0,1009,0.0,1.4,0.0,41,68,7,0,27,7,12.0,0.0,100,26.0,0.0,54,73,13.4,2,0,0,1791,2,0,0.0,0.0,0.0,0,0,0,213,0,169,0.3,0,1
170.5,1816,0.0,1.3,0.0,39,68,7,0,84,8,8.5,0.0,100,29.0,3.0,54,73,13.4,2,0,0,1791,2,0,0.0,0.0,0.0,0,0,0,215,0,169,0.4,0,1
172.5,2102,0.3,1.1,0.3,37,68,7,0,100,10,10.0,0.0,100,29.0,1.7,65,94,13.8,2,0,0,1791,2,0,0.0,0.0,0.0,0,0,0,215,0,169,1.0,0,3
172.75,2118,1.1,1.4,1.1,42,68,7,0,100,13,10.5,0.0,100,28.0,2.4,71,138,14.2,2,0,0,1301,2,0,0.0,0.0,0.0,0,0,0,215,0,169,1.8,0,6
174.25,2128,1.3,1.4,1.3,43,68,7,0,100,13,10.5,0.0,100,28.0,2.5,72,138,14.4,2,0,0,1301,2,0,0.0,0.0,0.0,0,0,0,215,0,169,2.0,0,6
175.25,2153,1.4,1.4,1.4,43,66,7,0,100,13,9.5,0.0,100,28.0,2.7,73,138,14.2,2,0,0,1301,2,0,0.0,0.0,0.0,0,0,0,215,0,169,2.1,0,6
176.0,2190,1.6,1.6,1.6,45,66,7,0,100,13,9.5,0.0,100,28.0,2.7,73,138,14.2,2,0,0,1301,2,0,0.0,0.0,0.0,0,0,0,215,0,169,2.1,0,11
177.75,2257,2.1,1.8,2.1,51,66,7,0,100,13,10.0,0.0,100,28.0,4.2,75,139,14.3,2,0,0,1301,2,0,0.0,0.0,0.0,0,0,0,215,0,169,2.6,0,11
178.75,2358,2.9,2.0,2.8,55,66,7,0,100,13,9.5,0.0,100,27.0,6.0,78,136,14.4,2,0,0,1301,2,0,0.0,0.0,0.0,0,0,0,215,0,169,3.5,0,13
180.0,2596,4.5,2.1,5.0,58,66,7,0,100,13,6.5,0.0,50,27.0,7.3,95,132,14.1,2,0,0,1254,2,0,0.0,0.0,0.0,0,0,0,215,0,169,5.5,0,15
181.5,2700,4.5,2.1,5.0,58,66,7,0,100,13,6.5,0.0,50,27.0,7.3,95,132,14.0,2,0,0,1254,2,0,0.0,0.0,0.0,0,0,0,215,0,169,5.5,0,15
182.75,2833,5.5,2.1,7.0,59,64,7,0,100,13,8.0,0.0,50,28.0,7.3,100,136,14.4,2,0,0,1254,2,0,0.0,0.0,0.0,0,0,0,215,0,169,7.5,0,15
184.75,2939,6.1,2.7,7.5,70,64,6,0,100,13,8.0,0.0,50,29.0,7.6,100,137,14.6,2,0,0,1254,2,0,0.0,0.0,0.0,0,0,0,215,0,169,8.1,0,18
185.75,3076,6.6,2.8,9.2,75,64,14,0,100,14,9.0,0.0,50,30.0,8.0,100,138,15.0,2,0,0,1254,2,0,0.0,0.0,0.0,0,0,0,215,0,169,8.7,0,21
186.75,3135,6.6,2.8,9.2,75,64,14,0,100,14,9.0,0.0,50,30.0,9.0,100,138,13.1,2,0,0,1254,2,0,0.0,0.0,0.0,0,0,0,215,0,169,9.5,0,21
188.0,3396,8.2,3.0,11.6,77,64,30,0,100,16,8.0,0.0,60,31.0,9.5,100,136,13.6,2,0,0,1056,2,0,0.0,0.0,0.0,0,0,0,215,0,169,11.9,0,24
189.25,3480,8.7,3.0,11.9,77,64,38,0,100,16,8.5,0.0,61,31.0,9.7,100,135,13.6,2,0,0,1056,2,0,0.0,0.0,0.0,0,0,0,215,0,169,12.3,0,24
190.25,3559,8.8,3.0,11.9,77,64,46,0,100,17,8.0,0.0,61,31.0,9.7,100,137,13.8,2,0,0,1056,2,0,1.0,0.0,0.0,0,0,0,215,0,169,12.3,0,24
191.25,3653,8.7,3.0,11.9,76,64,54,0,100,16,6.5,0.0,61,31.0,9.7,100,137,13.8,2,0,0,1056,2,0,1.0,0.0,0.0,0,0,0,215,0,169,12.3,0,28
192.25,3761,8.6,3.0,11.9,77,64,62,0,100,17,6.5,0.0,61,31.0,9.6,100,136,13.7,2,0,0,1056,2,0,1.0,0.0,0.0,0,0,0,215,0,169,12.2,0,28
193.25,3872,8.6,3.0,11.8,76,64,62,0,100,17,6.5,0.0,60,30.0,9.5,100,135,13.4,2,0,0,1056,2,0,1.0,0.0,0.0,0,0,0,215,0,169,11.9,0,28
194.5,4063,9.0,2.8,12.3,74,62,76,0,100,16,7.5,0.0,60,30.0,9.2,100,139,13.7,2,0,0,1056,2,0,1.0,0.0,0.0,0,0,0,215,0,169,11.8,0,31
196.25,4242,8.4,2.6,11.1,67,62,62,0,100,13,8.0,0.0,63,33.0,7.8,100,139,13.9,2,0,0,1014,2,0,1.0,0.0,0.0,0,0,0,213,0,169,10.9,0,34
197.75,4334,8.4,2.7,11.1,67,62,54,0,100,13,8.0,0.0,63,33.0,7.8,100,139,14.9,2,0,0,1014,2,0,1.0,0.0,0.0,0,0,0,213,0,169,10.9,0,34
199.0,4470,7.2,2.8,9.9,67,62,46,0,100,13,2.0,0.0,50,36.0,7.7,100,133,14.8,2,0,0,1014,2,0,1.0,0.0,0.0,0,0,0,213,0,169,10.4,0,36
201.0,3308,7.2,2.8,10.2,68,62,38,0,100,13,2.0,0.0,52,37.0,8.1,100,140,14.3,3,0,0,1014,2,0,0.6,0.0,0.0,0,0,0,213,0,169,10.8,0,36
202.0,3190,7.5,2.6,10.5,64,60,30,0,100,13,0.0,0.0,59,25.0,8.5,100,136,3.8,3,0,0,1014,2,0,0.6,0.0,0.0,0,0,0,213,0,169,10.9,0,38
203.25,3212,7.6,2.3,10.4,61,60,14,0,100,13,2.5,0.0,60,25.0,7.7,100,139,15.1,3,0,0,1014,2,0,0.6,0.0,0.0,0,0,0,213,0,169,10.6,0,38
204.0,3231,7.1,2.1,9.4,59,60,6,0,100,13,8.5,0.0,58,25.0,6.2,100,136,22.5,3,0,0,1033,2,0,0.6,0.0,0.0,0,0,0,212,0,169,9.7,0,39
205.5,3229,6.6,1.8,8.7,48,60,6,0,100,13,7.5,0.0,58,25.0,4.7,100,136,21.5,3,0,0,1033,2,0,0.6,0.0,0.0,0,0,0,212,0,169,9.1,0,39
206.5,3170,5.9,1.7,7.5,48,60,6,0,100,13,8.0,0.0,58,25.0,4.4,100,137,20.3,3,0,0,1033,2,0,0.6,0.0,0.0,0,0,0,212,0,169,7.9,0,39
207.5,3174,5.3,1.7,6.5,47,60,6,0,100,13,9.5,0.0,50,27.0,4.3,100,136,14.7,3,0,0,1033,2,0,0.6,0.0,0.0,0,0,0,212,0,169,7.1,0,41
209.25,3066,4.8,1.1,5.5,36,60,6,0,31,12,14.0,0.0,50,27.0,3.0,95,135,14.2,3,0,0,1033,2,0,0.3,0.0,0.0,0,0,0,212,0,169,2.3,0,41
210.25,3021,3.8,1.0,4.1,32,60,6,0,28,11,21.5,0.0,50,27.0,1.8,74,125,13.6,3,0,0,1033,2,0,0.3,0.0,0.0,0,0,0,210,0,169,0.7,0,42
213.25,1903,0.5,1.7,0.6,49,62,6,0,100,13,9.5,0.0,100,23.0,4.4,65,134,11.9,4,0,0,1418,2,0,0.0,0.0,0.0,0,0,0,206,0,169,1.3,0,37
214.5,1914,0.9,2.0,1.0,56,62,6,0,100,13,9.5,0.0,100,25.0,8.4,70,138,13.4,4,0,0,1418,2,0,0.0,0.0,0.0,0,0,0,206,0,169,1.7,0,37
215.25,1920,1.4,2.3,1.4,61,62,6,0,100,13,9.5,0.0,100,25.0,8.4,70,138,13.7,4,0,0,1418,2,0,0.0,0.0,0.0,0,0,0,206,0,169,1.7,0,37
216.5,1941,2.0,2.7,2.0,70,62,6,0,100,13,8.0,0.0,100,26.0,9.2,72,137,14.1,4,0,0,1418,2,0,0.0,0.0,0.0,0,0,0,206,0,169,2.7,0,38
217.5,2535,2.4,2.7,2.4,71,62,6,0,100,13,8.5,0.0,100,26.0,9.4,75,137,13.9,4,0,0,1418,2,0,0.0,0.0,0.0,0,0,0,206,0,169,3.1,0,38
218.5,2877,3.3,2.7,3.3,72,62,6,0,100,13,0.0,0.0,100,26.0,10.0,79,137,13.9,3,0,0,1418,2,0,0.0,0.0,0.0,0,0,0,206,0,169,3.8,0,38
219.5,2706,4.4,2.7,4.8,71,62,6,0,100,13,0.0,0.0,50,27.0,9.2,93,134,14.2,3,0,0,1228,2,0,0.0,0.0,0.0,0,0,0,206,0,169,5.3,0,38
219.75,2762,5.2,2.7,4.8,71,62,2,0,100,13,0.0,0.0,50,27.0,9.2,93,134,14.2,3,0,0,1228,2,0,0.0,0.0,0.0,0,0,0,206,0,169,5.3,0,38
221.5,2797,5.2,2.7,6.4,71,62,2,0,100,13,8.0,0.0,50,27.0,9.1,100,136,14.3,3,0,0,1228,2,0,0.0,0.0,0.0,0,0,0,206,0,169,6.8,0,38
222.75,2840,6.7,2.6,9.4,69,62,8,0,100,13,7.5,0.0,50,28.0,8.6,100,136,14.3,3,0,0,1228,2,0,0.0,0.0,0.0,0,0,0,206,0,169,9.7,0,40
223.75,2838,7.0,2.4,9.8,65,62,8,0,100,13,7.0,0.0,50,39.0,8.6,100,139,14.7,3,0,0,1228,2,0,0.0,0.0,0.0,0,0,0,206,0,169,10.2,0,40
225.0,2912,7.2,2.4,9.8,65,62,8,0,100,13,7.0,0.0,56,32.0,8.4,100,137,13.8,3,0,0,1228,2,0,0.0,0.0,0.0,0,0,0,206,0,169,10.2,0,42
225.75,2988,7.1,2.4,9.7,65,62,8,0,100,13,7.5,0.0,55,35.0,8.4,100,137,13.2,3,0,0,1228,2,0,0.0,0.0,0.0,0,0,0,206,0,169,10.1,0,42
226.75,3036,7.0,2.4,9.5,65,62,8,0,100,13,8.0,0.0,55,35.0,8.4,100,137,14.6,3,0,0,1228,2,0,0.0,0.0,0.0,0,0,0,206,0,169,10.1,0,42
228.0,3098,7.0,2.4,9.5,62,62,8,0,100,13,8.0,0.0,54,35.0,8.1,100,137,14.6,3,0,0,1105,2,0,0.0,0.0,0.0,0,0,0,206,0,169,9.9,0,43
229.5,3150,6.7,2.3,9.4,63,62,8,0,100,13,8.0,0.0,56,35.0,7.9,100,137,14.6,3,0,0,1105,2,0,0.0,0.0,0.0,0,0,0,206,0,169,9.7,0,45
230.5,3171,6.7,2.3,9.1,64,62,8,0,100,13,8.5,0.0,53,36.0,7.9,100,135,14.5,3,0,0,1105,2,0,0.0,0.0,0.0,0,0,0,206,0,169,9.5,0,45
231.75,3237,6.7,2.6,9.2,68,62,8,0,100,13,9.5,0.0,50,36.0,8.7,100,137,14.5,3,0,0,1105,2,0,0.0,0.0,0.0,0,0,0,206,0,169,9.7,0,47
232.5,3312,6.7,2.6,9.2,77,62,8,0,100,13,9.5,0.0,50,36.0,8.7,100,136,14.5,3,0,0,1105,2,0,0.0,0.0,0.0,0,0,0,206,0,169,9.7,0,47
233.75,3373,7.1,3.7,10.1,94,62,15,0,100,15,8.5,0.0,50,36.0,9.3,100,135,14.6,3,0,0,1105,2,0,0.0,0.0,0.0,0,0,0,206,0,169,10.6,0,47
235.0,3417,8.2,4.0,12.3,100,62,23,0,100,16,8.0,0.0,50,35.0,9.6,100,134,14.0,3,0,0,1105,2,0,0.0,0.0,0.0,0,0,0,206,0,169,12.6,0,47
236.75,3511,8.7,4.0,12.8,100,60,39,0,100,16,8.0,0.0,53,31.0,9.7,100,135,13.8,3,0,0,1078,2,0,0.0,0.0,0.0,0,0,0,206,0,169,12.9,0,47
237.75,3561,8.7,4.0,12.9,100,60,39,0,100,16,8.5,0.0,54,31.0,9.7,100,136,14.0,3,0,0,1078,2,0,0.0,0.0,0.0,0,0,0,206,0,169,13.1,0,50
238.75,3599,8.7,3.7,12.6,95,60,55,0,100,17,8.5,0.0,54,32.0,9.6,100,134,14.0,3,0,0,1078,2,0,0.0,0.0,0.0,0,0,0,206,0,169,12.9,0,50
239.75,3697,8.9,3.4,12.6,87,60,63,0,100,16,6.0,0.0,59,33.0,9.4,100,135,14.0,3,0,0,1078,2,0,0.0,0.0,0.0,0,0,0,206,0,169,12.9,0,52
240.75,3727,8.9,2.6,12.1,69,60,55,0,100,14,5.5,0.0,59,33.0,9.4,100,134,14.0,3,0,0,1078,2,0,0.0,0.0,0.0,0,0,0,206,0,169,12.9,0,52
241.75,3778,7.6,2.0,9.7,36,60,47,0,80,14,6.5,0.0,67,31.0,7.2,100,142,13.5,3,0,0,1078,2,0,0.0,0.0,0.0,0,0,0,206,0,169,12.2,0,52
242.75,3747,5.7,1.0,6.7,31,60,39,0,28,12,6.5,0.0,63,33.0,3.4,100,141,13.8,3,0,0,1078,2,0,0.0,0.0,0.0,0,0,0,206,0,169,9.7,0,52
244.0,1329,0.0,1.1,0.0,44,68,7,0,29,5,11.0,0.0,100,34.0,0.0,37,59,14.8,4,0,0,1837,2,0,0.0,0.0,0.0,0,0,0,221,0,169,0.0,0,26
244.75,1695,0.0,1.8,0.0,52,68,7,0,98,6,8.0,0.0,100,34.0,2.2,56,66,14.9,3,0,0,1751,2,0,0.0,0.0,0.0,0,0,0,221,0,169,0.4,0,26
246.0,2027,0.0,1.8,0.0,52,68,7,0,100,7,3.5,0.0,100,31.0,8.4,61,79,14.5,3,0,0,1751,2,0,0.0,0.0,0.0,0,0,0,221,0,169,0.7,0,26
247.0,1969,0.3,1.8,0.3,51,68,7,0,100,8,10.0,0.0,100,31.0,8.1,65,79,13.6,3,0,0,1751,2,0,0.0,0.0,0.0,0,0,0,221,0,169,1.0,0,26
248.0,1901,0.8,1.7,0.7,49,68,7,0,100,9,9.5,0.0,100,31.0,8.1,65,90,14.1,3,0,0,1751,2,0,0.0,0.0,0.0,0,0,0,221,0,169,1.4,0,26
249.25,1919,1.3,1.7,1.3,50,68,7,0,100,11,8.5,0.0,100,30.0,7.2,68,100,14.0,3,0,0,1751,2,0,0.0,0.0,0.0,0,0,0,221,0,169,2.0,0,27
251.25,1981,2.3,1.7,1.7,49,68,7,0,100,13,8.5,0.0,100,29.0,7.1,74,121,13.9,3,0,0,1751,2,0,0.0,0.0,0.0,0,0,0,221,0,169,2.6,0,28
252.5,2045,3.4,1.7,3.5,48,68,7,0,100,13,5.0,0.0,100,27.0,6.4,85,141,14.1,3,0,0,1251,2,0,0.0,0.0,0.0,0,0,0,221,0,169,4.1,0,29
255.5,2093,4.3,2.1,4.7,57,66,7,0,100,13,5.0,0.0,50,28.0,8.5,92,134,14.6,3,0,0,1251,2,0,0.0,0.0,0.0,0,0,0,221,0,169,5.3,0,29
256.5,2138,4.7,2.1,5.3,57,66,7,0,100,13,4.5,0.0,50,29.0,8.8,92,134,14.6,3,0,0,1251,2,0,0.0,0.0,0.0,0,0,0,221,0,169,5.8,0,30
257.5,2153,5.0,2.1,6.0,58,66,7,0,100,13,4.5,0.0,50,29.0,8.9,96,133,14.7,3,0,0,1251,2,0,0.0,0.0,0.0,0,0,0,221,0,169,6.4,0,30
258.5,2205,5.3,2.3,6.5,60,66,7,0,100,13,4.0,0.0,50,29.0,8.9,99,133,14.9,3,0,0,1251,2,0,0.0,0.0,0.0,0,0,0,221,0,169,7.1,0,32
259.5,2271,5.6,2.3,7.2,63,66,7,0,100,13,3.5,0.0,50,29.0,9.4,100,134,15.0,3,0,0,1251,2,0,0.0,0.0,0.0,0,0,0,221,0,169,7.7,0,32
260.5,2313,5.6,2.3,7.2,74,66,7,0,100,13,3.5,0.0,50,30.0,9.9,100,135,15.0,3,0,0,1251,2,0,0.0,0.0,0.0,0,0,0,221,0,169,7.7,0,32
261.75,2362,6.4,3.1,8.8,81,66,9,0,100,14,3.5,0.0,50,31.0,10.1,100,133,15.1,3,0,0,1114,2,0,0.0,0.0,0.0,0,0,0,221,0,169,8.4,0,32
262.75,2381,6.4,3.5,8.8,89,66,17,0,100,14,3.5,0.0,50,37.0,10.3,100,135,18.7,3,0,0,1114,2,0,0.0,0.0,0.0,0,0,0,221,0,169,9.2,0,32
263.75,2591,7.4,4.0,9.8,100,64,25,0,100,15,3.5,0.0,50,31.0,10.4,100,138,13.9,3,0,0,1114,2,0,0.0,0.0,0.0,0,0,0,221,0,169,10.1,0,32
265.0,3141,7.8,4.0,11.6,100,64,33,0,100,16,7.5,0.0,50,33.0,10.0,100,135,13.2,2,0,0,1114,2,0,0.0,0.0,0.0,0,0,0,221,0,169,11.9,0,35
265.75,3663,8.0,4.0,12.1,100,64,41,0,100,16,6.5,0.0,50,33.0,10.0,100,135,13.5,2,0,0,1114,2,0,0.0,0.0,0.0,0,0,0,221,0,169,11.9,0,35
266.75,4549,8.0,4.5,12.1,100,64,49,0,100,16,6.5,0.0,50,34.0,9.2,100,130,13.9,2,0,0,1114,2,0,0.0,0.0,0.0,0,0,0,221,0,169,12.3,0,36
267.75,4709,8.1,4.7,12.3,100,64,57,0,100,15,9.0,0.0,50,33.0,9.1,100,129,13.7,2,0,0,1114,2,0,0.0,0.0,0.0,0,0,0,221,0,169,12.6,0,36
268.0,4883,8.0,4.7,12.1,100,64,65,0,100,15,9.0,0.0,50,35.0,8.6,100,121,13.8,2,0,0,1040,2,0,0.0,0.0,0.0,0,0,0,221,0,169,12.2,0,39
269.5,4975,7.8,4.8,12.1,100,64,73,0,100,14,9.0,0.0,50,35.0,8.6,100,121,14.3,2,0,0,1040,2,0,0.0,0.0,0.0,0,0,0,221,0,169,12.2,0,39
270.75,5057,7.6,4.8,11.2,100,62,81,0,100,14,11.0,0.0,50,36.0,8.5,100,121,14.5,2,0,0,1040,2,0,0.0,0.0,0.0,0,0,0,221,0,169,11.5,0,39
271.75,5142,7.4,4.8,10.9,100,62,89,0,100,14,11.5,0.0,50,37.0,8.5,100,118,14.3,2,0,0,1040,2,0,0.0,0.0,0.0,0,0,0,221,0,169,11.5,0,43
272.75,5244,7.3,5.0,10.6,100,62,97,0,100,14,11.5,0.0,50,38.0,8.3,100,116,14.2,2,0,0,1040,2,0,0.0,0.0,0.0,0,0,0,221,0,169,11.2,0,43
273.75,5350,7.3,5.0,10.5,100,62,100,0,100,14,12.0,0.0,50,38.0,8.1,100,123,13.9,2,0,0,1040,2,0,0.0,0.0,0.0,0,0,0,221,0,169,11.1,0,43
275.0,5497,7.2,5.1,10.5,100,62,99,0,100,14,13.0,0.0,50,40.0,7.6,100,121,13.7,2,0,0,1040,2,0,0.0,0.0,0.0,0,0,0,221,0,169,10.8,0,43
276.0,5609,7.2,5.1,10.5,100,60,99,0,100,14,13.0,0.0,50,40.0,7.4,100,120,13.5,2,0,0,1065,2,0,0.0,0.0,0.0,0,0,0,222,0,169,10.8,0,47
277.0,5699,7.2,5.3,10.4,100,60,100,0,100,14,13.0,0.0,50,40.0,7.1,100,117,13.5,2,0,0,1065,2,0,0.0,0.0,0.0,0,0,0,222,0,169,10.8,0,47
277.75,5771,7.2,5.3,10.4,100,60,100,0,100,14,13.0,0.0,50,40.0,7.1,100,117,13.2,2,0,0,1065,2,0,0.0,0.0,0.0,0,0,0,222,0,169,10.8,0,47
278.75,5875,6.9,5.4,9.8,100,60,95,0,100,13,13.5,0.0,50,40.0,6.9,100,119,13.2,2,0,0,1065,2,0,0.0,0.0,0.0,0,0,0,222,0,169,10.6,0,47
279.75,5965,6.8,5.4,9.7,100,60,87,0,100,13,14.0,0.0,50,41.0,6.2,100,119,13.1,2,0,0,1065,2,0,0.0,0.0,0.0,0,0,0,222,0,169,9.9,0,50
280.75,6041,6.7,5.4,9.4,100,60,79,0,100,13,14.0,0.0,50,40.0,6.2,100,115,13.3,2,0,0,1065,2,0,0.0,0.0,0.0,0,0,0,222,0,169,9.7,0,50
281.5,6204,6.7,5.4,9.4,100,60,71,0,100,13,14.0,0.0,50,40.0,6.2,100,115,13.3,2,0,0,1065,2,0,0.0,0.0,0.0,0,0,0,222,0,169,9.7,0,52
282.5,6266,6.1,5.4,8.1,100,60,63,0,100,12,15.5,0.0,50,39.0,5.7,100,118,13.3,2,0,0,1065,2,0,0.0,0.0,0.0,0,0,0,222,0,169,9.2,0,52
283.5,6357,6.0,5.4,7.9,100,60,55,0,100,13,15.5,0.0,50,38.0,5.4,100,122,13.3,2,0,0,1103,2,0,0.0,0.0,0.0,0,0,0,222,0,169,8.4,0,54
285.25,6468,5.8,5.4,7.5,100,60,39,0,100,12,15.5,0.0,50,36.0,5.3,100,118,13.1,2,0,0,1103,2,0,0.0,0.0,0.0,0,0,0,222,0,169,8.1,0,54
286.5,6550,5.4,5.4,6.8,100,60,31,0,100,12,15.5,0.0,50,34.0,5.4,100,120,13.4,2,0,0,1103,2,0,0.0,0.0,0.0,0,0,0,221,0,169,7.7,0,56
287.5,6553,5.4,5.4,6.8,100,60,31,0,100,12,16.5,0.0,50,33.0,5.3,100,118,13.3,3,0,0,1103,2,0,0.0,0.0,0.0,0,0,0,221,0,169,7.2,0,56
288.75,4658,4.9,5.1,5.8,100,60,15,0,100,11,15.5,0.0,50,31.0,6.0,100,119,13.5,3,0,0,1103,2,0,0.0,0.0,0.0,0,0,0,219,0,169,7.4,0,57
290.0,4326,5.0,4.4,6.0,100,60,7,0,100,13,13.0,0.0,50,25.0,9.0,100,132,3.8,3,0,0,1103,2,0,0.0,0.0,0.0,0,0,0,219,0,169,6.7,0,57
291.0,4405,6.2,4.4,8.4,100,60,13,0,100,13,10.0,0.0,50,25.0,9.0,100,133,13.7,3,0,0,1103,2,0,0.0,0.0,0.0,0,0,0,217,0,169,9.1,0,57
291.25,4454,6.5,4.4,8.9,29,60,17,0,100,13,9.5,0.0,50,25.0,6.8,100,133,13.7,3,0,0,1015,2,0,0.0,0.0,0.0,0,0,0,217,0,169,9.4,0,58
293.0,4252,6.5,4.4,8.9,29,60,17,0,100,13,9.5,0.0,50,25.0,6.8,100,135,14.3,3,0,0,1015,2,0,0.0,0.0,5.1,0,0,0,217,0,169,9.4,0,58
293.5,1436,0.0,3.4,0.0,88,66,1,0,85,10,0.0,0.0,100,25.0,0.0,42,101,3.8,5,0,0,1637,2,0,0.0,0.0,0.0,0,0,0,212,0,169,0.1,0,33
