Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
19.0,0,0,50,0,5.0,2.6,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
155.25,3498,0.4,0.0,0.4,0,32,7,0,18,11,0.0,0.0,100,25.0,0.0,5,111,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,85
156.25,3482,0.4,0.0,0.4,0,32,7,0,18,11,0.5,0.0,100,25.0,0.0,5,110,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,85
157.25,3463,0.4,0.0,0.4,0,32,7,0,18,11,0.0,0.0,100,25.0,0.0,5,110,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,84
158.25,3455,0.4,0.0,0.4,0,32,7,0,18,11,0.0,0.0,100,25.0,0.0,5,112,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,84
159.50,3443,0.7,0.0,0.7,0,32,7,0,18,11,0.0,0.0,100,25.0,0.0,5,111,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,84
160.25,3425,0.8,0.0,0.7,0,32,7,0,17,11,0.5,0.0,100,25.0,0.0,5,111,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,83
161.50,3413,0.8,0.0,0.9,0,32,7,0,18,11,0.0,0.0,100,25.0,0.0,4,113,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,83
162.75,3376,0.8,0.0,0.9,0,32,7,0,17,11,0.5,0.0,100,25.0,0.0,5,113,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,82
163.75,3366,0.9,0.0,0.9,0,32,7,0,17,11,0.0,0.0,100,25.0,0.0,5,111,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,82
164.75,3348,0.9,0.0,0.9,0,32,7,0,17,11,0.0,0.0,100,25.0,0.0,5,112,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,82
165.50,3333,0.9,0.0,0.9,0,32,7,0,17,11,0.0,0.0,100,25.0,0.0,4,111,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,82
166.75,3324,0.9,0.0,0.9,0,32,7,0,17,11,0.5,0.0,100,25.0,0.0,4,112,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,82
167.75,3307,0.9,0.0,0.9,0,32,7,0,17,11,0.5,0.0,100,25.0,0.0,5,112,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,82
168.75,3289,0.9,0.0,0.9,0,32,7,0,17,11,0.0,0.0,100,25.0,0.0,5,112,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,80
170.75,3237,0.6,0.0,0.6,0,32,7,0,17,11,0.5,0.0,100,25.0,0.0,4,112,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,79
172.00,3225,0.5,0.0,0.6,0,32,7,0,17,11,0.0,0.0,100,25.0,0.0,4,113,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,78
172.75,3210,0.5,0.0,0.4,0,32,7,0,17,11,0.0,0.0,100,25.0,0.0,4,113,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,78
174.00,3205,0.4,0.0,0.4,0,32,7,0,17,11,0.0,0.0,100,25.0,0.0,5,113,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,78
175.00,3195,0.4,0.0,0.4,0,32,7,0,17,11,0.0,0.0,100,25.0,0.0,5,114,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,78
177.50,3148,0.4,0.0,0.4,0,32,7,0,17,11,0.0,0.0,100,25.0,0.0,4,113,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,77
178.00,3133,0.4,0.0,0.4,0,32,7,0,17,11,0.0,0.0,100,25.0,0.0,4,113,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,76
179.00,3117,0.4,0.0,0.4,0,32,7,0,17,11,0.0,0.0,100,25.0,0.0,4,113,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,76
180.00,3087,0.4,0.0,0.4,0,32,7,0,17,11,0.0,0.0,100,25.0,0.0,4,113,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,76
181.50,3074,0.4,0.0,0.4,0,32,7,0,17,11,0.5,0.0,100,25.0,0.0,4,113,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,75
182.00,3061,0.4,0.0,0.4,0,32,7,0,17,11,0.5,0.0,100,25.0,0.0,4,114,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,75
183.25,3047,0.4,0.0,0.4,0,32,7,0,17,11,0.0,0.0,100,25.0,0.0,4,113,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,75
184.00,3030,0.3,0.0,0.3,0,32,7,0,17,11,0.5,0.0,100,25.0,0.0,4,113,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,73
186.00,2980,0.3,0.0,0.3,0,32,7,0,17,11,0.5,0.0,100,25.0,0.0,4,114,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,73
187.25,2967,0.3,0.0,0.3,0,32,7,0,17,11,0.5,0.0,100,25.0,0.0,4,114,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,73
188.00,2942,0.3,0.0,0.3,0,32,7,0,17,11,0.0,0.0,100,25.0,0.0,4,114,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,72
190.00,2922,0.5,0.0,0.6,0,32,7,0,17,11,0.0,0.0,100,25.0,0.0,5,114,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,72
191.25,2905,0.6,0.0,0.6,0,32,7,0,17,11,0.0,0.0,100,25.0,0.0,4,114,3.8,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,70
192.50,2893,0.6,0.0,0.6,0,32,7,0,17,11,0.0,0.0,100,25.0,0.0,4,114,3.8,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,70
194.00,2854,0.6,0.0,0.6,0,32,7,0,17,11,0.0,0.0,100,25.0,0.0,4,114,3.8,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,69
195.25,2822,0.6,0.0,0.7,0,32,7,0,17,11,0.0,0.0,100,25.0,0.0,4,114,3.8,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,69
196.00,2802,0.6,0.0,0.7,0,32,7,0,17,11,0.0,0.0,100,25.0,0.0,5,114,3.8,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,68
198.25,2772,0.7,0.0,0.7,0,32,7,0,17,11,0.0,0.0,100,25.0,0.0,4,114,3.8,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,68
199.25,2759,0.7,0.0,0.7,0,32,7,0,17,11,0.0,0.0,100,25.0,0.0,4,114,3.8,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,67
200.25,2744,0.7,0.0,0.7,0,32,7,0,16,11,0.0,0.0,100,25.0,0.0,4,115,3.8,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,67
201.25,2713,0.7,0.0,0.7,0,32,7,0,16,11,0.0,0.0,100,25.0,0.0,5,115,3.8,5,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,66
202.50,2697,0.7,0.0,0.7,0,32,7,0,17,11,0.0,0.0,100,25.0,0.0,5,115,3.8,5,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,66
203.25,2678,0.7,0.0,0.7,0,32,7,0,17,11,0.0,0.0,100,25.0,0.0,5,115,3.8,5,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,65
205.25,2653,0.7,0.0,0.7,0,32,7,0,16,11,0.0,0.0,100,25.0,0.0,4,115,3.8,5,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,65
206.50,2635,0.7,0.0,0.7,0,32,7,0,16,11,0.0,0.0,100,25.0,0.0,4,115,3.8,5,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,63
207.25,2613,0.6,0.0,0.7,0,32,7,0,16,11,0.0,0.0,100,25.0,0.0,5,116,3.8,5,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,63
208.50,2582,0.4,0.0,0.4,0,32,7,0,16,11,0.0,0.0,100,25.0,0.0,5,115,3.8,5,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,63
209.25,2570,0.3,0.0,0.4,0,32,7,0,17,11,0.0,0.0,100,25.0,0.0,4,115,3.8,5,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,63
210.50,2546,0.3,0.0,0.3,0,32,7,0,17,11,0.0,0.0,100,25.0,0.0,4,116,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,63
211.50,2534,0.3,0.0,0.3,0,32,7,0,16,11,0.0,0.0,100,25.0,0.0,4,116,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,62
213.50,2505,0.3,0.0,0.3,0,32,7,0,16,11,0.0,0.0,100,25.0,0.0,4,115,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,62
215.50,2489,0.3,0.0,0.3,0,32,7,0,16,11,0.0,0.0,100,25.0,0.0,5,115,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,60
216.50,2452,0.3,0.0,0.3,0,32,7,0,16,11,0.0,0.0,100,25.0,0.0,4,115,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,60
217.50,2429,0.3,0.0,0.3,0,32,7,0,16,11,0.0,0.0,100,25.0,0.0,5,116,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,60
218.50,2403,0.2,0.0,0.1,0,32,7,0,16,11,0.0,0.0,100,25.0,0.0,5,116,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,59
219.50,2386,0.2,0.0,0.1,0,32,7,0,16,11,0.0,0.0,100,25.0,0.0,4,116,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,59
220.50,2370,0.2,0.0,0.1,0,32,7,0,16,11,0.0,0.0,100,25.0,0.0,5,115,3.8,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,59
221.50,2357,0.2,0.0,0.1,0,32,7,0,16,11,0.0,0.0,100,25.0,0.0,4,115,3.8,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,57
222.75,2347,0.2,0.0,0.1,0,32,7,0,16,11,0.0,0.0,100,25.0,0.0,5,116,3.8,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,57
224.00,2340,0.2,0.0,0.1,0,32,7,0,16,11,0.0,0.0,100,25.0,0.0,5,116,3.8,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,57
224.75,2334,0.2,0.0,0.1,0,32,7,0,16,11,0.0,0.0,100,25.0,0.0,5,117,3.8,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,57
225.75,2320,0.2,0.0,0.1,0,32,7,0,16,10,0.0,0.0,100,25.0,0.0,5,109,3.8,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,57
226.75,2311,0.2,0.0,0.1,0,32,7,0,16,11,0.0,0.0,100,25.0,0.0,4,109,3.8,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,56
229.00,2301,0.3,0.0,0.3,0,32,7,0,16,11,0.0,0.0,100,25.0,0.0,4,116,3.8,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,56
229.75,2291,0.3,0.0,0.3,0,32,7,0,16,11,0.0,0.0,100,25.0,0.0,4,116,3.8,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,55
231.00,2279,0.3,0.0,0.3,0,32,7,0,16,11,0.0,0.0,100,25.0,0.0,5,117,3.8,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,55
232.75,2269,0.4,0.0,0.4,0,32,7,0,16,11,0.0,0.0,100,25.0,0.0,4,117,3.8,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,55
233.00,2259,0.4,0.0,0.4,0,32,7,0,16,11,0.0,0.0,100,25.0,0.0,4,116,3.8,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,55
234.25,2249,0.4,0.0,0.4,0,32,7,0,16,11,0.0,0.0,100,25.0,0.0,5,117,3.8,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,55
236.25,2232,0.4,0.0,0.4,2,32,7,0,16,11,0.0,0.0,100,25.0,0.0,5,117,3.8,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,54
237.00,2221,0.4,0.0,0.4,2,32,7,0,16,11,0.0,0.0,100,25.0,0.0,5,117,3.8,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,54
238.25,2214,0.4,0.0,0.4,7,32,7,0,16,11,0.0,0.0,100,25.0,0.0,5,117,3.8,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,54
239.25,2264,0.4,0.0,0.4,12,32,7,0,16,10,20.5,0.0,100,25.0,0.0,5,103,3.8,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,54
240.50,2201,0.3,0.0,0.3,13,32,7,0,17,9,16.5,0.0,100,25.0,0.0,8,93,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,54
241.75,2205,0.3,0.3,0.3,15,32,7,0,19,8,12.5,0.0,100,25.0,0.0,13,80,0.7,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,54
242.75,2200,0.3,0.3,0.3,15,32,7,0,20,6,15.5,0.0,100,25.0,0.0,19,68,14.2,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,54
244.00,2190,0.3,0.3,0.3,15,32,7,0,20,6,17.0,0.0,100,25.0,0.0,24,60,13.6,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,54
245.25,2186,0.3,0.3,0.3,16,32,7,0,20,6,20.5,0.0,100,25.0,0.0,29,67,13.4,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,54
246.25,2187,0.4,0.3,0.4,17,32,7,0,22,7,19.5,0.0,100,25.0,0.0,35,70,13.4,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,52
248.25,2183,0.2,0.4,0.1,19,32,7,0,24,8,16.0,0.0,100,24.0,0.0,44,89,12.6,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,52
249.75,2163,0.2,0.4,0.1,20,32,7,0,25,9,14.0,0.0,100,25.0,0.0,47,99,12.5,5,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,52
250.75,2162,0.2,0.4,0.1,20,32,7,0,26,10,14.0,0.0,100,25.0,0.0,47,106,12.5,5,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,52
251.75,2160,0.1,0.4,0.1,20,32,7,0,26,10,14.0,0.0,100,25.0,0.0,47,106,12.6,5,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,52
253.75,2159,0.1,0.4,0.0,21,32,7,0,27,10,14.0,0.0,100,26.0,0.0,49,106,12.6,5,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,52
255.00,2158,0.0,0.4,0.0,21,32,7,0,27,10,14.5,0.0,100,25.0,0.0,49,107,13.0,5,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,52
256.00,2163,0.0,0.4,0.0,21,32,7,0,27,10,14.0,0.0,100,25.0,0.0,51,107,13.0,5,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,51
257.25,2161,0.0,0.4,0.0,21,32,7,0,28,10,14.5,0.0,100,26.0,0.0,51,109,13.4,5,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,51
258.25,2146,0.0,0.4,0.0,21,32,7,0,28,10,14.5,0.0,100,26.0,0.0,50,106,13.6,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,51
259.25,2143,0.0,0.6,0.0,21,32,7,0,29,10,14.5,0.0,100,26.0,0.0,52,108,13.6,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,51
