Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,0,0,60,0,7.5,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
161.25,4651,10.1,4.5,14.9,100,102,100,0,100,18,3.0,0.0,57,29.0,10.2,100,125,13.5,3,0,0.0,9,2,0.0,0.9,1.0,1.3,0.0,0.0,0,188,0,9,15.2,0.0,78
162.50,4717,9.9,4.7,14.8,100,102,100,0,100,17,3.0,0.0,55,29.0,10.3,100,120,13.5,3,0,0.0,9,2,0.0,0.9,2.2,1.3,0.0,0.0,0,188,0,9,15.2,0.0,78
163.75,4736,9.9,4.7,14.8,100,102,100,0,100,17,2.5,0.0,55,29.0,10.3,100,121,13.3,3,0,0.0,9,2,0.0,0.9,2.2,1.3,0.0,0.0,0,188,0,9,15.2,0.0,78
165.25,4758,10.2,4.7,15.2,100,102,100,0,100,17,2.5,0.0,57,29.0,10.4,100,125,13.4,3,0,0.0,9,2,0.0,0.9,2.2,1.3,0.0,0.0,0,188,0,9,15.6,0.0,78
167.50,4836,10.5,4.7,15.5,100,104,100,0,100,17,3.5,0.0,58,29.0,10.4,100,124,13.2,3,0,0.0,9,2,0.0,0.9,2.2,1.3,0.0,0.0,0,186,0,9,15.8,0.0,81
170.00,4915,10.2,4.7,15.0,100,104,100,0,100,17,3.5,0.0,57,30.0,10.3,100,122,13.5,3,0,0.0,9,2,0.0,0.9,2.2,0.9,0.0,0.0,0,186,0,9,15.5,0.0,81
171.25,4939,9.9,4.8,14.9,100,104,100,0,100,17,4.0,0.0,55,30.0,10.2,100,122,13.3,3,0,0.0,9,2,0.0,0.9,2.2,0.9,0.0,0.0,0,186,0,9,15.3,0.0,83
172.75,4981,9.7,4.8,14.8,100,104,100,0,100,17,4.5,0.0,54,30.0,10.0,100,122,13.3,3,0,0.0,9,2,0.0,0.6,2.2,0.9,0.0,0.0,0,186,0,9,14.9,0.0,83
173.75,5029,9.5,4.8,14.5,100,104,100,0,100,17,5.0,0.0,53,30.0,10.0,100,122,13.6,3,0,0.0,5,2,0.0,0.6,1.6,0.9,0.0,0.0,0,186,0,9,14.9,0.0,83
175.25,5051,9.2,5.0,14.3,100,104,100,0,100,17,5.0,0.0,51,30.0,9.9,100,122,13.6,3,0,0.0,5,2,0.0,0.6,1.6,0.9,0.0,0.0,0,186,0,9,14.6,0.0,84
176.50,5088,9.4,4.8,14.6,100,104,100,0,100,17,4.0,0.0,53,31.0,9.8,100,122,13.3,3,0,0.0,5,2,0.0,0.6,1.6,0.9,0.0,0.0,0,186,0,9,14.8,0.0,84
177.50,5116,9.7,4.8,14.6,100,104,100,0,100,16,5.0,0.0,53,31.0,9.8,100,119,13.3,3,0,0.0,5,2,0.0,0.6,1.6,0.9,0.0,0.0,0,186,0,9,15.0,0.0,84
179.00,5144,9.7,4.8,14.8,100,104,100,0,100,17,5.0,0.0,54,31.0,9.6,100,121,13.2,3,0,0.0,5,2,0.0,0.6,1.6,0.9,0.0,0.0,0,186,0,9,15.0,0.0,84
180.00,5183,9.6,5.0,14.6,100,105,100,0,100,17,5.0,0.0,52,31.0,9.6,100,120,13.2,3,0,0.0,5,2,0.0,0.6,1.6,0.6,0.0,0.0,0,186,0,9,15.3,0.0,84
181.25,5210,9.6,5.0,14.6,100,105,100,0,100,17,5.0,0.0,52,31.0,9.5,100,120,13.3,3,0,0.0,5,2,0.0,0.3,1.6,0.6,0.0,0.0,0,185,0,9,15.2,0.0,87
182.75,5239,9.5,5.0,14.6,100,105,100,0,100,17,5.5,0.0,52,31.0,9.5,100,120,13.3,3,0,0.0,9,2,0.0,0.3,1.5,0.6,0.0,0.0,0,185,0,9,15.0,0.0,88
183.75,5274,9.5,5.0,14.6,100,105,100,0,100,17,5.5,0.0,52,32.0,9.4,100,120,13.3,3,0,0.0,9,2,0.0,0.3,1.5,0.6,0.0,0.0,0,185,0,9,14.9,0.0,88
185.00,5314,9.2,5.1,14.5,100,105,100,0,100,17,5.5,0.0,50,32.0,9.4,100,120,13.5,3,0,0.0,9,2,0.0,0.3,1.2,0.6,0.0,0.0,0,185,0,9,14.9,0.0,88
186.50,5332,9.2,5.0,14.3,100,105,100,0,100,17,6.0,0.0,51,32.0,9.3,100,122,13.5,3,0,0.0,9,2,0.0,0.3,1.2,0.6,0.0,0.0,0,185,0,9,14.6,0.0,90
188.00,5354,9.1,5.0,14.2,100,105,100,0,100,16,6.0,0.0,50,33.0,9.2,100,119,13.1,3,0,0.0,9,2,0.0,0.3,1.2,0.6,0.0,0.0,0,185,0,9,14.8,0.0,90
188.75,5376,8.9,5.0,13.9,100,107,100,0,100,16,6.0,0.0,50,33.0,9.2,100,119,13.3,3,0,0.0,9,2,0.0,0.3,1.2,0.6,0.0,0.0,0,185,0,9,14.5,0.0,90
190.00,5420,8.9,5.0,14.1,100,107,100,0,100,16,7.0,0.0,50,32.0,9.1,100,119,13.1,3,0,0.0,9,2,0.0,0.3,1.2,0.6,0.0,0.0,0,185,0,9,14.5,0.0,91
191.25,5458,8.8,5.1,13.8,100,107,100,0,100,16,7.0,0.0,50,33.0,9.0,100,118,13.1,3,0,0.0,9,2,0.0,0.3,1.2,0.3,0.0,0.0,0,185,0,9,14.1,0.0,91
192.50,5494,8.8,5.1,13.6,100,107,100,0,100,16,7.0,0.0,50,31.0,9.0,100,119,13.0,3,0,0.0,9,2,0.0,0.0,1.2,0.3,0.0,0.0,0,185,0,9,13.9,0.0,92
193.75,5528,8.8,5.1,13.6,100,107,100,0,100,16,7.0,0.0,50,32.0,8.9,100,118,13.0,3,0,0.0,9,2,0.0,0.0,1.2,0.3,0.0,0.0,0,185,0,9,14.3,0.0,92
194.75,5538,8.7,5.1,13.5,100,107,100,0,100,17,7.0,0.0,50,31.0,8.9,100,120,13.2,3,0,0.0,9,2,0.0,0.0,1.2,0.3,0.0,0.0,0,185,0,9,14.1,0.0,92
196.25,5576,8.6,5.3,13.3,100,107,100,0,100,16,7.0,0.0,50,32.0,8.8,100,119,13.4,3,0,0.0,9,2,0.0,0.0,1.2,0.3,0.0,0.0,0,185,0,9,13.8,0.0,92
198.50,5602,8.5,5.3,13.2,100,107,100,0,100,17,8.0,0.0,50,31.0,8.8,100,121,13.2,3,0,0.0,9,2,0.0,0.0,0.9,0.3,0.0,0.0,0,185,0,9,13.6,0.0,92
200.00,5636,8.6,5.1,13.2,100,107,100,0,100,16,6.5,0.0,50,31.0,8.7,100,119,13.2,3,0,0.0,9,2,0.0,0.0,0.9,0.3,0.0,0.0,0,185,0,9,13.5,0.0,95
201.25,5690,8.5,5.1,13.2,100,109,100,0,100,17,8.0,0.0,50,31.0,8.7,100,120,13.0,3,0,0.0,9,2,0.0,0.0,0.9,0.0,0.0,0.0,0,185,0,9,13.5,0.0,95
202.25,5699,8.5,5.3,13.1,100,109,100,0,100,16,8.0,0.0,50,32.0,8.6,100,119,13.0,3,0,0.0,6,2,0.0,0.0,0.9,0.0,0.0,0.0,0,185,0,9,13.8,0.0,96
204.50,5751,8.4,5.3,12.9,100,109,100,0,100,16,8.0,0.0,50,30.0,8.6,100,118,13.1,3,0,0.0,6,2,0.0,0.0,0.9,0.0,0.0,0.0,0,185,0,9,13.6,0.0,96
206.00,5772,8.5,5.3,13.1,100,109,100,0,100,17,8.0,0.0,50,30.0,8.5,100,120,12.8,3,0,0.0,6,2,0.0,0.0,0.9,0.0,0.0,0.0,0,185,0,9,13.6,0.0,96
207.25,5787,8.4,5.3,12.9,100,109,100,0,100,17,8.5,0.0,50,30.0,8.4,100,120,12.9,3,0,0.0,6,2,0.0,0.0,0.9,0.0,0.0,0.0,0,185,0,9,13.5,0.0,96
208.25,5813,8.4,5.3,12.8,100,109,100,0,100,17,8.5,0.0,50,30.0,8.3,100,120,13.0,3,0,0.0,6,2,0.0,1.2,0.9,0.0,0.0,0.0,0,185,0,9,13.5,0.0,98
209.50,5851,8.3,5.4,12.6,100,109,100,0,100,17,8.5,0.0,50,29.0,8.3,100,122,13.0,3,0,0.0,6,2,0.0,1.2,0.6,0.0,0.0,0.0,0,185,0,9,13.1,0.0,98
210.75,5880,8.3,5.4,12.8,100,109,100,0,100,17,8.5,0.0,50,29.0,8.2,100,120,12.7,3,0,0.0,6,2,0.0,1.2,0.6,0.0,0.0,0.0,0,185,0,9,13.2,0.0,98
212.00,5904,8.2,5.4,12.5,100,109,100,0,100,16,9.5,0.0,50,29.0,8.2,100,119,12.7,3,0,0.0,8,2,0.0,1.2,0.6,0.0,0.0,0.0,0,185,0,9,13.1,0.0,99
213.50,5923,8.3,5.4,12.6,99,111,100,0,100,17,9.5,0.0,50,30.0,8.1,100,120,13.4,3,0,0.0,8,2,0.0,1.2,0.6,0.0,0.0,0.0,0,185,0,9,12.9,0.0,99
214.75,5944,8.3,5.4,12.5,99,111,100,0,100,16,9.5,0.0,50,28.0,8.1,100,118,13.4,3,0,0.0,8,2,0.0,1.2,0.6,0.0,0.0,0.0,0,185,0,9,12.9,0.0,100
215.75,5970,8.2,5.3,12.3,98,111,100,0,100,16,9.5,0.0,50,29.0,8.0,100,118,13.0,3,0,0.0,8,2,0.0,1.2,0.6,0.0,0.0,0.0,0,185,0,9,12.9,0.0,100
217.25,6000,8.1,4.4,12.3,83,111,100,0,100,17,9.5,0.0,50,29.0,8.0,100,120,13.0,3,0,0.0,8,2,0.0,1.2,0.6,0.0,0.0,0.0,0,185,0,9,12.8,0.0,101
218.50,6029,6.4,2.4,8.8,50,111,94,0,100,12,2.5,0.0,50,29.0,0.0,100,123,12.7,3,0,0.0,8,2,0.0,1.2,0.6,0.0,0.0,0.0,0,185,0,9,5.7,0.0,101
219.75,5767,6.9,0.0,7.1,1,111,86,0,48,12,7.0,0.0,100,29.0,0.0,33,124,13.5,9,0,0.0,8,2,0.0,1.2,0.3,0.0,0.0,0.0,0,185,0,9,0.0,0.0,101
221.00,5553,4.4,0.0,4.4,1,111,78,0,19,12,7.0,0.0,100,29.0,0.0,33,124,13.5,9,0,0.0,8,2,0.0,0.0,0.3,0.0,0.0,0.0,0,185,0,9,0.0,0.0,101
222.50,5334,3.1,0.0,3.1,1,109,70,0,21,12,15.0,0.0,100,25.0,0.0,35,124,3.8,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,9,0.0,0.0,101
223.50,3746,2.5,0.0,2.6,1,109,62,0,18,12,0.5,0.0,100,25.0,0.0,33,126,3.8,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,9,0.0,0.0,100
226.00,3966,1.6,0.0,1.7,1,109,46,0,19,12,2.0,0.0,100,25.0,0.0,34,124,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,9,0.0,0.0,100
227.00,3945,1.4,0.0,1.4,1,109,38,0,19,12,2.0,0.0,100,25.0,0.0,33,124,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,9,0.0,0.0,100
228.00,3902,1.3,0.0,1.3,1,109,30,0,19,12,2.0,0.0,100,25.0,0.0,33,125,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,9,0.0,0.0,100
229.00,3897,1.1,0.0,1.1,1,107,22,0,19,12,2.0,0.0,100,25.0,0.0,33,125,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,9,0.0,0.0,100
231.25,3832,0.9,0.0,0.9,1,107,6,0,19,12,1.5,0.0,100,25.0,0.0,34,125,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,9,0.0,0.0,97
232.50,3788,0.8,0.0,0.9,1,107,6,0,19,12,1.0,0.0,100,25.0,0.0,32,125,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,9,0.0,0.0,96
233.75,3762,0.8,0.0,0.7,1,107,6,0,19,12,1.0,0.0,100,25.0,0.0,31,125,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,9,0.0,0.0,96
234.50,3723,0.7,0.0,0.7,1,107,6,0,19,12,1.0,0.0,100,25.0,0.0,31,125,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,9,0.0,0.0,93
235.75,3707,0.7,0.0,0.7,1,107,6,0,19,12,0.5,0.0,100,25.0,0.0,31,125,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,9,0.0,0.0,93
236.50,3632,0.6,0.0,0.7,1,107,6,0,19,12,0.5,0.0,100,25.0,0.0,30,125,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,9,0.0,0.0,93
237.75,3589,0.6,0.0,0.7,1,107,6,0,19,12,0.5,0.0,100,25.0,0.0,31,125,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,9,0.0,0.0,91
238.75,3558,0.6,0.0,0.6,1,107,6,0,19,12,0.5,0.0,100,25.0,0.0,29,124,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,9,0.0,0.0,91
239.75,3551,0.6,0.0,0.6,1,107,6,0,19,12,0.0,0.0,100,25.0,0.0,29,124,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,9,0.0,0.0,88
241.75,3523,0.6,0.0,0.6,1,107,6,0,19,12,0.0,0.0,100,25.0,0.0,28,124,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,9,0.0,0.0,88
242.75,3461,0.8,0.0,0.7,1,107,6,0,19,12,0.5,0.0,100,25.0,0.0,29,124,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,9,0.0,0.0,87
244.00,3438,0.8,0.0,0.9,1,107,6,0,18,12,0.5,0.0,100,25.0,0.0,29,125,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,9,0.0,0.0,87
245.00,3407,0.8,0.0,0.9,1,107,6,0,18,12,0.0,0.0,100,25.0,0.0,28,125,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,9,0.0,0.0,87
246.00,3392,0.8,0.0,0.7,1,107,6,0,18,12,0.0,0.0,100,25.0,0.0,30,125,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,9,0.0,0.0,85
247.25,3386,0.8,0.0,0.9,1,107,6,0,18,12,0.5,0.0,100,25.0,0.0,29,124,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,9,0.0,0.0,85
248.00,3368,0.8,0.0,0.9,1,107,6,0,18,12,0.5,0.0,100,25.0,0.0,29,125,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,9,0.0,0.0,85
250.00,3324,0.8,0.0,0.7,1,107,6,0,18,12,0.5,0.0,100,25.0,0.0,29,124,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,9,0.0,0.0,85
251.25,3304,0.8,0.0,0.7,1,107,6,0,18,12,0.5,0.0,100,25.0,0.0,29,124,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,9,0.0,0.0,83
252.00,3302,0.8,0.0,0.7,1,107,6,0,18,12,0.5,0.0,100,25.0,0.0,28,125,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,9,0.0,0.0,83
253.25,3294,0.8,0.0,0.7,1,107,6,0,18,12,0.5,0.0,100,25.0,0.0,29,125,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,9,0.0,0.0,81
254.00,3287,0.8,0.0,0.7,1,107,6,0,18,12,0.0,0.0,100,25.0,0.0,29,124,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,9,0.0,0.0,81
255.25,3274,0.8,0.0,0.7,1,107,6,0,18,12,0.0,0.0,100,25.0,0.0,29,125,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,9,0.0,0.0,81
256.00,3265,0.8,0.0,0.7,1,107,6,0,18,12,0.5,0.0,100,25.0,0.0,29,125,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,9,0.0,0.0,81
257.25,3259,0.7,0.0,0.7,1,107,6,0,18,12,0.5,0.0,100,25.0,0.0,29,124,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,9,0.0,0.0,81
258.00,3253,0.7,0.0,0.7,1,107,6,0,18,12,0.0,0.0,100,25.0,0.0,29,123,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,9,0.0,0.0,81
260.50,3236,0.7,0.0,0.7,1,107,6,0,18,12,0.5,0.0,100,25.0,0.0,29,124,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,9,0.0,0.0,81
261.25,3238,0.7,0.0,0.7,1,107,6,0,18,12,0.5,0.0,100,25.0,0.0,29,124,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,9,0.0,0.0,80
262.25,3237,0.7,0.0,0.7,1,107,6,0,18,12,0.0,0.0,100,25.0,0.0,29,124,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,9,0.0,0.0,80
263.25,3219,0.7,0.0,0.7,1,107,6,0,18,12,0.5,0.0,100,25.0,0.0,29,124,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,9,0.0,0.0,80
264.50,3213,0.7,0.0,0.7,1,107,6,0,18,12,0.0,0.0,100,25.0,0.0,28,123,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,9,0.0,0.0,80
265.25,3209,0.7,0.0,0.7,1,107,6,0,18,12,0.5,0.0,100,25.0,0.0,28,123,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,9,0.0,0.0,80
267.25,3195,0.7,0.0,0.7,1,107,6,0,18,12,0.5,0.0,100,25.0,0.0,29,124,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,9,0.0,0.0,80
268.50,3189,0.7,0.0,0.7,1,107,6,0,18,12,0.0,0.0,100,25.0,0.0,29,124,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,9,0.0,0.0,79
269.75,3185,0.7,0.0,0.7,1,107,6,0,18,12,0.5,0.0,100,25.0,0.0,29,124,3.8,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,9,0.0,0.0,79
270.50,3005,0.7,0.0,0.7,1,107,6,0,18,12,0.5,0.0,100,25.0,0.0,29,124,3.8,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,9,0.0,0.0,79
271.25,2902,0.7,0.0,0.7,1,107,6,0,18,12,0.0,0.0,100,25.0,0.0,29,124,3.8,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,9,0.0,0.0,79
272.50,2754,0.6,0.0,0.7,1,107,6,0,17,12,0.0,0.0,100,25.0,0.0,28,124,3.8,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,9,0.0,0.0,79
273.75,2663,0.6,0.0,0.7,1,107,6,0,17,12,0.0,0.0,100,25.0,0.0,29,124,3.8,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,9,0.0,0.0,78
274.50,2561,0.6,0.0,0.6,1,107,6,0,17,12,0.0,0.0,100,25.0,0.0,29,123,3.8,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,9,0.0,0.0,78
275.75,2326,0.6,0.0,0.6,1,107,6,0,17,12,0.0,0.0,100,25.0,0.0,28,123,3.8,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,9,0.0,0.0,78
276.50,2434,0.6,0.0,0.6,1,107,6,0,17,12,0.0,0.0,100,25.0,0.0,28,122,3.8,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,9,0.0,0.0,78
277.75,2410,0.5,0.0,0.6,1,107,6,0,16,12,0.0,0.0,100,25.0,0.0,29,123,3.8,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,9,0.0,0.0,78
279.75,2379,0.5,0.0,0.6,1,107,6,0,16,12,0.0,0.0,100,25.0,0.0,29,123,3.8,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,9,0.0,0.0,78
281.75,2380,0.5,0.0,0.4,1,107,6,0,17,12,0.0,0.0,100,25.0,0.0,29,123,3.8,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,9,0.0,0.0,78
282.75,2377,0.4,0.0,0.4,1,107,6,0,17,12,0.0,0.0,100,25.0,0.0,28,122,3.8,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,9,0.0,0.0,78
283.75,2373,0.4,0.0,0.4,1,107,6,0,17,12,0.0,0.0,100,25.0,0.0,28,122,3.8,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,9,0.0,0.0,77
