Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 8780,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,7AU7JM281743,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,50,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
141.25,4680,8.2,0.0,8.4,96,51,0,0,100,12,9.0,0.0,100,23.0,8.8,100,122,14.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,8.8,0.0,77
142.50,4704,5.9,0.0,6.0,0,51,0,0,79,12,5.5,0.0,100,23.0,0.0,68,125,14.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,1.3,0.0,78
144.00,4676,4.8,0.0,4.8,0,51,0,0,79,10,20.5,0.0,100,23.0,0.0,44,101,14.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,78
145.00,4664,3.4,0.0,3.5,0,51,0,0,28,8,26.5,0.0,100,23.0,0.0,28,84,14.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,79
147.25,4583,1.9,0.0,2.0,0,51,0,0,22,6,18.5,0.0,100,22.0,0.0,20,60,14.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,78
149.25,4523,1.2,0.0,1.1,0,51,0,0,22,5,11.5,0.0,100,23.0,0.0,16,53,14.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,78
150.50,4383,0.9,0.0,0.9,0,51,0,0,22,5,3.5,0.0,100,23.0,0.0,16,55,14.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,76
151.75,4295,0.8,0.0,0.7,0,51,0,0,22,6,2.0,0.0,100,23.0,0.0,15,60,14.9,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,76
152.75,4209,0.6,0.0,0.7,0,51,0,0,22,8,0.0,0.0,100,25.0,0.0,15,83,15.5,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,76
154.00,4256,0.6,0.0,0.6,0,51,0,0,18,10,6.0,0.0,100,25.0,0.0,10,100,15.5,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,72
156.00,4095,0.6,0.0,0.6,0,51,0,0,20,11,6.0,0.0,100,25.0,0.0,8,116,3.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,72
157.00,4092,0.6,0.0,0.6,0,51,0,0,20,11,3.0,0.0,100,25.0,0.0,9,116,3.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,72
158.25,4007,0.7,0.0,0.7,0,51,0,0,19,11,2.5,0.0,100,25.0,0.0,8,116,3.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,68
159.50,3892,0.7,0.0,0.7,0,51,0,0,19,11,2.0,0.0,100,25.0,0.0,9,118,3.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,68
161.50,3906,0.8,0.0,0.7,0,53,0,0,19,11,2.0,0.0,100,25.0,0.0,9,116,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,66
162.25,3905,0.8,0.0,0.9,0,53,0,0,19,11,2.0,0.0,100,25.0,0.0,8,116,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,66
163.50,3875,0.8,0.0,0.9,0,53,0,0,19,11,2.0,0.0,100,25.0,0.0,9,116,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,66
164.25,3860,0.9,0.0,0.9,0,53,0,0,19,11,2.0,0.0,100,25.0,0.0,9,116,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,66
166.25,3837,1.0,0.0,1.0,0,53,0,0,19,11,2.0,0.0,100,25.0,0.0,8,117,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,65
167.50,3822,1.1,0.0,1.1,0,53,0,0,19,11,1.5,0.0,100,25.0,0.0,9,117,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,65
168.50,3800,1.1,0.0,1.1,0,53,0,0,19,11,2.0,0.0,100,25.0,0.0,8,117,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,65
169.50,3787,1.1,0.0,1.1,0,53,0,0,19,11,2.0,0.0,100,25.0,0.0,9,117,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,64
170.50,3748,1.2,0.0,1.1,0,55,0,0,19,11,1.0,0.0,100,25.0,0.0,8,118,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,64
171.75,3713,1.2,0.0,1.1,0,55,0,0,18,11,1.0,0.0,100,25.0,0.0,8,118,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,63
172.75,3676,1.2,0.0,1.1,0,55,0,0,18,11,1.0,0.0,100,25.0,0.0,8,118,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,63
173.75,3651,1.2,0.0,1.1,0,55,0,0,18,11,1.0,0.0,100,25.0,0.0,8,118,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,61
174.75,3616,1.2,0.0,1.1,0,55,0,0,18,11,0.5,0.0,100,25.0,0.0,8,117,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,61
175.75,3485,1.2,0.0,1.1,0,55,0,0,18,11,0.0,0.0,100,25.0,0.0,7,117,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,61
176.75,3412,1.1,0.0,1.1,0,55,0,0,18,11,0.0,0.0,100,25.0,0.0,7,117,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,60
177.75,3367,1.1,0.0,1.1,0,55,0,0,18,11,0.0,0.0,100,25.0,0.0,8,118,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,60
178.75,3279,1.1,0.0,1.1,0,55,0,0,18,11,0.5,0.0,100,25.0,0.0,7,118,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,57
181.00,3207,1.0,0.0,1.0,0,57,0,0,17,11,0.0,0.0,100,25.0,0.0,6,117,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,57
182.25,3015,1.0,0.0,1.0,0,57,0,0,17,11,0.0,0.0,100,25.0,0.0,7,117,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,54
183.00,2980,1.0,0.0,1.0,0,57,0,0,17,11,0.5,0.0,100,25.0,0.0,7,116,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,54
184.25,2862,1.0,0.0,1.0,0,57,0,0,17,11,0.0,0.0,100,25.0,0.0,6,117,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,54
186.25,2718,0.9,0.0,0.9,0,57,0,0,16,11,0.0,0.0,100,25.0,0.0,6,117,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,50
187.00,2661,0.8,0.0,0.9,0,57,0,0,17,11,0.0,0.0,100,25.0,0.0,6,117,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,47
189.25,2469,0.7,0.0,0.7,0,57,0,0,16,11,0.0,0.0,100,25.0,0.0,6,118,3.8,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,44
191.25,2152,0.7,0.0,0.7,0,57,0,0,16,11,0.0,0.0,100,25.0,0.0,7,118,3.8,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,44
192.25,2054,0.6,0.0,0.6,0,57,0,0,16,11,0.0,0.0,100,25.0,0.0,7,117,3.8,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,44
193.25,1979,0.6,0.0,0.6,0,57,0,0,16,11,0.0,0.0,100,25.0,0.0,7,117,3.8,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,44
194.25,1841,0.6,0.0,0.6,0,57,0,0,15,11,0.0,0.0,100,25.0,0.0,7,117,3.8,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,37
196.25,1673,0.5,0.0,0.6,0,59,0,0,15,11,0.0,0.0,100,25.0,0.0,6,117,3.8,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,37
197.50,1475,0.4,0.0,0.6,0,59,0,0,15,11,0.0,0.0,100,25.0,0.0,6,117,3.8,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,34
198.25,1393,0.4,0.0,0.4,0,59,0,0,14,11,0.0,0.0,100,25.0,0.0,5,117,3.8,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,34
199.50,1353,0.3,0.0,0.3,0,59,0,0,14,11,0.0,0.0,100,25.0,0.0,6,110,3.8,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,34
200.25,1319,0.3,0.0,0.3,0,59,0,0,14,10,0.0,0.0,100,25.0,0.0,6,106,3.8,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,32
201.50,1269,0.3,0.0,0.3,0,59,0,0,14,10,0.0,0.0,100,25.0,0.0,6,103,1.6,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,32
202.50,1236,0.3,0.0,0.3,0,59,0,0,14,9,0.0,0.0,100,25.0,0.0,6,99,16.9,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,32
204.50,1174,0.2,0.0,0.1,0,59,0,0,13,9,0.0,0.0,100,25.0,0.0,6,93,13.6,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,32
205.75,1121,0.1,0.0,0.0,0,59,0,0,13,9,0.0,0.0,100,25.0,0.0,6,90,13.6,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,27
206.50,1089,0.2,0.0,0.1,0,59,0,0,13,8,0.0,0.0,100,25.0,0.0,6,86,13.3,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,27
