Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 8780,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,7AU7JM281743,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,45,0,4.0,2.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
165.25,4463,8.5,14.1,13.3,94,57,100,0,100,16,3.0,0.0,48,37.0,8.7,100,127,13.2,3,0,1.0,8,6,0.0,1.6,1.6,1.2,0.0,0.0,0,199,0,0,13.9,0.0,73
166.50,4537,8.6,14.1,13.3,94,57,100,0,100,16,3.0,0.0,48,36.0,8.7,100,129,13.3,3,0,1.0,9,6,0.0,1.6,1.6,1.2,0.0,0.0,0,199,0,0,13.6,0.0,75
167.50,4569,8.5,14.1,13.2,94,57,100,0,100,15,3.0,0.0,48,36.0,8.7,100,129,13.3,3,0,1.0,9,6,0.0,1.6,1.6,1.2,0.0,0.0,0,199,0,0,13.6,0.0,75
169.00,4617,8.4,14.1,12.9,94,57,100,0,100,15,3.5,0.0,49,36.0,8.9,100,125,13.8,3,0,1.0,9,6,0.0,1.5,1.6,1.2,0.0,0.0,0,199,0,0,13.5,0.0,77
170.25,4651,8.4,14.1,12.8,94,57,100,0,100,15,3.5,0.0,49,36.0,8.9,100,123,13.1,3,0,1.0,9,6,0.0,1.5,1.6,1.2,0.0,0.0,0,199,0,0,13.2,0.0,77
171.50,4685,8.5,14.1,12.8,94,57,100,0,100,15,4.0,0.0,51,36.0,9.0,100,123,13.1,3,0,1.0,9,6,0.0,1.5,1.5,1.2,0.0,0.0,0,197,0,0,13.1,0.0,77
172.75,4704,8.6,14.1,12.8,94,57,100,0,100,15,3.5,0.0,52,35.0,9.1,100,124,13.3,3,0,1.0,9,6,0.0,1.5,1.5,1.2,0.0,0.0,0,197,0,0,12.9,0.0,79
174.25,4745,8.5,14.1,12.5,94,57,100,0,100,15,3.5,0.0,52,35.0,9.2,100,121,13.1,3,0,1.0,9,6,0.0,1.2,1.2,1.2,0.0,0.0,0,197,0,0,12.8,0.0,79
175.25,4836,8.5,14.1,12.6,94,57,100,0,100,15,5.0,0.0,52,35.0,9.2,100,120,13.1,3,0,1.0,9,6,0.0,1.2,1.2,1.2,0.0,0.0,0,197,0,0,12.8,0.0,81
176.50,4848,8.5,13.9,12.6,92,57,100,0,100,15,5.0,0.0,53,36.0,9.1,100,123,13.4,3,0,1.0,8,6,0.0,1.2,1.2,1.2,0.0,0.0,0,197,0,0,12.9,0.0,81
178.00,4884,8.2,0.0,10.6,2,59,99,0,99,15,5.0,0.0,80,34.0,9.1,100,155,13.1,3,0,0.0,8,6,0.0,1.2,1.2,0.9,0.0,0.0,0,197,0,0,10.8,0.0,81
179.00,4801,6.8,0.0,7.5,0,59,91,0,29,11,15.0,0.0,80,38.0,0.0,46,115,13.1,3,0,0.0,8,6,0.0,1.2,1.2,0.9,0.0,0.0,0,197,0,0,0.0,0.0,82
180.50,4848,4.6,0.0,4.8,0,59,83,0,26,7,21.5,0.0,80,39.0,0.0,27,78,14.3,3,0,0.0,8,6,0.0,0.0,0.0,0.9,0.0,0.0,0,197,0,0,0.0,0.0,82
182.00,4826,3.1,0.0,3.1,0,59,75,0,24,5,22.0,0.0,80,37.0,0.0,23,59,12.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,82
183.00,4818,2.2,0.0,2.3,0,59,67,0,22,5,21.0,0.0,80,35.0,0.0,20,58,12.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,81
185.25,4793,1.2,0.0,1.3,0,57,51,0,22,5,9.5,0.0,80,29.0,0.0,17,51,12.4,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,81
186.75,4770,1.0,0.0,1.0,0,57,43,0,22,5,7.5,0.0,80,28.0,0.0,17,52,12.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,81
188.00,4739,0.8,0.0,0.7,0,57,35,0,22,6,2.5,0.0,80,28.0,0.0,18,52,12.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,80
190.25,4706,0.7,0.0,0.7,0,57,19,0,20,10,6.5,0.0,80,25.0,0.0,11,109,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,80
191.50,4641,0.6,0.0,0.6,0,57,11,0,21,11,4.5,0.0,80,25.0,0.0,9,109,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,79
192.50,4613,0.6,0.0,0.7,0,57,3,0,20,11,3.5,0.0,80,25.0,0.0,10,111,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,79
193.75,4574,0.8,0.0,0.7,0,57,3,0,20,11,7.5,0.0,80,25.0,0.0,11,113,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,79
194.50,4532,0.8,0.0,0.9,0,57,3,0,20,11,7.5,0.0,80,25.0,0.0,11,110,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,79
195.75,4491,0.9,0.0,0.9,0,57,3,0,20,11,7.0,0.0,80,25.0,0.0,11,111,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,79
