Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,0,0,60,0,7.5,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
166.25,3395,4.1,0.0,4.1,0,98,43,0,24,11,13.5,0.0,80,30.0,0.0,37,113,13.8,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,1,0.0,0.0,111
168.75,3398,2.1,0.0,2.1,0,96,27,0,19,8,4.5,0.0,80,25.0,0.0,15,80,13.3,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,1,0.0,0.0,111
170.00,3381,1.5,0.0,1.6,0,96,19,0,19,6,1.0,0.0,80,23.0,0.0,13,68,13.3,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,1,0.0,0.0,111
171.25,3365,1.2,0.0,1.1,0,96,11,0,19,5,0.0,0.0,80,20.0,0.0,13,57,12.8,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,1,0.0,0.0,111
172.50,3393,1.0,0.0,1.0,0,95,3,0,19,7,0.0,0.0,80,25.0,0.0,13,77,13.0,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,1,0.0,0.0,110
173.75,3362,0.9,0.0,0.9,0,95,3,0,18,9,0.0,0.0,80,25.0,0.0,12,96,13.0,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,1,0.0,0.0,110
174.50,3354,0.8,0.0,0.9,0,95,3,0,18,10,0.0,0.0,80,25.0,0.0,11,107,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,1,0.0,0.0,110
175.75,3350,0.8,0.0,0.7,0,95,3,0,18,10,0.0,0.0,80,25.0,0.0,9,107,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,1,0.0,0.0,109
177.00,3347,0.7,0.0,0.7,0,95,3,0,18,10,0.5,0.0,80,25.0,0.0,9,106,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,1,0.0,0.0,109
177.75,3339,0.7,0.0,0.7,0,95,3,0,18,10,0.5,0.0,80,25.0,0.0,9,106,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,1,0.0,0.0,109
179.00,3334,0.6,0.0,0.7,0,95,3,0,18,10,1.0,0.0,80,25.0,0.0,9,107,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,1,0.0,0.0,109
179.75,3327,0.6,0.0,0.6,0,93,3,0,18,10,1.0,0.0,80,25.0,0.0,9,107,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,1,0.0,0.0,109
181.75,3314,0.6,0.0,0.6,0,93,3,0,18,10,0.5,0.0,80,25.0,0.0,9,107,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,1,0.0,0.0,108
183.00,3304,0.5,0.0,0.6,0,93,3,0,18,10,0.5,0.0,80,25.0,0.0,9,107,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,1,0.0,0.0,108
185.00,3294,0.5,0.0,0.4,0,93,3,0,18,10,0.5,0.0,80,25.0,0.0,9,107,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,1,0.0,0.0,108
185.75,3281,0.5,0.0,0.4,0,93,3,0,18,10,1.0,0.0,80,25.0,0.0,9,107,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,1,0.0,0.0,108
188.00,3274,0.5,0.0,0.6,0,93,3,0,18,10,0.5,0.0,80,25.0,0.0,8,107,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,1,0.0,0.0,106
189.00,3264,0.7,0.0,0.6,0,93,3,0,18,10,0.5,0.0,80,25.0,0.0,10,107,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,1,0.0,0.0,106
191.00,3250,0.7,0.0,0.7,0,93,3,0,18,10,0.5,0.0,80,25.0,0.0,9,107,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,1,0.0,0.0,106
194.25,3236,0.7,0.0,0.7,0,93,3,0,18,10,0.0,0.0,80,25.0,0.0,9,107,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,1,0.0,0.0,106
195.00,3229,0.7,0.0,0.7,0,93,3,0,18,10,0.5,0.0,80,25.0,0.0,10,107,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,1,0.0,0.0,106
196.25,3216,0.7,0.0,0.7,0,93,3,0,18,10,0.5,0.0,80,25.0,0.0,10,107,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,1,0.0,0.0,105
