Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 8780,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,7AU7JM281743,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,50,0,9.9,5.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
164.00,4761,8.7,14.9,13.8,99,55,100,0,100,16,7.0,0.0,48,35.0,9.2,100,124,13.2,3,0,1.0,8,6,0.0,0.0,1.5,0.3,0.0,0.0,0,208,0,27,14.2,0.0,77
165.25,4808,8.6,14.9,13.5,99,55,100,0,100,16,7.0,0.0,48,34.0,9.2,100,125,13.2,3,0,1.0,9,6,0.0,0.0,1.5,0.3,0.0,0.0,0,206,0,27,13.6,0.0,80
166.75,4841,8.7,14.9,13.8,99,55,100,0,100,16,7.0,0.0,48,35.0,9.1,100,123,13.6,3,0,1.0,9,6,0.0,0.0,1.5,0.3,0.0,0.0,0,206,0,27,13.9,0.0,80
167.75,4885,8.7,14.9,13.8,99,55,100,0,100,15,7.5,0.0,48,35.0,9.1,100,120,13.9,3,0,1.0,9,6,0.0,0.0,1.2,0.3,0.0,0.0,0,204,0,27,14.1,0.0,80
169.00,4932,8.6,14.9,13.8,99,55,100,0,100,15,7.0,0.0,47,35.0,9.0,100,119,13.5,3,0,1.0,9,6,0.0,0.0,1.2,0.3,0.0,0.0,0,204,0,27,14.2,0.0,82
171.50,5028,8.4,14.9,13.6,99,57,100,0,100,15,7.5,0.0,44,36.0,8.8,100,119,13.3,3,0,1.0,9,6,0.0,0.0,1.2,1.5,0.0,0.0,0,203,0,27,13.9,0.0,83
173.00,5035,8.4,14.9,13.8,98,57,100,0,100,15,8.0,0.0,44,38.0,8.7,100,117,14.1,3,0,1.0,9,6,0.0,0.0,1.2,1.5,0.0,0.0,0,203,0,27,14.5,0.0,83
174.25,5066,8.4,14.8,14.2,98,57,100,0,100,15,7.5,0.0,44,38.0,8.6,100,117,14.1,3,0,1.0,8,6,0.0,0.0,1.2,1.5,0.0,0.0,0,203,0,27,14.5,0.0,85
176.75,5151,8.4,14.5,14.1,97,57,100,0,100,15,9.5,0.0,43,37.0,8.5,100,117,13.5,3,0,1.0,8,6,0.0,0.0,1.2,1.5,0.0,0.0,0,201,0,27,14.8,0.0,85
178.00,5186,8.3,14.5,14.1,97,57,100,0,100,15,9.0,0.0,42,37.0,8.4,100,120,13.5,3,0,1.0,8,6,0.0,0.0,1.2,1.5,0.0,0.0,0,201,0,27,14.3,0.0,87
179.00,5212,8.3,14.5,14.2,97,57,100,0,100,15,9.5,0.0,42,37.0,8.3,100,122,13.5,3,0,1.0,8,6,0.0,0.0,0.9,1.2,0.0,0.0,0,201,0,27,14.6,0.0,87
180.50,5246,8.2,14.5,13.9,97,57,100,0,100,15,9.5,0.0,42,37.0,8.3,100,120,13.5,3,0,1.0,8,6,0.0,0.0,0.9,1.2,0.0,0.0,0,201,0,27,14.2,0.0,88
181.50,5310,8.1,14.5,13.8,97,57,100,0,100,15,6.5,0.0,40,37.0,8.2,100,120,13.2,3,0,1.0,8,6,0.0,0.0,0.9,1.2,0.0,0.0,0,201,0,27,14.1,0.0,88
182.75,5350,7.9,14.5,13.9,97,59,100,0,100,15,6.5,0.0,39,37.0,8.1,100,122,13.3,3,0,1.0,8,6,0.0,0.0,0.9,1.2,0.0,0.0,0,199,0,27,14.1,0.0,88
184.00,5384,7.9,14.5,13.8,97,59,100,0,100,16,7.0,0.0,39,38.0,8.1,100,122,13.3,3,0,1.0,9,6,0.0,0.0,0.9,1.2,0.0,0.0,0,199,0,27,14.1,0.0,90
185.25,5408,7.8,14.5,13.6,97,59,100,0,100,15,7.5,0.0,38,38.0,7.9,100,120,13.4,3,0,1.0,9,6,0.0,0.0,0.9,1.2,0.0,0.0,0,199,0,27,14.1,0.0,90
186.50,5428,7.7,14.3,13.6,96,59,100,0,100,15,7.5,0.0,38,38.0,7.9,100,120,13.2,3,0,1.0,9,6,0.0,0.0,0.9,1.2,0.0,0.0,0,199,0,27,14.1,0.0,90
188.00,5461,7.6,14.5,13.5,97,59,100,0,100,15,7.5,0.0,38,38.0,7.9,100,119,13.5,3,0,1.0,9,6,0.0,0.0,0.9,1.2,0.0,0.0,0,199,0,27,13.8,0.0,91
190.25,5518,5.7,8.5,9.5,82,59,100,0,100,14,8.0,0.0,20,38.0,0.0,100,115,13.3,3,0,1.0,9,6,0.0,0.0,0.9,1.2,0.0,0.0,0,199,0,27,9.1,0.0,93
191.75,5389,6.6,0.0,7.2,0,59,92,0,27,11,16.5,0.0,80,34.0,0.0,52,116,12.6,3,0,0.0,9,6,0.0,0.0,0.6,0.7,0.0,0.0,0,199,0,27,0.0,0.0,93
193.00,5455,4.5,0.0,4.5,0,59,84,0,27,7,28.0,0.0,80,34.0,0.0,38,77,12.6,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,27,0.0,0.0,92
195.50,5405,2.3,0.0,2.3,0,59,68,0,24,5,26.0,0.0,80,36.0,0.0,31,57,14.9,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,27,0.0,0.0,92
196.75,5306,1.7,0.0,1.7,0,59,60,0,22,5,16.5,0.0,80,37.0,0.0,29,53,14.9,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,27,0.0,0.0,91
198.00,5260,1.3,0.0,1.3,0,57,52,0,22,5,15.5,0.0,80,33.0,0.0,28,55,12.5,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,27,0.0,0.0,91
199.00,5124,1.0,0.0,1.0,0,57,44,0,23,5,8.0,0.0,80,38.0,0.0,29,50,12.5,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,27,0.0,0.0,88
200.50,5034,0.8,0.0,0.9,0,57,36,0,23,7,5.0,0.0,80,35.0,0.0,28,79,16.9,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,27,0.0,0.0,88
202.25,4865,0.8,0.0,0.9,0,57,28,0,21,10,8.5,0.0,80,25.0,0.0,26,105,12.5,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,27,0.0,0.0,88
202.75,4943,0.7,0.0,0.7,0,57,20,0,21,10,8.5,0.0,80,25.0,0.0,23,109,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,27,0.0,0.0,88
204.00,4842,0.7,0.0,0.7,0,57,12,0,20,11,5.0,0.0,80,25.0,0.0,23,109,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,27,0.0,0.0,88
205.25,4840,0.9,0.0,0.9,0,57,4,0,22,12,7.0,0.0,80,25.0,0.0,23,120,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,27,0.0,0.0,88
206.25,4771,1.0,0.0,1.0,0,57,4,0,21,11,6.5,0.0,80,25.0,0.0,25,120,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,27,0.0,0.0,81
208.25,4639,1.1,0.0,1.1,0,59,4,0,21,12,9.5,0.0,80,25.0,0.0,22,121,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,27,0.0,0.0,80
210.25,4522,1.2,0.0,1.3,0,59,4,0,20,12,5.5,0.0,80,25.0,0.0,21,127,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,27,0.0,0.0,77
211.50,4482,1.2,0.0,1.3,0,59,4,0,20,12,6.5,0.0,80,25.0,0.0,21,126,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,27,0.0,0.0,77
213.50,4380,1.2,0.0,1.3,0,59,4,0,20,12,6.5,0.0,80,25.0,0.0,20,130,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,27,0.0,0.0,75
214.50,4329,1.4,0.0,1.4,0,59,4,0,20,12,6.5,0.0,80,25.0,0.0,20,128,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,27,0.0,0.0,75
215.75,4278,1.5,0.0,1.6,0,59,4,0,19,12,4.0,0.0,80,25.0,0.0,19,129,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,27,0.0,0.0,75
217.00,4052,1.5,0.0,1.6,0,59,4,0,19,12,2.5,0.0,80,25.0,0.0,20,129,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,27,0.0,0.0,75
217.75,3880,1.5,0.0,1.6,0,59,4,0,19,13,1.5,0.0,80,25.0,0.0,18,128,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,27,0.0,0.0,75
219.00,3742,1.5,0.0,1.6,0,59,4,0,18,12,1.0,0.0,80,25.0,0.0,17,130,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,27,0.0,0.0,75
221.25,3481,1.4,0.0,1.4,0,60,4,0,18,12,0.0,0.0,80,25.0,0.0,17,129,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,27,0.0,0.0,75
222.50,3318,1.4,0.0,1.4,0,60,4,0,17,12,0.0,0.0,80,25.0,0.0,17,129,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,27,0.0,0.0,68
224.50,2943,1.2,0.0,1.3,0,60,4,0,17,13,0.0,0.0,80,25.0,0.0,15,130,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,27,0.0,0.0,67
226.50,2700,1.1,0.0,1.1,0,60,4,0,16,13,0.0,0.0,80,25.0,0.0,17,131,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,27,0.0,0.0,65
227.50,2587,1.1,0.0,1.1,0,60,4,0,16,12,0.0,0.0,80,25.0,0.0,15,130,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,27,0.0,0.0,65
229.50,2353,0.9,0.0,1.0,0,60,4,0,16,13,0.0,0.0,80,25.0,0.0,16,131,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,27,0.0,0.0,64
230.75,2259,0.9,0.0,0.9,0,60,4,0,16,13,0.0,0.0,80,25.0,0.0,16,130,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,27,0.0,0.0,64
231.50,2030,0.7,0.0,0.7,0,60,4,0,16,13,0.0,0.0,80,25.0,0.0,16,130,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,27,0.0,0.0,63
232.75,1945,0.8,0.0,0.7,0,60,4,0,15,13,0.0,0.0,80,25.0,0.0,16,131,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,27,0.0,0.0,63
233.50,1813,0.7,0.0,0.7,0,60,4,0,15,12,0.0,0.0,80,25.0,0.0,15,126,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,27,0.0,0.0,63
234.75,1679,0.6,0.0,0.7,0,60,4,0,14,13,0.0,0.0,80,25.0,0.0,16,126,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,27,0.0,0.0,61
236.75,1487,0.5,0.0,0.6,0,60,4,0,14,12,0.0,0.0,80,25.0,0.0,15,129,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,27,0.0,0.0,61
238.00,1400,0.5,0.0,0.4,0,60,4,0,14,12,0.0,0.0,80,25.0,0.0,15,129,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,27,0.0,0.0,60
239.00,1390,0.5,0.0,0.4,0,60,4,0,14,12,0.0,0.0,80,25.0,0.0,15,121,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,27,0.0,0.0,60
240.00,1285,0.4,0.0,0.4,0,60,4,0,14,11,0.0,0.0,80,25.0,0.0,15,121,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,27,0.0,0.0,58
241.00,1246,0.4,0.0,0.4,0,60,4,0,14,11,0.0,0.0,80,25.0,0.0,16,113,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,27,0.0,0.0,58
242.25,1212,0.3,0.0,0.3,0,60,4,0,13,10,0.0,0.0,80,25.0,0.0,14,109,12.9,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,27,0.0,0.0,58
243.25,1170,0.4,0.0,0.4,0,60,4,0,13,10,0.0,0.0,80,25.0,0.0,15,105,12.9,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,27,0.0,0.0,56
244.50,1145,0.3,0.0,0.3,0,62,4,0,13,10,0.0,0.0,80,25.0,0.0,15,102,12.1,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,27,0.0,0.0,56
245.25,1111,0.2,0.0,0.1,0,62,4,0,13,9,0.0,0.0,80,25.0,0.0,14,99,12.1,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,27,0.0,0.0,54
246.50,1071,0.3,0.0,0.3,0,62,4,0,13,9,0.0,0.0,80,25.0,0.0,15,97,11.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,27,0.0,0.0,54
247.75,1020,0.3,0.0,0.3,0,62,4,0,13,9,0.0,0.0,80,23.0,0.0,14,97,11.7,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,27,0.0,0.0,54
248.75,988,0.2,0.0,0.1,0,62,4,0,12,9,0.0,0.0,80,22.0,0.0,14,91,11.7,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,27,0.0,0.0,54
250.00,968,0.3,0.0,0.1,0,62,4,0,12,8,0.0,0.0,80,20.0,0.0,15,89,11.6,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,27,0.0,0.0,54
251.00,946,0.2,0.0,0.1,0,62,4,0,12,8,0.0,0.0,80,18.0,0.0,13,86,11.4,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,27,0.0,0.0,54
252.00,933,0.2,0.0,0.1,0,62,4,0,12,8,0.0,0.0,80,17.0,0.0,14,86,11.1,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,27,0.0,0.0,54
253.00,912,0.2,0.0,0.1,0,62,4,0,12,8,0.0,0.0,80,17.0,0.0,14,83,11.2,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,27,0.0,0.0,54
254.00,892,0.2,0.0,0.1,0,62,4,0,12,7,0.0,0.0,80,17.0,0.0,15,79,11.2,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,27,0.0,0.0,49
255.00,883,0.1,0.0,0.1,0,62,4,0,13,7,0.0,0.0,80,17.0,0.0,16,79,11.3,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,27,0.0,0.0,49
256.25,863,0.1,0.0,0.1,0,62,4,0,12,7,0.0,0.0,80,17.0,0.0,16,75,11.4,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,27,0.0,0.0,49
258.25,985,0.1,0.0,0.0,0,62,4,0,12,7,0.0,0.0,80,17.0,0.0,16,72,11.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,27,0.0,0.0,49
259.50,1213,0.0,0.0,0.0,0,62,4,0,13,7,0.0,0.0,80,17.0,0.0,12,70,11.9,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,27,0.0,0.0,49
261.50,1634,0.0,0.0,0.0,0,62,4,0,15,6,0.0,0.0,80,16.0,0.0,14,64,12.0,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,27,0.0,0.0,48
262.50,1815,0.1,0.0,0.0,0,62,4,0,15,5,0.0,0.0,80,16.0,0.0,14,59,12.0,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,27,0.0,0.0,48
263.75,2300,0.1,0.0,0.0,0,62,4,0,16,5,0.0,0.0,80,17.0,0.0,14,53,12.0,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,27,0.0,0.0,47
264.75,2562,0.0,0.0,0.0,0,62,4,0,17,4,0.0,0.0,80,18.0,0.0,15,48,12.5,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,27,0.0,0.0,47
265.75,2933,0.0,0.0,0.0,0,62,4,0,17,5,0.0,0.0,80,20.0,0.0,15,51,12.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,27,0.0,0.0,47
266.75,3203,0.0,0.0,0.0,0,62,4,0,18,5,0.0,0.0,80,25.0,0.0,15,59,13.3,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,27,0.0,0.0,47
268.00,3442,0.2,0.0,0.0,0,62,4,0,18,7,0.0,0.0,80,25.0,0.0,15,75,12.3,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,27,0.0,0.0,47
269.25,3765,0.3,0.0,0.3,0,64,4,0,19,9,1.5,0.0,80,25.0,0.0,16,94,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,27,0.0,0.0,47
270.25,4098,0.4,0.0,0.4,0,64,4,0,20,11,3.0,0.0,80,25.0,0.0,18,94,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,27,0.0,0.0,45
271.50,4361,0.5,0.0,0.6,0,64,4,0,20,10,4.5,0.0,80,25.0,0.0,19,109,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,27,0.0,0.0,45
272.50,4235,0.6,0.0,0.7,0,64,4,0,19,11,4.5,0.0,80,25.0,0.0,18,109,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,27,0.0,0.0,44
273.75,4260,0.8,0.0,0.7,0,64,4,0,21,10,4.0,0.0,80,25.0,0.0,19,109,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,27,0.0,0.0,44
275.00,4155,0.9,0.0,0.9,0,64,4,0,20,10,4.5,0.0,80,25.0,0.0,19,108,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,27,0.0,0.0,42
276.00,4140,1.0,0.0,1.0,0,64,4,0,19,10,3.5,0.0,80,25.0,0.0,19,108,3.8,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,27,0.0,0.0,42
277.25,4090,1.0,0.0,1.0,0,64,4,0,19,10,3.0,0.0,80,25.0,0.0,18,109,3.8,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,27,0.0,0.0,42
278.00,4052,1.1,0.0,1.1,0,64,4,0,19,10,2.0,0.0,80,25.0,0.0,18,109,3.8,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,27,0.0,0.0,41
279.25,4001,1.2,0.0,1.1,0,64,4,0,19,10,2.5,0.0,80,25.0,0.0,20,109,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,27,0.0,0.0,41
280.25,3913,1.2,0.0,1.3,0,64,4,0,19,10,2.0,0.0,80,25.0,0.0,17,109,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,27,0.0,0.0,40
281.50,3857,1.2,0.0,1.3,0,64,4,0,19,10,2.0,0.0,80,25.0,0.0,18,108,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,27,0.0,0.0,40
282.25,3812,1.3,0.0,1.3,0,64,4,0,19,10,2.0,0.0,80,25.0,0.0,18,109,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,27,0.0,0.0,40
283.50,3780,1.3,0.0,1.3,0,64,4,0,19,11,1.5,0.0,80,25.0,0.0,18,109,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,27,0.0,0.0,40
