﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Base Value (%),MHD version 1.70c IJE0S FF v8.0 Stage 2+ 93oct_98ronAT_ALP
226.162,14.7,97.5,15,2.39,0,0,0,-7,-2,0,2.32,72.9,72.5,2,136,12.36,12.43,161.7,330.92,410,2039,6339,10,7.3,81,9.8,551.7,0,180,46.3,43.5,0
226.263,14.7,97,14.8,2.387,0,0,0,-7,-1.7,0,2.32,72.9,73.4,2,136,12.19,12.28,160.9,321.92,409.9,2053,6192,9.1,6.4,81,-9.4,395.4,0,180,46.1,43.2,0
226.372,14.7,98.1,16.9,2.391,0,0,0,-7,-1.7,0,2.32,72.9,78,2,138,12.35,12.43,170.9,296.17,399.9,1975.5,5516,10.7,6,81,-15,313.3,0,180,42.1,41.6,0
226.482,14.7,97.2,19.3,2.421,0,0,0,-6.7,-1.7,0,2.43,76.9,80.8,2,138,12.42,12.56,182,282.79,377.2,602.7,4835,10.5,7,71.6,-13.5,295.8,0,180,39.8,40.8,0
226.581,14.7,97.1,18.8,2.456,0,0,0,-6.7,-1.3,0,4.63,100,77.6,6,140,12.1,13.05,178.4,288.14,362.8,845.8,5024,11.5,10.3,32.8,7.5,535,0,180,33.9,36.2,0
226.684,14.7,96.2,18.8,2.472,-3,0,0,-6.3,-4.3,0,4.81,100,77.5,6,142,12.28,11.9,178,284.65,359.5,876,4973,9.6,11.2,32.8,4.1,533.7,0,180,35.1,36.9,0
226.791,14.7,96.2,18.8,2.479,-3,0,0,-9.3,-7,0,2.94,97.6,96.4,6,142,12.26,11.54,178,287.65,357.7,908.7,5005,9.8,12.8,32.9,4.5,542.9,0,180,33.7,35.4,0
226.891,14.7,96.6,18.8,2.482,-2.7,0,0,-9.3,-7,0,2.72,88.6,82.8,6,144,12.18,11.43,177.4,290.11,357.4,920.6,5038,7.7,13.4,32.8,4.9,542.4,0,180,33.7,35.6,0
226.991,14.7,96.5,18.8,2.484,-2.7,0,0,-9,-6.7,0,2.53,81.2,78.5,6,144,12.18,11.3,178.3,290.68,357.9,961.9,5058,5.1,7.6,33.6,4.9,555.8,0,180,33.9,35.8,0
227.091,14.7,96.6,18.8,2.487,-2.7,0,0,-9,-6.7,0,2.33,72.9,82.6,6,144,12.28,11.72,177.9,290.71,358.5,1117.6,5084,3.8,3.8,36.8,4.5,550.7,0,180,34.9,36.1,0
227.188,14.7,96.2,18.8,2.49,-2.3,0,0,-8.7,-6.3,0,2.32,72.9,85.9,2,144,12.53,12.26,177.2,292.03,358.9,1350.6,5093,5.4,3.8,43.1,4.9,554.6,0,180,35.8,35.8,0
227.292,14.7,96.6,18.6,2.493,-2.3,0,0,-8.7,-6.3,0,2.32,72.9,92,2,144,12.69,12.56,176,293.75,359.2,1566.2,5141,7.9,4.9,47.2,4.9,554.9,0,180,35.4,35.7,0
227.402,14.7,95.9,18.6,2.496,-2,0,0,-8.3,-6,0,2.32,72.9,78,2,144,12.46,12.39,176.5,294.5,360.2,1650,5162,7.5,4.6,49,5.2,554.7,0,180,35.4,36.3,0
227.503,14.7,95.9,18.6,2.498,-2,0,0,-8.3,-6,0,2.32,72.9,83.7,2,144,12.35,12.43,176,298.9,361.6,1693.6,5230,7.2,4.7,50.8,4.9,554.1,0,180,35.5,36.6,0
227.611,14.7,95.9,18.6,2.5,-1.7,0,0,-8,-6,0,2.32,72.9,81.4,2,144,12.42,12.35,176.7,297.93,362.7,1720.7,5218,7.9,4.6,53.9,5.2,554.5,0,180,35.7,36.2,0
227.721,14.7,95.9,18.5,2.501,-1.7,0,0,-8,-5.7,0,2.32,72.9,83.8,2,144,12.46,12.36,176.6,299.21,363.5,1741.5,5241,7.6,3.6,59.4,5.6,556.9,0,180,35.9,36.6,0
227.820,14.7,95.9,18.2,2.503,-1.3,0,0,-7.7,-5.7,0,2.32,72.9,71.4,2,145,12.32,12.4,174.1,300.29,364.6,1767.6,5292,6.8,4.1,76.8,6,556.9,0,180,35.9,36.7,0
227.923,14.7,95.9,18.1,2.505,-1.3,0,0,-7.7,-5.3,0,2.32,72.9,92.3,2,145,12.49,12.55,173.8,300.03,365.9,1812.3,5330,8.3,5,80.2,6,553.9,0,180,36.3,37.1,0
228.020,14.7,96.2,17.9,2.505,-1.3,0,0,-7.3,-5.3,0,2.32,72.9,78,2,145,12.45,12.36,173.1,299.38,367.1,1848.1,5338,8.1,4.2,81.4,6,553.3,0,180,36.4,37.1,0
228.122,14.7,96.2,17.8,2.503,-1,0,0,-7.3,-5,0,2.32,72.9,80.1,2,145,12.4,12.52,171.9,299.09,368.1,1860.2,5369,8.6,5.6,81,6.4,553,0,180,36.3,37.1,0
228.223,14.7,96,17.7,2.501,-1,0,0,-7.3,-5,0,2.32,72.9,75.2,2,145,12.42,12.36,172.1,299.35,368.8,1889.6,5383,8.5,4.7,80.9,6.4,552.5,0,180,37.1,37.4,0
228.321,14.7,95.4,17.5,2.498,-0.7,0,0,-7,-5,0,2.32,72.9,80.6,2,147,12.45,12.55,170.5,301.74,370.7,1901.6,5461,9.5,6.6,81,6.8,551,0,180,38.3,38,0
228.423,14.7,92.6,17.4,2.494,-0.7,0,0,-7,-4.7,0,2.32,72.9,78.9,2,147,12.45,12.35,170.5,301.33,372.5,1944,5463,9.5,5.7,81,6.8,551.2,0,180,38.5,38.1,0
228.531,14.7,89.9,17.3,2.49,-0.3,0,0,-6.7,-4.7,0,2.32,72.9,96,2,147,12.4,12.4,170.4,301.2,373.4,1977.9,5473,10.5,7.3,81,7.1,551.6,0,180,38.1,37.9,0
228.631,14.7,68.6,17.3,2.487,-0.3,0,0,-6.7,-4.3,0,2.32,72.9,79.9,2,147,12.45,12.48,170.4,301.34,374.3,1946.2,5495,9.5,6.3,81,7.1,551.3,0,180,38,38.3,0
228.742,14.7,5.1,17.3,2.417,-0.3,0,0,-6.7,-4.3,0,2.32,72.9,90.2,2,147,12.49,12.48,170.5,302.36,360.7,1963.5,5513,11.1,7.5,79.2,3,533.2,0,180,32.3,34.9,0
228.853,14.7,0,7.5,1.722,0,0,0,-6.3,-4,0,2.32,72.9,76.2,2,147,12.42,12.25,115.3,208.75,231.3,2224.6,5408,9.9,5.3,14,-8.6,329.1,0,180,16.4,16,0
228.961,14.7,0,-8,1.21,0,0,0,-6.3,-4,0,2.33,72.9,86.5,2,147,12.98,13.14,30.4,56.48,98,2107.4,5463,8.3,2.1,3.9,12.8,102.3,0,180,18.6,18.1,0
229.069,14.7,0,-11.1,1.045,0,0,0,0,0,0,2.33,72.9,80.3,2,147,12.82,12.42,13.4,22.97,42.5,1782.9,5320,-12,-12,7,17.2,38.4,0,180,43.8,42.7,0
229.172,14.7,0,-11.5,1.011,0,0,0,0,0,0,2.32,72.9,80.1,6,147,12.68,12.66,10.9,18.81,26.9,1608.7,5343,0,-12,7.3,3,17.7,0,180,44.1,43,0
229.281,14.7,0,-11.4,1.003,0,0,0,0,0,0,2.31,72.2,80.3,6,147,12.95,13.31,11.6,19.69,22.6,1490,5286,0,0,7.9,3.4,0,0,180,44.3,43.2,0
229.391,14.7,0,-11.3,1.001,0,0,0,0,0,0,2.31,72.2,79.7,2,147,21.84,25.8,11.6,19.17,21,1478,5130,0,0,7.6,2.2,0,0,180,44.4,43.3,0
229.493,14.7,0,-11.3,1,0,0,0,0,0,0,2.31,72.2,84.7,2,145,37.26,37.13,11.5,18.21,20,1287.7,4930,0,0,7.3,0,0,0,180,44.6,43.5,0
229.598,14.7,0,-11.3,1,0,0,0,0,0,0,2.31,72.2,82.6,2,145,88.42,104.2,11.3,17.06,18.8,992.5,4690,0,0,6.8,0,0,0,180,44.8,43.7,0
229.698,14.7,0,-11.3,1,0,0,0,0,0,0,2.31,72.2,81.7,2,145,102.12,114.04,11.3,16.4,17.9,776.4,4481,0,0,6.8,0,0,0,180,44.5,43.4,0
229.798,14.7,0,-11.2,1,0,0,0,0,0,0,2.31,72.2,80.8,2,145,106.18,144.62,11.5,15.96,17.4,739.9,4302,0,0,6.6,0,0,0,180,44.1,43,0
229.898,14.7,0,-11.2,1,0,0,0,0,0,0,2.31,72.2,81.9,2,145,234.95,108.51,11.8,15.76,17.3,653.6,4140,0,0,6.5,2.2,15.5,8,180,44.1,43,0
230.003,14.7,0,-11.1,1,0,0,0,0,0,0,2.31,72.2,81.4,2,144,40.63,24.55,12.5,16.07,17.8,536.8,4013,0,0,7,6.4,22.1,8,180,44.8,43.7,0
230.113,14.7,0,-11.2,1,0,0,0,0,0,0,2.31,72.2,78.7,2,144,21.02,18.81,12.3,15.91,17.1,422.8,4009,0,0,6.4,3.8,20.2,0,180,43.8,42.7,0
230.222,14.7,0,-11.3,1,0,0,0,0,0,0,2.31,72.2,75.5,2,144,18.97,15.56,12,15.59,17,443.8,4019,0,0,6.5,3.8,19.4,0,180,43.8,42.7,0
230.322,14.7,0,-11.2,1,0,0,0,0,0,0,2.31,72.2,71.3,2,144,15.6,14.91,12.1,15.73,16.9,449.8,4009,0,0,6.6,3.8,20.1,0,180,43.8,42.7,0
230.423,14.7,0,-11.2,1,0,0,0,0,0,0,2.31,72.2,68.8,2,144,15.16,14.71,12.2,15.83,16.9,459.4,4015,0,0,6.6,3.8,20.2,0,180,43.8,42.7,0
230.522,14.7,0,-11.3,1,0,0,0,0,0,0,2.31,72.2,64.9,2,144,14.84,14.58,12.1,15.75,16.9,469.1,4024,0,0,6.6,3.8,20.3,0,180,43.8,42.7,0
230.622,14.7,0,-11.3,1,0,0,0,0,0,0,2.31,72.2,63.7,2,144,14.71,14.48,11.9,15.26,16.6,522.2,3973,0,0,6.4,3,0,0,180,43.2,42.1,0
230.721,14.7,0,-11.3,1,0,0,0,0,0,0,2.31,72.2,63.5,2,144,19.6,23.89,11.8,15.21,16.5,554.8,3989,0,0,6.4,1.9,0,0,180,43.3,42.2,0
230.820,14.7,0,-11.3,1,0,0,0,0,0,0,2.31,72.2,63.3,2,142,37,37.08,11.8,15.22,16.5,583.1,3987,0,0,6.3,2.2,0,0,180,43.3,42.2,0
230.922,14.7,0,-11.2,1,0,0,0,0,0,0,2.31,72.2,62.4,2,142,68.93,108.39,11.8,15.15,16.4,617,3969,0,0,6.2,2.2,0,0,180,43.2,42.1,0
231.022,14.7,0,-11.2,1,0,0,0,0,0,0,2.31,72.2,62.6,2,142,108,188.03,11.7,14.97,16.3,644.1,3957,0,0,6,1.5,0,0,180,43,42,0
231.133,14.7,0,-11.2,1,0,0,0,0,0,0,2.31,72.2,62.1,2,142,173.94,221.9,11.7,14.9,16.1,670.2,3931,0,0,6,1.9,0,0,180,42.8,41.7,0
231.243,14.7,0,-11.2,1,0,0,0,0,0,0,2.31,72.2,62.2,2,142,220.66,234.95,11.7,14.71,15.9,703.3,3877,0,0,5.9,1.9,0,0,180,42.3,41.3,0
231.353,14.7,0,-11.3,1,0,0,0,0,0,0,2.31,72.2,61.5,2,142,220.66,234.95,11.6,14.51,15.8,731.2,3881,0,0,5.9,0.8,0,0,180,42.4,41.3,0
231.458,14.7,0,-11.3,1,0,0,0,0,0,0,2.31,72.2,61.5,2,140,234.02,234.95,11.6,14.39,15.5,746.8,3845,0,0,5.8,0.8,0,0,180,42.1,41,0
231.558,14.7,0,-11.3,1,0,0,0,0,0,0,2.31,72.2,61.3,2,140,234.95,234.95,11.6,14.19,15.3,766,3792,0,0,5.7,0.8,0,0,180,41.6,40.6,0
231.657,14.7,0,-11.3,1,0,0,0,0,0,0,2.31,72.2,61.3,2,140,234.95,234.95,11.4,13.92,15,779.1,3766,0,0,5.6,0,0,0,180,41.4,40.4,0
231.762,14.7,0,-11.3,1,0,0,0,0,0,0,2.31,72.2,62.2,2,140,234.95,234.95,11.4,13.82,14.8,792.2,3751,0,0,5.6,0,0,0,180,41.3,40.2,0
231.863,14.7,0,-11.4,1,0,0,0,0,0,0,2.31,72.2,61.3,2,138,234.95,234.95,11.4,13.69,14.6,808.6,3721,0,0,5.5,0,0,0,180,41,40,0
231.972,14.7,0,-11.4,1,0,0,0,0,0,0,2.31,72.2,60.7,2,138,234.95,234.95,11.3,13.6,14.5,819.6,3708,0,0,5.5,0,0,0,180,40.9,39.9,0
232.074,14.7,0,-11.4,1,0,0,0,0,0,0,2.31,72.2,60.7,2,138,234.95,234.95,11.3,13.37,14.4,835.7,3684,0,0,5.4,0,0,0,180,40.7,39.7,0
232.183,14.7,0,-11.4,1,0,0,0,0,0,0,2.31,72.2,60.8,2,138,233.92,234.95,11.2,13.34,14.3,845.1,3676,0,0,5.4,0,0,0,180,40.7,39.6,0
232.288,14.7,0,-11.4,1,0,0,0,0,0,0,2.31,72.2,61.7,2,138,234.95,234.95,11.1,13.17,14.1,847.8,3660,0,0,5.3,0,0,0,180,40.5,39.5,0
232.387,14.7,0,-11.4,1,0,0,0,0,0,0,2.31,72.2,61.2,2,138,233.71,234.95,11,12.93,14,846,3629,0,0,5.2,0,0,0,180,40.3,39.3,0
232.489,14.7,0,-11.4,1,0,0,0,0,0,0,2.31,72.2,60.8,2,138,233.71,234.95,11.1,12.89,13.8,846.6,3599,0,0,5.2,0,0,0,180,40,39,0
232.589,14.7,0,-11.5,1,0,0,0,0,0,0,2.31,72.2,61.9,2,136,227.28,234.95,11,12.79,13.7,849.6,3589,0,0,5.1,0,0,0,180,40,39,0
232.688,14.7,0,-11.5,1,0,0,0,0,0,0,2.31,72.2,61.7,2,136,227.28,234.95,11,12.72,13.6,853.1,3570,0,0,5,0,0,0,180,39.9,38.9,0
232.792,14.7,0,-11.5,1,0,0,0,0,0,0,2.31,72.2,62.6,2,136,227.28,234.95,10.9,12.59,13.6,846,3564,0,0,5,0,0,0,180,39.9,38.9,0
232.892,14.7,0,-11.5,1,0,0,0,0,0,0,2.31,72.2,62.4,2,136,227.4,234.95,10.9,12.5,13.5,843.6,3538,0,0,5,0,0,0,180,39.8,38.8,0
232.997,14.7,0,-11.5,1,0,0,0,0,0,0,2.31,72.2,62.6,2,136,227.81,234.95,11,12.54,13.4,844.4,3521,0,0,5,0,0,0,180,39.7,38.7,0
233.102,14.7,0,-11.5,1,0,0,0,0,0,0,2.31,72.2,62.2,2,136,220.97,234.95,10.9,12.38,13.4,844.4,3509,0,0,4.9,0,0,0,180,39.7,38.7,0
233.212,14.7,0,-11.5,1,0,0,0,0,0,0,2.31,72.2,62.2,2,136,227.4,234.95,10.9,12.42,13.4,844.4,3509,0,0,4.9,0,0,0,180,39.7,38.7,0
233.318,14.7,0,-11.5,1,0,0,0,0,0,0,2.31,72.2,63.5,2,136,220.56,234.95,11,12.39,13.3,843.6,3472,0,0,4.9,0,0,0,180,39.5,38.5,0
233.422,14.7,0,-11.5,1,0,0,0,0,0,0,2.31,72.2,63.8,2,136,220.97,234.95,11,12.37,13.2,842.3,3457,0,0,4.8,0,0,0,180,39.5,38.5,0
233.522,14.7,0,-11.5,1,0,0,0,0,0,0,2.31,72.2,63.1,2,136,221.17,234.95,11.1,12.3,13.2,835.7,3444,0,0,4.8,0,0,0,180,39.5,38.5,0
233.631,14.7,0,-11.5,1,0,0,0,0,0,0,2.31,72.2,64,2,135,220.97,234.95,11.1,12.29,13.2,839.2,3435,0,0,4.8,0,0,0,180,39.4,38.4,0
233.731,14.7,0,-11.5,1,0,0,0,0,0,0,2.31,72.2,64.2,2,135,220.97,234.95,11,12.23,13.1,835.7,3425,0,0,4.7,0,0,0,180,39.4,38.4,0
233.832,14.7,0,-11.5,1,0,0,0,0,0,0,2.31,72.2,63.7,2,135,221.07,234.95,11,12.07,13.1,835.7,3409,0,0,4.7,0,0,0,180,39.3,38.3,0
233.931,14.7,0,-11.5,1,0,0,0,0,0,0,2.31,72.2,63.8,2,135,221.07,234.95,11,12.1,13,835.7,3397,0,0,4.7,0,0,0,180,39.3,38.3,0
234.032,14.7,0,-11.5,1,0,0,0,0,0,0,2.31,72.2,64.4,2,135,221.07,234.95,11,12.01,13,836.3,3388,0,0,4.6,0,0,0,181,39.2,38.2,0
234.132,14.7,0,-11.5,1,0,0,0,0,0,0,2.31,72.2,64.4,2,135,214.45,234.95,11,12,13,833.1,3388,0,0,4.7,0,0,0,181,39.2,38.2,0
234.232,14.7,0,-11.5,1,0,0,0,0,0,0,2.31,72.2,65.1,2,135,221.27,234.95,10.9,12,13,831.3,3383,0,0,4.6,0,0,0,181,39.2,38.2,0
234.334,14.7,0,-11.5,1,0,0,0,0,0,0,2.31,72.2,64.4,2,133,214.65,234.95,11,11.97,12.9,833.1,3370,0,0,4.6,0,0,0,181,39.2,38.2,0
234.438,14.7,0,-11.5,1,0,0,0,0,0,0,2.31,72.2,64.9,2,133,214.23,234.95,11,11.87,12.9,829.6,3356,0,0,4.7,0,0,0,181,39.1,38.1,0
234.543,14.7,0,-11.5,1,0,0,0,0,0,0,2.31,72.2,64.9,2,133,220.87,234.95,11,11.9,12.9,828.4,3356,0,0,4.6,0,0,0,181,39.1,38.1,0
234.643,14.7,0,-11.5,1,0,0,0,0,0,0,2.31,72.2,64.9,2,133,221.07,234.95,11,11.96,12.9,829.9,3356,0,0,4.6,0,0,0,181,39.1,38.1,0
234.742,14.7,0,-11.5,1,0,0,0,0,0,0,2.31,72.2,65.6,2,133,221.07,229.36,11.1,11.94,12.9,827,3349,0,0,4.7,0,0,0,181,39.1,38.1,0
234.853,14.7,0,-11.5,1,0,0,0,0,0,0,2.31,72.2,65.8,2,133,221.27,234.95,11,11.85,12.8,828.7,3333,0,0,4.6,0,0,0,181,39,38,0
234.953,14.7,0,-11.5,1,0,0,0,0,0,0,2.31,72.2,65.8,2,133,221.27,234.95,11,11.87,12.8,829.2,3331,0,0,4.6,0,0,0,181,39,38,0
235.062,14.7,0,-11.5,1,0,0,0,0,0,0,2.31,72.2,65.6,2,133,221.27,234.95,11.1,11.89,12.8,827,3329,0,0,4.6,0,0,0,181,39,38,0
235.161,14.7,0,-11.5,1,0,0,0,0,0,0,2.31,72.2,66.2,2,133,221.27,234.95,11.1,11.85,12.8,827,3325,0,0,4.6,0,0,0,181,39,38,0
235.258,14.7,0,-11.5,1,0,0,0,0,0,0,2.31,72.2,66,2,133,221.39,234.95,11.1,11.89,12.7,827,3308,0,0,4.6,0,0,0,181,38.9,37.9,0
235.362,14.7,0,-11.5,1,0,0,0,0,0,0,2.31,72.2,66.5,2,133,221.39,234.95,11.1,11.8,12.7,826.2,3303,0,0,4.5,0,0,0,181,38.9,37.9,0
235.473,14.7,0,-11.5,1,0,0,0,0,0,0,2.31,72.2,66.5,2,133,227.91,234.95,11,11.74,12.7,827.6,3303,0,0,4.5,0,0,0,181,38.9,37.9,0
235.584,14.7,0,-11.5,1,0,0,0,0,0,0,2.31,72.2,66.5,2,133,227.91,234.95,11,11.69,12.7,828.4,3295,0,0,4.5,0,0,0,181,38.9,37.9,0
235.692,14.7,0,-11.5,1,0,0,0,0,0,0,2.31,72.2,66.7,2,133,221.39,234.95,11,11.66,12.6,827,3284,0,0,4.5,0,0,0,181,38.8,37.8,0
235.811,14.7,0,-11.5,1,0,0,0,0,0,0,2.31,72.2,66.8,2,131,221.27,234.95,11,11.5,12.6,827,3246,0,0,4.5,0,0,0,181,38.7,37.7,0
235.911,14.7,0,-11.5,1,0,0,0,0,0,0,2.31,72.2,67,2,131,227.91,234.95,11.1,11.54,12.5,826.3,3230,0,0,4.5,0,0,0,181,38.6,37.6,0
236.013,14.7,0,-11.5,1,0,0,0,0,0,0,2.31,72.2,67.2,2,131,221.27,234.95,11,11.53,12.5,821.8,3237,0,0,4.4,0,0,0,181,38.6,37.7,0
236.122,14.7,0,-11.5,1,0,0,0,0,0,0,2.31,72.2,67.4,2,131,227.91,234.95,11,11.54,12.5,818.9,3242,0,0,4.5,0,0,0,181,38.7,37.7,0
236.231,14.7,0,-11.5,1,0,0,0,0,0,0,2.31,72.2,67.7,2,131,227.91,234.95,11,11.57,12.5,819.6,3242,0,0,4.5,0,0,0,181,38.7,37.7,0
236.332,14.7,0,-11.5,1,0,0,0,0,0,0,2.31,72.2,67.5,2,131,227.91,234.95,11,11.48,12.5,818.2,3227,0,0,4.5,0,0,0,181,38.6,37.6,0
236.432,14.7,0,-11.5,1,0,0,0,0,0,0,2.31,72.2,67.7,2,131,234.54,234.95,11.1,11.5,12.4,819,3214,0,0,4.4,0,0,0,181,38.5,37.6,0
236.533,14.7,0,-11.5,1,0,0,0,0,0,0,2.31,72.2,67.7,2,131,227.7,234.95,11.1,11.48,12.4,819,3219,0,0,4.4,0,0,0,181,38.6,37.6,0
236.642,14.7,0,-11.5,1,0,0,0,0,0,0,2.31,72.2,67.7,2,131,227.91,234.95,11,11.44,12.4,818.2,3213,0,0,4.4,0,0,0,181,38.5,37.6,0
236.742,14.7,0,-11.5,1,0,0,0,0,0,0,2.31,72.2,67.9,2,129,234.54,234.95,11,11.39,12.4,818.2,3206,0,0,4.4,0,0,0,181,38.5,37.5,0
236.841,14.7,0,-11.5,1,0,0,0,0,0,0,2.31,72.2,67.9,2,129,234.64,234.95,11,11.37,12.3,818.2,3197,0,0,4.4,0,0,0,181,38.5,37.5,0
236.942,14.7,0,-11.5,1,0,0,0,0,0,0,2.31,72.2,68.1,2,129,234.44,234.95,11.1,11.45,12.3,818.2,3193,0,0,4.4,0,0,0,181,38.4,37.5,0
237.044,14.7,0,-11.5,1,0,0,0,0,0,0,2.31,72.2,68.4,2,129,234.64,234.95,11.1,11.42,12.3,818.2,3190,0,0,4.4,0,0,0,181,38.4,37.5,0
237.149,14.7,0,-11.5,1,0,0,0,0,0,0,2.31,72.2,68.3,2,129,234.64,234.95,11.1,11.43,12.3,816.1,3179,0,0,4.4,0,0,0,181,38.4,37.4,0
237.248,14.7,0,-11.4,1,0,0,0,0,0,0,2.31,72.2,68.4,2,129,234.64,234.95,11.2,11.41,12.3,817.5,3170,0,0,4.4,0,0,0,181,38.4,37.4,0
237.351,14.7,0,-11.4,1,0,0,0,0,0,0,2.31,72.2,68.3,2,129,234.64,234.95,11.2,11.42,12.2,817.6,3159,0,0,4.4,0,0,0,181,38.3,37.3,0
237.451,14.7,0,-11.4,1,0,0,0,0,0,0,2.31,72.2,69.2,2,129,234.64,234.95,11.1,11.41,12.2,817.5,3163,0,0,4.3,0,0,0,181,38.3,37.4,0
237.555,14.7,0,-11.5,1,0,0,0,0,0,0,2.31,72.2,68.6,2,129,234.64,234.95,11,11.24,12.2,816.1,3154,0,0,4.3,0,0,0,181,38.3,37.3,0
237.662,14.7,0,-11.5,1,0,0,0,0,0,0,2.31,72.2,68.6,2,129,234.64,234.95,11,11.17,12.2,815.7,3145,0,0,4.3,0,0,0,181,38.3,37.3,0
237.762,14.7,0,-11.4,1,0,0,0,0,0,0,2.31,72.2,69,2,127,234.64,234.95,11,11.15,12.1,817.5,3136,0,0,4.3,0,0,0,181,38.2,37.3,0
237.873,14.7,0,-11.4,1,0,0,0,0,0,0,2.31,72.2,69.2,2,127,234.95,234.95,11,11.17,12.1,818.2,3134,0,0,4.3,0,0,0,181,38.2,37.3,0
237.972,14.7,0,-11.4,1,0,0,0,0,0,0,2.31,72.2,69.5,2,127,234.95,234.95,11.1,11.19,12.1,813.9,3135,0,0,4.3,0,0,0,181,38.2,37.3,0
238.069,14.7,0,-11.4,1,0,0,0,0,0,0,2.31,72.2,69.5,2,127,234.95,234.95,11,11.07,12.1,814.6,3121,0,0,4.3,0,0,0,181,38.2,37.2,0
238.175,14.7,0,-11.4,1,0,0,0,0,0,0,2.31,72.2,69.2,2,127,234.75,234.95,11,11.08,12.1,815.3,3116,0,0,4.3,0,0,0,181,38.1,37.2,0
238.282,14.7,0,-11.4,1,0,0,0,0,0,0,2.31,72.2,69.3,2,127,234.75,234.95,11,11.07,12,815.2,3104,0,0,4.3,0,0,0,181,38.1,37.1,0
238.393,14.7,0,-11.4,1,0,0,0,0,0,0,2.31,72.2,69.2,2,127,234.95,234.95,11.1,11.09,12,813.9,3100,0,0,4.3,0,0,0,181,38.1,37.1,0
238.503,14.7,0,-11.4,1,0,0,0,0,0,0,2.31,72.2,69.7,2,127,234.95,234.95,11.1,11.13,12,815.3,3107,0,0,4.3,0,0,0,181,38.1,37.1,0
238.609,14.7,0,-11.4,1,0,0,0,0,0,0,2.31,72.2,69.5,2,127,234.95,234.95,11,11.04,12,813.2,3095,0,0,4.3,0,0,0,181,38,37.1,0
238.711,14.7,0,-11.4,1,0,0,0,0,0,0,2.31,72.2,70,2,127,234.95,234.95,11,11,12,812,3092,0,0,4.3,0,0,0,181,38.1,37.1,0
238.812,14.7,0,-11.4,1,0,0,0,0,0,0,2.31,72.2,69.7,2,127,234.95,234.95,11.1,11.07,12,812.6,3084,0,0,4.3,0,0,0,181,38,37.1,0
238.908,14.7,0,-11.3,1,0,0,0,0,0,0,2.31,72.2,69.9,2,127,234.95,234.95,11.2,11.16,11.9,813.2,3081,0,0,4.4,0,0,0,181,38,37.1,0
239.012,14.7,0,-11.4,1,0,0,0,0,0,0,2.31,72.2,69.9,2,127,234.95,234.95,11.1,11.11,11.9,811.3,3080,0,0,4.3,0,0,0,181,38,37.1,0
239.109,14.7,0,-11.4,1,0,0,0,0,0,0,2.31,72.2,70.2,2,126,234.95,234.95,11.1,11.11,11.9,810.2,3077,0,0,4.4,0,0,0,181,38,37,0
239.212,14.7,0,-11.4,1,0,0,0,0,0,0,2.31,72.2,70.4,2,126,234.95,234.95,11.1,11.04,11.9,811.8,3075,0,0,4.3,0,0,0,181,38,37,0
239.311,14.7,0,-11.4,1,0,0,0,0,0,0,2.31,72.2,70.4,2,126,234.95,234.95,11.1,11,11.9,807.9,3065,0,0,4.3,0,0,0,181,37.9,37,0
239.409,14.7,0,-11.3,1,0,0,0,0,0,0,2.31,72.2,70.5,2,126,234.95,234.95,11.1,10.98,11.9,810.9,3059,0,0,4.3,0,0,0,181,37.9,37,0
239.524,14.7,0,-11.3,1,0,0,0,0,0,0,2.31,72.2,70.4,2,126,234.95,234.95,11.1,10.9,11.8,809.5,3053,0,0,4.3,0,0,0,181,37.9,36.9,0
239.632,14.7,0,-11.3,1,0,0,0,0,0,0,2.31,72.2,70.9,2,126,234.95,234.95,11.1,10.95,11.8,807,3051,0,0,4.3,0,0,0,181,37.9,36.9,0
239.742,14.7,0,-11.3,1,0,0,0,0,0,0,2.31,72.2,70.9,2,126,234.95,234.95,11.1,10.98,11.8,808.7,3047,0,0,4.3,0,0,0,181,37.9,36.9,0
239.840,14.7,0,-11.3,1,0,0,0,0,0,0,2.31,72.2,70.9,2,126,234.95,234.95,11.1,10.84,11.8,809.5,3036,0,0,4.3,0,0,0,181,37.8,36.9,0
239.941,14.7,0,-11.3,1,0,0,0,0,0,0,2.31,72.2,71.3,2,126,234.95,234.95,11.1,10.84,11.8,805.8,3029,0,0,4.3,0,0,0,181,37.8,36.9,0
240.038,14.7,0,-11.3,1,0,0,0,0,0,0,2.31,72.2,71.1,2,126,234.95,234.95,11.2,10.94,11.8,810.2,3030,0,0,4.3,0,0,0,181,37.8,36.9,0
240.138,14.7,0,-11.3,1,0,0,0,0,0,0,2.31,72.2,71.1,2,126,234.95,234.95,11.2,10.89,11.7,805.8,3023,0,0,4.3,0,0,0,181,37.8,36.8,0
