Time (sec),Accel Ped. Pos. (%),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Load Requested (load),RPM (RPM),Req. Boost Abs. (PSI),TPS Act. (%),Timing Cyl. 1 (
11.783,0,12.3,235.2,0.8,4.8,0,0,0,0,0,0,12.2,2952,4.5,11,-1.2
11.836,0,12.4,235.2,0.8,4.8,0,0,0,0,0,0,12.2,2948,4.5,11,-1.2
11.888,0,12.4,235.2,0.8,4.8,0,0,0,0,0,0,12.2,2939,4.5,11,-1.2
11.941,0,12.5,235.2,0.8,4.8,0,0,0,0,0,0,12.2,2933,4.5,11,-1.9
11.983,0,12.2,235.2,0.8,4.8,0,0,0,0,0,0,12.2,2929,4.5,11,-1.9
12.025,0,12.1,235.2,0.8,4.8,0,0,0,0,0,0,12.2,2924,4.5,11,-1.9
12.065,0,12.1,235.2,0.8,4.8,0,0,0,0,0,0,12.2,2919,4.5,11,-1.9
12.117,0,12.1,235.2,0.8,4.8,0,0,0,0,0,0,12.2,2913,4.5,11,-1.9
12.17,0,12.1,235.2,0.8,4.8,0,0,0,0,0,0,12.2,2906,4.5,11,-1.9
12.212,0,12.1,235.2,0.8,4.8,0,0,0,0,0,0,12.2,2900,4.5,11,-1.9
12.256,0,12.2,235.2,0.8,4.8,0,0,0,0,0,0,12.2,2901,4.5,11,-1.9
12.309,0,12.2,235.2,0.8,4.8,0,0,0,0,0,0,12.2,2899,4.5,11,-1.9
12.352,0,12.2,235.2,0.8,4.8,0,0,0,0,0,0,12.2,2891,4.5,11,-1.9
12.405,0,12.2,235.2,0.8,4.8,0,0,0,0,0,0,12.2,2880,4.5,11,-1.9
12.45,0,12.2,235.2,0.8,4.8,0,0,0,0,0,0,12.2,2874,4.5,11,-1.9
12.493,0,12.1,235.2,0.8,4.8,0,0,0,0,0,0,12.2,2871,4.5,11,-1.9
12.536,0,12.1,235.2,0.8,4.8,0,0,0,0,0,0,12.2,2871,4.5,11,-1.9
12.589,0,12.1,235.2,0.7,4.8,0,0,0,0,0,0,12.2,2868,4.5,11,-1.9
12.632,0,12.2,235.2,0.8,4.8,0,0,0,0,0,0,12.2,2858,4.5,11,-1.9
12.675,0,12.2,235.2,0.8,4.8,0,0,0,0,0,0,12.2,2851,4.5,11,-1.9
12.72,0,12.3,235.2,0.8,4.8,0,0,0,0,0,0,12.2,2847,4.5,11,-2.2
12.775,0,12.3,235.2,0.8,4.8,0,0,0,0,0,0,12.2,2840,4.5,11,-2.2
12.828,0,12.4,235.2,0.8,4.8,0,0,0,0,0,0,12.2,2834,4.5,11,-2.2
12.871,0,12.4,235.2,0.8,4.8,0,0,0,0,0,0,12.2,2830,4.5,11,-2.2
12.915,0,12.4,235.2,0.8,4.8,0,0,0,0,0,0,12.2,2826,4.5,11,-2.2
12.968,0,12.4,235.2,0.7,4.8,0,0,0,0,0,0,12.2,2824,4.5,11,-2.2
13.012,0,12.4,235.2,0.7,4.8,0,0,0,0,0,0,12.2,2820,4.5,11,-2.2
13.066,0,12.2,235.2,0.8,4.8,0,0,0,0,0,0,12.2,2816,4.5,11,-2.2
13.119,0,12.1,235.2,0.7,4.8,0,0,0,0,0,0,12.2,2814,4.5,11,-2.2
13.162,0,12.1,235.2,0.7,4.8,0,0,0,0,0,0,12.2,2806,4.5,11,-2.2
13.215,0,12.1,235.2,0.7,4.8,0,0,0,0,0,0,12.2,2800,4.5,11,-2.2
13.269,0,12.1,235.2,0.7,4.8,0,0,0,0,0,0,12.2,2796,4.5,11,-2.2
13.311,0,12.1,235.2,0.7,4.8,0,0,0,0,0,0,12.2,2790,4.5,11,-2.2
13.365,0,12.1,235.2,0.7,4.8,0,0,0,0,0,0,12.2,2782,4.5,11,-2.2
13.418,0,12.2,235.2,0.7,4.8,0,0,0,0,0,0,12.2,2776,4.5,11,-2.2
13.462,0,12.2,235.2,0.7,4.8,0,0,0,0,0,0,12.2,2772,4.5,11,-2.2
13.504,0,12.2,235.2,0.7,4.8,0,0,0,0,0,0,12.2,2766,4.5,10,-2.2
13.546,0,12.2,235.2,0.7,4.8,0,0,0,0,0,0,12.2,2758,4.5,10,-2.5
13.598,0,12.2,235.2,0.7,4.8,0,0,0,0,0,0,12.2,2754,4.5,10,-2.5
13.64,0,12.2,235.2,0.7,4.8,0,0,0,0,0,0,12.2,2748,4.5,10,-2.5
13.682,0,12.2,235.2,0.7,4.8,0,0,0,0,0,0,12.2,2742,4.5,10,-2.5
13.734,0,12.2,235.2,0.7,4.8,0,0,0,0,0,0,12.2,2733,4.5,10,-2.5
13.776,0,12.1,235.2,0.7,4.8,0,0,0,0,0,0,12.2,2726,4.5,10,-2.5
13.818,0,12.1,235.2,0.7,4.8,0,0,0,0,0,0,12.2,2720,4.5,10,-2.5
13.86,0,12.1,235.2,0.7,4.8,0,0,0,0,0,0,12.2,2716,4.5,10,-2.5
13.902,0,12.1,235.2,0.7,4.8,0,0,0,0,0,0,12.2,2712,4.5,10,-2.5
13.944,0,12.1,235.2,0.7,4.8,0,0,0,0,0,0,12.2,2708,4.4,10,-2.5
13.986,0,12.2,235.2,0.7,4.8,0,0,0,0,0,0,12.2,2701,4.4,10,-2.5
