﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),MHD 2.2.2 IJE0S v9.0 Stage 2+ 93oct_98ronAT_noALP
15.721,14.6,0,72.2,14.9,14.81,15.6,10.9,762,1.8,-2.8,0
15.787,14.6,0,72.3,14.87,14.93,15.6,10.9,775.3,1.2,-2.1,0
15.828,14.6,0,72.2,14.87,14.96,15.6,10.9,782.8,0.8,-2.5,0
15.867,14.6,0,72.2,14.73,14.93,15.6,10.9,782.1,-0.7,-2.6,0
15.941,14.6,0,72.5,14.54,14.81,15.6,10.9,795.2,-1.6,-2.1,0
15.981,14.6,0,72.7,14.46,14.64,15.6,10.9,806,-2.6,-3.2,0
16.021,14.6,0,72.9,14.34,14.51,15.6,10.9,804.3,-2.7,-3.8,0
16.068,14.6,0,72.9,14.23,14.33,15.6,10.9,800.2,-4.2,-5.7,0
16.111,14.6,0,73,14.17,14.28,15.6,10.9,799.8,-4,-5,0
16.150,14.6,0,72.9,14,14.08,15.6,10.9,796.5,-5.7,-6.6,0
16.186,14.6,0,72.9,13.9,13.95,15.6,10.9,792.9,-6,-7.2,0
16.269,14.6,0,72.9,13.85,13.9,15.6,10.9,791.5,-5.3,-6.6,0
16.308,14.6,0,72.7,13.64,13.65,15.6,10.9,782.8,-7,-8,0
16.381,14.6,0,72.7,13.7,13.55,15.6,10.9,785.1,-6.3,-7.7,0
16.437,14.6,0,72.7,14.28,13.54,15.6,10.9,781.8,0.8,-8,0
16.477,14.6,0,72.5,14.38,13.61,15.6,10.9,779.6,-0.4,-7.3,0
16.517,14.6,0,72.5,14.43,13.7,15.6,10.9,774.7,0,0,0
16.621,14.6,0,72.5,14.77,14.02,15.6,10.9,806.5,0,0,0
16.661,14.6,0,72.5,14.81,14.25,15.6,10.9,804.3,0,0,0
16.700,14.6,0,72.7,15.11,14.43,15.6,10.9,809.5,0,0,0
16.767,14.6,0,72.7,16.22,14.87,15.6,10.9,810.2,0,0,0
16.800,14.6,0,72.7,17.12,15.55,15.6,10.9,809.2,0,0,0
16.846,14.6,0,72.7,18.57,16.88,15.6,10.9,808.9,0,0,0
16.876,14.6,0,72.7,19.4,17.9,15.6,10.9,808.9,0,0,0
16.921,14.6,0,72.7,21.77,19.99,15.6,10.9,809.8,0,0,0
16.956,14.6,0,72.7,23.75,21.77,15.6,10.9,805.8,0,0,0
16.996,14.6,0,72.9,26.3,24.21,15.6,10.9,809.5,0,0,0
17.028,14.6,0,72.9,28.61,26.3,15.6,10.9,807.1,0,0,0
17.076,14.6,0,73,32.21,29.83,15.6,10.9,807.6,0,0,0
17.107,14.6,0,72.9,34.72,32.47,15.6,10.9,806.5,0,0,0
17.141,14.6,0,72.9,37.74,34.98,15.6,10.9,807.1,0,0,0
17.176,14.6,0,73,37.74,38.5,15.6,10.9,805.2,0,0,0
17.207,14.6,0,72.9,47.27,38.5,15.6,10.9,807.1,0,0,0
17.271,14.6,0,73.2,52.31,49.45,15.6,10.9,805.5,0,0,0
17.311,14.6,0,73.4,57.39,53.32,15.6,10.9,806,0,0,0
17.351,14.6,0,73.4,61.75,57.1,15.6,10.9,806.5,0,0,0
17.411,14.6,0,73.2,70.12,65.48,15.6,10.9,804.5,0,0,0
17.457,14.6,0,73.2,77.25,68.6,15.6,10.9,806.2,0,0,0
17.518,14.6,0,73.4,85.5,78.36,15.6,10.9,806,0,0,0
17.556,14.6,0,73.2,100.04,90.82,15.6,10.9,805.2,0,0,0
17.614,14.6,0,73.2,98.19,99.19,15.6,10.9,806.7,0,0,0
17.651,14.6,0,73.4,104.43,105.43,15.6,10.9,806,0,0,0
17.691,14.6,0,73.4,108.61,111.7,15.6,10.9,806.5,0,0,0
17.757,14.6,0,73.4,112.77,132.19,15.6,10.9,809.8,0,0,0
17.816,14.6,0,73.2,116.89,165.23,15.6,10.9,809.5,0,0,0
17.861,14.6,0,73.4,148.77,158.61,15.6,10.9,809.5,0,0,0
17.896,14.6,0,73.6,142.13,178.6,15.6,10.9,807.9,0,0,0
17.958,14.6,0,73.4,155.39,185.22,15.6,10.9,808.6,0,0,0
18.004,14.6,0,73.6,195.07,165.23,15.6,10.9,805.8,0,0,0
18.061,14.6,0,73.6,188.43,185.22,15.6,10.9,804,0,0,0
18.096,14.6,0,73.6,168.44,211.65,15.6,10.9,804.5,0,0,0
18.157,14.6,0,73.7,181.81,198.39,15.6,10.9,805.2,0,0,0
18.203,14.6,0,73.7,181.81,198.39,15.6,10.9,804.5,0,0,0
18.273,14.6,0,73.7,188.43,211.65,15.6,10.9,803.8,0,0,0
18.341,14.6,0,73.7,195.07,218.38,15.6,10.9,803.6,0,0,0
18.381,14.6,0,73.7,195.07,218.38,15.6,10.9,803.6,0,0,0
18.450,14.6,0,73.9,201.7,211.65,15.6,10.9,802.5,0,0,0
18.491,14.6,0,73.7,208.44,204.81,15.6,10.9,802.3,0,0,0
18.561,14.6,0,73.7,215.06,204.81,15.6,10.9,803.1,0,0,0
18.601,14.6,0,73.9,208.32,204.81,15.6,10.9,801.2,0,0,0
18.651,14.6,0,74.1,214.96,198.17,15.6,10.9,801.7,0,0,0
18.691,14.6,0,73.9,208.32,198.17,15.6,10.9,801.4,0,0,0
18.761,14.6,0,74.1,214.96,178.28,15.6,10.9,801.4,0,0,0
18.803,14.6,0,73.9,214.96,178.5,15.6,10.9,803.1,0,0,0
18.871,14.6,0,74.1,221.59,165.13,15.6,10.9,803.3,0,0,0
18.918,14.6,0,74.1,221.59,164.93,15.6,10.9,804.8,0,0,0
18.961,14.6,0,73.9,228.21,151.66,15.6,10.9,803.1,0,0,0
19.031,14.6,0,74.1,228.21,131.98,15.6,10.9,804.2,0,0,0
19.101,14.6,0,74.1,214.75,131.98,15.6,10.9,805.5,0,0,0
19.141,14.6,0,74.1,228.01,131.98,15.6,10.9,803.6,0,0,0
19.210,14.6,0,74.1,228.01,125.35,15.6,10.9,800.8,0,0,0
19.251,14.6,0,74.3,234.85,118.72,15.6,10.9,802.2,0,0,0
19.321,14.6,0,74.3,228.21,125.35,15.6,10.9,803.1,0,0,0
19.357,14.6,0,74.3,234.95,113.71,15.6,10.9,800.8,0,0,0
19.391,14.6,0,74.3,234.85,115.73,15.6,10.9,803.1,0,0,0
19.430,14.6,0,74.3,221.59,125.15,15.6,10.9,801.4,0,0,0
19.471,14.6,0,74.3,214.96,118.51,15.6,10.9,801.4,0,0,0
19.541,14.6,0,74.5,234.95,111.57,15.6,10.9,800.8,0,0,0
19.581,14.6,0,74.3,228.01,131.77,15.6,10.9,801.2,0,0,0
19.623,14.6,0,74.3,234.95,118.72,15.6,10.9,802.2,0,0,0
19.691,14.6,0,74.5,234.95,118.72,15.6,10.9,800.8,0,0,0
19.728,14.6,0,74.3,228.01,131.98,15.6,10.9,800.8,0,0,0
19.761,14.6,0,74.5,221.39,131.98,15.6,10.9,801.9,0,0,0
19.841,14.6,0,74.5,234.95,131.77,15.6,10.9,805.2,0,0,0
19.907,14.6,0,74.5,228.21,151.66,15.6,10.9,802.6,0,0,0
19.951,14.6,0,74.5,234.85,138.4,15.6,10.9,801.4,0,0,0
20.004,14.6,0,74.5,234.95,158.51,15.6,10.9,802.1,0,0,0
20.072,14.6,0,74.5,234.95,158.51,15.6,10.9,801.4,0,0,0
20.108,14.6,0,74.5,234.85,171.76,15.6,10.9,801.4,0,0,0
20.141,14.6,0,74.5,234.95,158.51,15.6,10.9,800.2,0,0,0
20.213,14.6,0,74.6,234.95,158.51,15.6,10.9,802.1,0,0,0
20.251,14.6,1.2,74.6,234.95,178.5,15.6,10.9,801.9,0,0,0
20.284,14.6,3.1,74.6,234.95,185.12,15.6,10.9,800.8,0,0,0
20.316,14.6,5.3,74.6,234.95,185.12,15.6,10.9,799,0,0,0
20.411,14.6,9.3,73.2,234.95,138.61,15.6,10.9,781.4,0,0,0
20.450,14.6,10.5,72.5,234.95,178.5,15.6,10.9,782.8,0,0,0
20.487,14.6,11.4,71.4,195.07,109.59,15.6,10.9,817.2,0,0,0
20.524,14.6,12.5,71.3,141.93,90.86,15.6,10.9,819.4,0,0,0
20.559,14.6,12.9,70.9,100.17,71.73,15.6,10.9,837.2,0,0,0
20.601,14.6,13.6,71.4,68.07,57.79,15.6,10.9,840.6,0,0,0
20.641,14.6,15,71.6,47.34,43.55,15.6,10.9,850.3,0,0,0
20.676,14.6,16.1,72.2,39.03,36.11,15.6,10.9,844.9,0,0,0
20.707,14.6,16.4,72.3,34.55,31.76,15.6,10.9,842.9,0,0,0
20.736,14.6,16.4,72.3,30.03,28.97,15.6,10.9,837.9,0,0,0
20.778,14.6,16.4,72.3,27.46,26.96,15.6,10.9,831.6,0,0,0
20.816,14.6,16.7,72.5,24.32,24.75,15.6,10.9,825.1,0,0,0
20.847,14.6,16.9,72.7,22.04,23.03,15.6,11.7,817.9,0,0,0
20.876,14.6,16.9,72.7,20.28,21.81,15.6,11.7,815.4,0,0,0
20.921,14.6,16.9,72.7,19.43,20.89,16.3,11.7,807.4,0,0,0
20.961,14.6,16.9,72.7,18.86,19.8,16.3,11.7,798.2,0,0,0
21.028,14.6,17.2,72.9,16.59,18.89,16.3,11.7,782.8,0,0,0
21.074,14.6,17.2,72.7,16.22,18.89,16.3,11.7,774.7,0,0,0
21.107,14.6,17.2,72.7,15.89,17.68,16.3,11.7,767.3,0,0,0
21.149,14.6,17.2,72.7,15.72,17.34,16.3,11.7,762.2,0,0,0
21.191,14.6,17.2,72.5,15.6,16.96,16.3,11.7,762.5,0,0,0
21.251,14.6,17.2,72.3,15.47,16.55,16.3,12.4,755.1,0,0,0
21.300,14.6,17.2,72.3,15.4,16.31,17.1,12.4,742.9,0,0,0
21.337,14.6,17.2,72.5,15.33,16.1,17.9,14,732.4,0,0,0
21.386,14.6,17.2,72.3,15.33,16,18.7,15.6,730.3,0,0,0
21.417,14.6,17.2,72,15.22,15.86,21.8,19.4,731.2,0,0,0
21.460,14.6,17,72.2,15.22,15.82,22.6,21,713.2,0,0,0
21.496,14.6,17,72.2,15.19,15.75,23.3,21.8,735.8,-15.7,-10.1,0
21.541,14.6,17.2,72.2,15.09,15.65,23.3,22.6,726.4,-15,-8.9,0
21.597,14.6,17.2,72.3,14.61,15.29,24.1,23.3,757.6,-13.8,-7.4,0
21.645,14.6,17,72.7,14.47,15.11,24.9,24.1,758.8,-13.6,-7.4,0
21.682,14.6,17,73,14.33,14.53,25.7,25.7,745.2,-12.2,-11.1,0
21.716,14.6,17.2,73,14.44,14.4,26.4,25.7,760.5,-9.5,-8.3,0
21.751,14.6,17,72.7,14.54,14.3,26.4,26.4,744.8,-7.4,-8.3,0
21.787,14.6,17,72.5,14.73,14.23,24.1,23.3,761,-6.4,-6.5,0
21.821,14.6,16.7,72.5,14.76,14.2,21.8,20.2,753.2,-6.2,-6.1,0
21.867,14.6,17,72.9,14.73,14.2,21.8,20.2,777.4,-4.2,-5.2,0
21.904,14.6,16.7,73.2,14.68,14.23,21.8,20.2,752.1,-3.9,-4.5,0
21.936,14.6,16.3,73.4,14.73,14.25,23.3,21.8,747.7,-2.8,-4.9,0
21.985,14.6,16.3,73,14.81,14.3,22.6,21.8,720.4,-1.4,-4.3,0
22.016,14.6,16.3,73,15.19,14.48,22.6,21,722.7,1.5,-3.1,0
22.058,14.6,16.3,72.9,15.22,14.61,23.3,21.8,715.3,0.9,-2.3,0
22.096,14.6,16,72,15.11,14.76,23.3,21.8,703.8,-0.6,-2.3,0
22.138,14.6,16,72.3,15.03,14.81,23.3,21.8,697.3,-0.9,-1.9,0
22.211,14.6,16,72.5,14.64,15.09,23.3,21.8,700.3,-2,-1,0
22.252,14.6,16.3,72.5,14.35,15.19,23.3,21.8,688.2,-3.6,-1.2,0
22.321,14.6,16.8,72.3,14.1,15.22,23.3,21.8,693.3,-4.3,-1.7,0
22.361,14.6,16.8,72.5,14,15.19,23.3,21.8,694.3,-4,-1.3,0
22.402,14.6,17.1,72.5,13.91,15.06,23.3,21.8,690.5,-4,-1.9,0
22.451,14.6,17.4,72.9,13.91,14.9,23.3,22.6,689.9,-3.1,-2.2,0
22.497,14.6,17.7,72.3,13.98,14.61,23.3,22.6,690.3,-2.4,-3.4,0
22.532,14.6,17.7,72.7,14.27,14.44,23.3,22.6,690.8,-0.3,-4.8,0
22.602,14.6,17.7,72.7,14.5,14.24,24.1,22.6,682.9,-0.2,-4.4,0
22.649,14.6,17.7,72.3,14.6,14.18,24.1,22.6,683.9,0.1,-4.5,0
22.721,14.6,17.4,72.7,14.7,14.13,24.1,23.3,683.5,-0.2,-4.7,0
22.762,14.6,17.1,72.3,14.84,14.13,24.1,23.3,674.2,-0.5,-5,0
22.812,14.6,17.4,72.3,14.9,14.18,24.1,23.3,677.5,-1.4,-4.8,0
22.847,14.6,17.4,72.2,14.87,14.27,24.1,23.3,689.4,-1.9,-4.6,0
22.901,14.6,17.4,72.3,14.87,14.31,24.1,23.3,672.4,-1.9,-4.5,0
22.941,14.6,17.4,72.3,14.87,14.38,24.1,23.3,676.5,-2.5,-4.6,0
23.001,14.6,17.7,72.7,14.77,14.44,24.9,23.3,686.9,-4.2,-4.3,0
23.044,14.6,17.7,72.5,14.76,14.44,24.9,23.3,664.9,-3.8,-4.3,0
23.100,14.6,17.7,72.5,14.64,14.44,24.9,23.3,686.2,-4.7,-4.6,0
23.161,14.6,17.7,72.7,14.4,14.44,24.9,24.1,667.7,-5,-4.8,0
23.200,14.6,17.7,72,14.34,14.43,24.9,24.1,661.2,-5.2,-5,0
23.241,14.6,17.7,72.3,14.28,14.4,24.9,24.1,676.3,-4.7,-5.4,0
23.301,14.6,17.9,72.3,14.31,14.35,24.9,24.1,680.4,-3.4,-5.4,0
23.341,14.6,17.9,72.9,14.3,14.35,24.9,24.1,669.8,-3.4,-5.6,0
23.371,14.6,17.9,72.7,14.34,14.38,24.9,24.1,676.2,-3.3,-5.4,0
23.407,14.6,17.9,73,14.41,14.4,24.9,24.1,667.4,-3.4,-5.2,0
23.463,14.6,17.9,72.9,14.47,14.44,24.9,24.1,660.5,-3.5,-5.2,0
23.501,14.6,17.9,72.5,14.6,14.5,25.7,24.9,660.2,-3.6,-5.3,0
23.568,14.6,17.9,72.3,14.7,14.61,25.7,24.9,648.1,-3.8,-5.2,0
23.596,14.6,17.9,72.7,14.81,14.7,25.7,24.9,657.8,-3.2,-4.7,0
23.629,14.6,17.9,72.3,14.81,14.81,25.7,25.7,658.2,-3.4,-4.4,0
23.689,14.6,17.9,72.3,14.7,14.9,26.4,25.7,651.1,-4,-4.2,0
23.734,14.6,17.9,72.3,14.6,15.09,25.7,25.7,662.2,-4.4,-3.7,0
23.802,14.6,17.7,71.8,14.6,15.06,25.7,25.7,676.2,-4,-4.2,0
23.856,14.6,17.7,72.2,14.56,14.96,25.7,25.7,673,-3.8,-4.5,0
23.907,14.6,17.7,72.5,14.53,14.9,25.7,25.7,678.5,-4,-4.5,0
23.941,14.6,17.3,72.7,14.46,14.66,25.7,25.7,671.7,-4.2,-5.1,0
23.981,14.6,17.3,72.3,14.43,14.53,25.7,25.7,701.5,-4.1,-5.8,0
24.018,14.6,17,72.9,14.46,14.4,25.7,24.9,684.1,-4,-6,0
24.097,14.6,17,72.5,14.5,14.24,24.9,24.1,685.9,-4,-5.9,0
24.148,14.6,17,72.9,14.5,14.18,24.9,24.9,704.6,-4.2,-7,0
24.182,14.6,17,72.9,14.47,14.23,24.9,24.1,696.9,-4.3,-7.2,0
24.216,14.6,16.7,73,14.46,14.31,24.9,24.1,686.1,-4.2,-7.1,0
24.301,14.6,17,72.5,14.53,14.54,24.9,24.1,678.5,-3.9,-6.9,0
24.351,14.6,17,72.9,14.57,14.68,24.1,23.3,672.7,-3.8,-5.9,0
24.389,14.6,17.3,73,14.76,14.84,24.9,24.1,674.2,-2.9,-4.9,0
24.457,14.6,17.3,72.9,15.03,14.93,24.9,24.9,668.3,-1.9,-4.4,0
24.521,14.6,17.3,72.3,15.09,14.96,24.9,24.9,662.8,-2.2,-4.3,0
24.568,14.6,17.3,72,15.19,14.93,24.9,24.9,665.2,-2,-4,0
24.607,14.6,17.3,72.2,15.26,14.77,24.9,24.9,667.1,-2.5,-4.9,0
24.661,14.6,17,71.6,15.09,14.53,25.7,24.9,681.5,-4,-5.2,0
24.737,14.6,17,71.3,14.87,14.25,24.9,24.9,693.2,-4.4,-5.1,0
24.803,14.6,17.3,71.8,14.54,14,24.9,24.1,702.6,-5.1,-5.7,0
24.842,14.6,17,72.3,14.41,13.9,24.9,24.1,694.7,-5.2,-6.5,0
24.879,14.6,16.5,72.3,14.4,13.84,24.9,24.9,701.1,-4.9,-7.2,0
24.942,14.6,17,73.2,14.35,13.91,24.9,24.1,705.6,-4,-7.5,0
24.988,14.6,17,73,14.34,14.02,24.9,24.1,709,-3.5,-7.2,0
25.049,14.6,16.8,73,14.33,14.2,24.9,24.1,702.9,-3.7,-6.1,0
25.091,14.6,17.3,73,14.47,14.38,24.9,24.1,704.1,-3.5,-5.6,0
25.164,14.6,17,72.7,14.76,14.57,24.1,23.3,708.6,-3,-5.1,0
25.236,14.6,17.3,72.3,14.9,14.73,24.9,24.1,704.3,-3.3,-4.9,0
25.271,14.6,17.3,72.5,14.93,14.79,24.9,24.1,697.6,-3.2,-4.8,0
25.328,14.6,17,73,14.93,14.84,24.9,24.1,701.9,-3.7,-5.1,0
25.372,14.6,16.8,72.3,14.84,14.93,24.9,24.1,690.5,-4.3,-5.1,0
25.437,14.6,16.8,72.5,14.57,14.96,24.9,24.1,704.1,-5.4,-5.7,0
25.528,14.6,16.5,72.3,14.23,14.96,24.1,23.3,694.3,-6,-5.8,0
25.575,14.6,16.5,72.3,14.04,14.93,24.1,23.3,713.7,-6.6,-5.6,0
25.609,14.6,16.5,72.5,13.97,14.73,24.1,23.3,706.6,-4.8,-7,0
25.651,14.6,16.5,72.3,13.92,14.6,24.1,22.6,711,-4.7,-6.4,0
25.703,14.6,16.8,72.7,13.94,14.47,24.1,22.6,714.6,-4.1,-7,0
25.743,14.6,16.8,72.3,14.04,14.38,24.1,22.6,700.3,-3.8,-6.8,0
25.811,14.6,16.8,72.7,14.3,14.33,24.1,23.3,709.4,-2.7,-6.3,0
25.863,14.6,16.8,72.7,14.4,14.34,24.1,23.3,711.7,-2.6,-6.6,0
25.898,14.6,16.5,72.3,14.46,14.4,24.1,23.3,702.2,-3.2,-6.8,0
25.944,14.6,16.5,72.5,14.53,14.47,24.1,23.3,721,-2.7,-6.9,0
25.978,14.6,16.5,72.9,14.48,14.61,24.1,23.3,707.8,-3.8,-6.9,0
26.033,14.6,16.5,72.7,14.5,14.79,24.1,23.3,710.9,-3.7,-6.2,0
26.117,14.6,16.5,73,14.48,15,24.1,22.6,703.4,-4.1,-5.3,0
26.182,14.6,16.5,72.9,14.5,14.96,24.1,22.6,706.3,-4.6,-5.7,0
26.262,14.6,17,72.5,14.6,14.73,24.1,23.3,705.6,-4.9,-6.8,0
26.321,14.6,17.1,72.5,14.73,14.57,24.1,23.3,706.8,-4.6,-6.2,0
26.365,14.6,17.1,72.7,14.9,14.4,24.1,23.3,711.6,-3.7,-6.9,0
26.416,14.6,17.1,72.7,14.84,14.18,24.1,23.3,696.3,-5.1,-6.8,0
26.451,14.6,17.3,72.5,14.96,14,24.1,23.3,717.6,-3.8,-7.5,0
26.528,14.6,17.1,72.7,14.99,13.9,24.1,23.3,708.5,-4.4,-8.1,0
26.592,14.6,17.1,72.7,14.9,13.98,24.1,23.3,692.3,-5.3,-8.1,0
26.631,14.6,16.8,72.7,14.87,14.08,24.1,23.3,694.3,-5.9,-7.7,0
26.671,14.6,16.8,72.3,14.81,14.2,24.1,23.3,704.6,-5.4,-7.5,0
26.714,14.6,16.8,72,14.68,14.3,24.1,23.3,686.9,-6.5,-7.2,0
26.791,14.6,16.8,72.2,14.4,14.47,23.3,22.6,706.9,-6.8,-6.6,0
26.831,14.6,16.8,72,14.33,14.54,23.3,21.8,703.3,-6.6,-6.4,0
26.882,14.6,16.8,72.5,14.25,14.56,23.3,21.8,708.2,-6.8,-6.6,0
26.922,14.6,16.5,72.5,14.28,14.61,23.3,22.6,701.3,-5.4,-6.5,0
26.968,14.6,16.5,72.3,14.28,14.66,24.1,22.6,725.1,-5.2,-6.5,0
27.004,14.6,16.5,72.5,14.31,14.7,24.1,22.6,706.6,-5,-6.4,0
27.041,14.6,16.5,72.9,14.35,14.77,24.1,22.6,718.1,-5,-6.3,0
27.086,14.6,16.3,73,14.44,14.9,24.1,23.3,718.6,-4.6,-6.2,0
27.122,14.6,16.3,72.3,14.47,14.96,24.1,22.6,710.7,-4.8,-6.3,0
27.162,14.6,16.3,72.3,14.56,15.06,24.1,22.6,715.3,-4.4,-6,0
27.201,14.6,16.3,72.3,14.57,15.03,23.3,22.6,717.7,-4.8,-6.3,0
27.261,14.6,16,72.3,14.57,15,23.3,22.6,731.4,-4.8,-7.1,0
27.304,14.6,16,72.7,14.54,14.93,23.3,21.8,723.8,-5.3,-6.9,0
27.342,14.6,16,72.7,14.53,14.9,23.3,21.8,716.9,-5.5,-6.5,0
27.411,14.6,16,73.2,14.48,14.68,23.3,21.8,717.7,-5.8,-7.2,0
27.451,14.6,16,72.9,14.5,14.56,23.3,21.8,712.4,-5.7,-7.8,0
27.500,14.6,15.7,73,14.54,14.47,23.3,21.8,714,-5.5,-7.7,0
27.531,14.6,15.7,72.5,14.56,14.41,23.3,21.8,725.4,-5.5,-7.1,0
27.572,14.6,15.4,72.5,14.6,14.35,23.3,21.8,711,-5.3,-7.3,0
27.611,14.6,15.4,72.7,14.57,14.35,22.6,21,729.3,-5.5,-7.3,0
27.651,14.6,14.9,72.7,14.64,14.41,22.6,21,715.6,-4.8,-7.4,0
27.721,14.6,14.6,72.3,14.66,14.47,21.8,20.2,716,-5,-7.6,0
27.757,14.6,14.3,72.5,14.64,14.61,20.2,17.1,726.8,-5,-7.8,0
27.796,14.6,14,72.5,14.61,14.76,19.4,17.1,725.4,-5.3,-7,0
27.831,14.6,14,72.5,14.56,14.84,19.4,16.3,731.1,-6.1,-6.9,0
27.902,14.6,13.5,72.7,14.57,15.06,18.7,15.6,720.5,-5.5,-5.9,0
27.959,14.6,12.8,72.5,14.61,15.06,18.7,15.6,710.9,-5.6,-6.2,0
27.987,14.6,11.8,72.2,14.77,15.06,17.9,14,711.6,-4.2,-6.1,0
28.021,14.6,10.7,72.3,14.87,15.06,17.1,13.2,717,-4.4,-6.2,0
28.091,14.6,9.5,72.2,15.06,15.09,17.1,13.2,715.7,-3.4,-5.9,0
28.143,14.6,6.3,72.2,15.11,15.03,17.1,13.2,706.1,-3.5,-5.3,0
28.177,14.6,1.1,72.2,15.11,14.77,16.3,12.4,708,-3.8,-5.2,0
28.208,14.6,0,72.5,15.11,14.66,16.3,11.7,705.3,-4.3,-7,0
28.236,14.6,0,72.5,15.14,14.54,15.6,10.9,709.9,-4.1,-6.7,0
28.272,14.6,0,72.9,15.19,14.48,15.6,10.9,710.6,-3.9,-6.9,0
28.307,14.6,0,73,15.14,14.4,15.6,10.9,703,-4.4,-7,0
28.349,14.6,0,72.9,15.11,14.24,15.6,10.9,694.3,-4.3,-8.2,0
28.376,14.6,0,72.9,14.96,14.02,15.6,10.9,690.3,-5.4,-9.1,0
28.417,14.6,0,72.7,14.79,13.87,15.6,10.9,686.3,-7,-10,0
28.458,14.6,0,72.7,14.43,13.62,15.6,10.9,675.2,-9.6,-11.4,0
28.531,14.6,0,72.3,14.02,13.39,15.6,10.9,674.8,-12.4,-13.3,0
28.573,14.6,0,71.8,13.87,13.35,15.6,10.9,670.8,-13.3,-13.5,0
28.611,14.6,0,71.6,13.8,13.39,15.6,10.9,686.2,-13.1,-13.1,0
28.651,14.6,0,71.4,13.75,13.45,15.6,10.9,683.5,-12.8,-12.9,0
28.691,14.6,0,71.4,13.74,13.57,15.6,10.9,692.8,-12.2,-12.2,0
28.757,14.6,0,71.8,13.77,13.81,15.6,10.9,705.6,-11.5,-10.4,0
28.801,14.6,0,71.8,13.81,13.95,15.6,10.9,701.6,-11.2,-9.7,0
28.836,14.6,0,72,13.87,14.08,15.6,10.9,712.4,-10.9,-9.2,0
28.875,14.6,0,71.8,13.94,14.24,15.6,10.9,711.2,-10.7,-8,0
28.911,14.6,0,72.2,14.04,14.38,15.6,10.1,724,-10.4,-7.5,0
28.951,14.6,0,72.2,14.17,14.53,15.6,10.1,728.7,-9.5,-6.6,0
29.003,14.6,0,72.3,14.3,14.64,15.6,10.1,737.4,-9.1,-6.4,0
29.036,14.6,0,72.5,14.46,14.79,15.6,10.1,739,-8.2,-5.2,0
29.072,14.6,0,73,14.48,14.84,15.6,10.1,734.6,-9,-5.1,0
29.114,14.6,0,72.9,14.6,14.93,15.6,10.1,739.5,-8.2,-4.4,0
29.161,14.6,0,72.9,14.76,15.03,15.6,10.1,733.8,-7.7,-4.4,0
29.212,14.6,0,72.7,14.77,15.03,15.6,10.1,733.9,-7.8,-4.7,0
29.251,14.6,0,72.3,14.96,15.03,15.6,10.1,741.7,-6.3,-4.8,0
29.301,14.6,0,72,14.96,14.96,14.8,10.1,738.8,-6.8,-5.5,0
29.336,14.6,0,72,15.03,14.9,14.8,10.1,741.1,-6.4,-5.4,0
29.379,14.6,0,72.2,15.03,14.9,14.8,10.1,747.3,-6.6,-5.1,0
29.412,14.6,0,72.3,15.06,14.84,14.8,10.1,747.5,-6,-5.6,0
29.451,14.6,0,72.5,15.03,14.7,14.8,10.1,746.5,-6,-6.2,0
29.515,14.6,0,72.3,15.03,14.64,14.8,10.1,743.6,-5.5,-6.3,0
29.549,14.6,0,72.5,14.87,14.51,14.8,10.1,747.3,-6.1,-7.1,0
29.581,14.6,0,72.7,14.73,14.47,14.8,10.1,746,-5.4,-7.1,0
29.641,14.6,0,72.5,14.71,14.43,14.8,10.1,742.5,-6,-7.4,0
29.676,14.6,0,72.5,14.41,14.3,14.8,10.1,742.9,-8,-8.2,0
29.711,14.6,0,72.9,14.4,14.27,14.8,10.1,738.1,-7,-7.8,0
29.751,14.6,0,72.5,14.28,14.2,14.8,10.1,743.6,-7.6,-8.3,0
29.812,14.6,0,72.5,14.24,14.23,14.8,10.1,736.8,-7.3,-7.7,0
29.851,14.6,0,72.7,14.23,14.57,14.8,10.1,735.5,-6.7,-3.6,0
29.888,14.6,0,73,14.31,14.96,14.8,10.1,736.8,-4.4,-0.7,0
29.921,14.6,0,72.3,14.33,15.33,14.8,10.1,734.2,0,0,0
29.967,14.6,0,72.5,14.38,15.57,14.8,10.1,751.8,0,0,0
30.001,14.6,0,72.2,14.4,16.03,14.8,10.1,759.1,0,0,0
30.065,14.6,0,72.3,14.4,16.26,14.8,10.1,769.7,0,0,0
30.097,14.6,0,72.3,14.46,16.46,14.8,10.1,770.4,0,0,0
30.136,14.6,0,72.3,14.56,16.55,14.8,10.1,774.1,0,0,0
30.171,14.6,0,72.2,14.96,16.88,14.8,10.1,776.6,0,0,0
30.211,14.6,0,72.2,15.55,17.29,14.8,10.1,778.7,0,0,0
30.272,14.6,0,72.2,16.59,18.11,14.8,10.1,783.5,0,0,0
30.308,14.6,0,72.2,18.44,19.66,14.8,10.1,784.4,0,0,0
30.364,14.6,0,72.2,19.99,21.24,14.8,10.1,786.5,0,0,0
30.396,14.6,0,72.2,22.84,23.89,14.8,10.1,791.1,0,0,0
30.437,14.6,0,71.8,24.81,26.6,14.8,10.1,790.2,0,0,0
30.468,14.6,0,71.8,27.81,28.81,14.8,10.1,794.1,0,0,0
30.501,14.6,0,72,28.61,30.62,14.8,10.1,792.7,0,0,0
