﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),MHD 2.2.2 IJE0S v9.0 Stage 2+ 93oct_98ronAT_noALP
14.558,14.6,23.4,72.7,13.15,13.75,24.1,24.1,811.2,4.9,-4.9,0
14.591,14.6,23.4,73,13.37,13.87,24.1,24.1,781.4,4.8,-5.3,0
14.632,14.6,23.4,72.9,13.65,14.08,24.1,24.1,779.4,6.1,-4.4,0
14.668,14.6,23.4,72.7,13.82,14.25,24.1,23.3,753.3,6.1,-3.4,0
14.707,14.6,23.4,72.9,14.01,14.4,24.1,23.3,741.4,7,-2.7,0
14.742,14.6,23.4,72.9,14.24,14.73,24.1,24.1,754.1,7.6,-0.5,0
14.781,14.6,23.4,72.7,14.53,15.19,24.1,23.3,722.6,8.8,2.7,0
14.838,14.6,23.4,72.2,14.84,15.6,24.1,23.3,741,9.8,5.1,0
14.907,14.6,23.4,72,15.47,15.96,24.1,24.1,749,12.4,8.9,0
14.941,14.6,23.4,72,15.65,16.22,24.1,23.3,751.4,13.6,12.8,0
14.981,14.6,23.4,72,15.72,16.26,24.1,24.1,728.6,14.1,15.1,0
15.043,14.6,23.4,72.2,15.82,16.06,24.1,24.1,774.1,14.9,15.8,0
15.081,14.6,23.1,72.3,15.93,15.79,24.1,24.1,796.7,17.1,17,0
15.151,14.6,23.2,72.2,15.43,15.75,24.1,24.1,784.1,17,19.1,0
15.232,14.6,23.2,72.2,15.43,15.36,24.1,24.1,808.6,19.1,20,0
15.275,14.6,23.2,73.2,15.5,15.14,24.1,24.1,815.5,20.2,19.7,0
15.311,14.6,23.2,72.9,15.26,14.9,24.1,24.1,812.9,20.5,20.5,0
15.351,14.6,23.2,72.7,14.6,14.48,24.1,24.1,832.3,18.3,16.9,0
15.391,14.6,23.2,73,14.48,14.31,24.1,23.3,806.9,18.2,16.5,0
15.441,14.6,23.2,73.4,14.51,14.24,24.1,24.1,808.6,19,14.4,0
15.501,14.6,23.2,73.6,14.71,14.31,24.1,24.1,774.4,20.1,14,0
15.540,14.6,23.2,73.2,15.53,14.61,24.1,24.1,751.3,22.6,15,0
15.581,14.6,23.2,73.2,15.79,14.9,24.1,24.1,749.8,22.4,16.7,0
15.624,14.6,23.4,72.9,15.99,15.43,24.1,24.1,725.4,22,20.1,0
15.663,14.6,23.4,72.2,15.92,15.79,24.1,24.1,708.6,21.8,23.3,0
15.731,14.6,23.2,72,15.4,15.4,24.1,24.1,714.1,20.9,24.9,0
15.797,14.6,23.2,71.3,14.99,14.41,24.1,23.3,732.3,20.2,21.7,0
15.831,14.6,23.2,72.2,14.93,14.17,24.1,24.1,789,20.7,21.9,0
15.872,14.6,23.2,71.8,14.93,14,24.1,24.1,769.3,21.1,20.1,0
15.906,14.6,23.5,72.5,15.26,13.94,24.1,24.1,774.4,22.8,18.6,0
15.941,14.6,23.2,72.3,15.43,14.04,24.1,24.1,774.9,23.8,18.2,0
16.009,14.6,23.2,72.5,15.75,14.27,24.1,24.1,753.1,25.4,18.5,0
16.051,14.6,23.2,72.5,15.43,14.76,24.1,24.1,762.3,24.6,19.9,0
16.100,14.6,23.2,72.5,14.96,15.22,24.1,24.1,775.2,23.2,21.9,0
16.142,14.6,23.2,71.8,14.93,15.4,24.1,24.1,769.9,24.1,22.7,0
16.176,14.6,23.2,72.7,14.81,15.43,24.1,24.1,762.1,24.2,24.3,0
16.242,14.6,23.2,72,14.87,15.03,24.9,24.1,787.8,25.4,23.8,0
16.276,14.6,23.2,72.3,14.71,14.64,24.1,24.1,806.8,25.4,21.9,0
16.306,14.6,23.2,72.2,14.6,14.51,24.1,24.1,835.2,25.1,21.9,0
16.341,14.6,23.2,71.4,14.56,14.48,24.1,24.1,826.6,25.4,22.4,0
16.376,14.6,23.5,73,14.54,14.3,24.1,24.1,839.3,25.8,20.2,0
16.436,14.6,23.5,72.9,14.66,14.33,24.9,24.1,870.7,27,18.3,0
16.483,14.6,23.5,72.9,14.64,14.44,24.9,24.1,852.4,26.8,18.2,0
16.518,14.6,23.5,73.2,14.9,14.81,24.9,24.1,836,27.3,19.3,0
16.551,14.6,23.5,73.4,15.03,15.4,24.9,24.9,843.3,27.4,22.9,0
16.636,14.6,23.5,72.7,15.14,15.67,24.9,24.9,828.3,27.4,23.8,0
16.666,14.6,23.2,72,15.26,15.36,24.1,24.1,829.2,27.9,26.5,0
16.701,14.6,23.2,72,15.06,15.03,24.1,24.1,850.5,27.2,26.6,0
16.762,14.6,23.2,71.6,15.03,14.38,24.1,24.1,834.4,27.7,23.8,0
16.801,14.6,23.2,72.3,14.76,14.17,24.1,24.1,869.3,27.1,23.8,0
16.867,14.6,23.2,72.2,14.87,14.02,24.1,24.1,868.5,28,21.3,0
16.904,14.6,23.2,73,14.93,14.1,24.1,24.1,843.1,28.6,20.7,0
16.939,14.6,23.2,73.2,15.09,14.28,24.1,24.1,840.1,29.6,21.1,0
16.984,14.6,23.5,73.4,15.09,14.48,24.1,24.1,849,29.6,21.7,0
17.016,14.6,23.5,72.5,14.87,14.81,24.1,24.1,806.8,28.9,23.6,0
17.052,14.6,23.5,72.3,14.81,14.84,24.1,24.1,838.6,29.3,23.4,0
17.118,14.6,23.5,72.5,14.76,15.06,24.1,24.1,824.5,28.7,24.8,0
17.151,14.6,23.5,72,14.84,14.9,24.1,24.1,814,29.4,25.3,0
17.239,14.6,23.5,72.3,15.03,14.64,24.1,24.1,830,30.3,25.2,0
17.271,14.6,23.6,72,14.66,14.47,24.1,24.1,840.1,29.7,24.9,0
17.313,14.6,23.6,72.3,14.53,14.46,24.1,24.1,854.8,29.4,24.7,0
17.346,14.6,23.8,72.9,14.56,14.34,24.1,24.1,824.1,30.2,22.2,0
17.380,14.6,24.4,73.4,14.64,14.46,24.1,24.1,839.1,31.4,22,0
17.424,14.6,25.5,73.9,14.71,14.56,24.1,24.1,835.7,31.8,21.3,0
17.456,14.6,27.2,73.6,14.61,14.81,24.9,24.9,796.2,31.2,22.1,0
17.491,14.6,28.3,72.5,14.73,14.87,24.9,24.9,778.5,31.3,21.7,0
17.561,14.6,28.4,71.4,14.53,15.26,24.9,24.9,818.9,30.3,24.1,0
17.601,14.6,28.4,70.7,14.34,14.79,25.7,25.7,875.8,28.7,22.1,0
17.667,14.6,28.4,70.9,14.18,14.08,25.7,26.4,971.3,27.7,18.7,0
17.708,14.6,28.4,70.7,14.15,13.95,25.7,26.4,1010.6,27,18,0
17.751,14.6,28.4,72,14.02,13.91,25.7,26.4,1114.6,26,16.4,0
17.827,14.6,28.4,72.7,14.6,14.24,26.4,26.4,1194.8,27.2,16.3,0
17.862,14.6,28.4,72.9,14.64,14.34,26.4,26.4,1211.5,27,15.8,0
17.898,14.6,28.1,72.7,14.4,14.53,26.4,26.4,1219.2,25.4,16.3,0
17.927,14.6,28.4,72.3,14.4,14.56,26.4,26.4,1235.4,25.4,16,0
17.989,14.6,28.1,72.7,14.27,14.68,26.4,27.2,1274,24.5,16.5,0
18.022,14.6,28.1,73,14.37,14.54,26.4,27.2,1302.8,24.6,15.2,0
18.065,14.6,28.1,73.4,14.44,14.51,26.4,27.2,1292.7,24.6,16.1,0
18.096,14.6,28.1,73,14.47,14.27,26.4,27.2,1311.1,24.3,15.1,0
18.132,14.6,27.8,73,14.4,14.15,26.4,27.2,1340,23.7,15.2,0
18.179,14.6,28.1,73.2,14.38,14.01,26.4,27.2,1338.3,23.6,13.4,0
18.221,14.6,28.1,73.2,14.37,14.1,26.4,27.2,1374.6,23.1,12,0
18.291,14.6,28.1,73.4,14.53,14.47,26.4,27.2,1388.9,23.1,12.8,0
18.328,14.6,28.1,73,14.53,14.64,26.4,27.2,1374.3,23.1,12.6,0
18.391,14.6,28.2,73.7,14.53,14.79,26.4,27.2,1386.6,22.9,13.4,0
18.432,14.6,28.2,73,14.47,14.96,26.4,27.2,1369.3,22,14.7,0
18.468,14.6,28.2,73.4,14.38,14.79,26.4,27.2,1344.9,21.7,14.3,0
18.501,14.6,27.9,72.9,14.41,14.58,26.4,27.2,1392.1,21.5,14.5,0
18.581,14.6,27.9,72.7,14.47,13.94,26.4,27.2,1386.2,21.2,11.3,0
18.623,14.6,27.9,73.7,14.41,13.91,26.4,27.2,1391.3,20.6,10.3,0
18.661,14.6,27.9,73.6,14.47,14.11,26.4,27.2,1412.2,20.7,10,0
18.708,14.6,27.9,73.6,14.43,14.46,26.4,27.2,1390.5,20.2,11.2,0
18.741,14.6,27.9,74.1,14.56,14.68,26.4,27.2,1347.9,20.5,11.6,0
18.781,14.6,27.9,73.7,14.58,15.11,26.4,27.2,1299.9,20.4,14.2,0
18.821,14.6,28.2,73.2,14.58,15.03,26.4,27.2,1293.6,20.2,13.6,0
18.891,14.6,27.9,72.2,14.56,14.61,26.4,27.2,1259.2,20,13.7,0
18.931,14.6,27.9,71.4,14.51,14.28,26.4,27.2,1274.7,19.4,12.7,0
18.968,14.6,27.9,71.4,14.48,13.98,26.4,27.2,1254.2,19.2,10.8,0
19.013,14.6,27.9,71.8,14.48,13.85,26.4,27.2,1296.5,19,9.2,0
19.069,14.6,27.9,72.3,14.46,14,26.4,27.2,1262.5,18.6,8.4,0
19.101,14.6,27.9,72.9,14.51,14.47,26.4,27.2,1268.1,18.4,10,0
19.142,14.6,27.9,72.3,14.54,14.79,26.4,27.2,1264.7,18.4,11.1,0
19.178,14.6,28,72.9,14.58,14.99,26.4,27.2,1228,18.3,12,0
19.222,14.6,28,72.9,14.68,14.99,26.4,27.2,1231.6,18.6,12.3,0
19.274,14.6,28,72.7,14.58,14.84,26.4,27.2,1228.8,17.9,13.1,0
19.311,14.6,28,71.6,14.51,14.41,26.4,27.2,1267.9,17.6,10.9,0
19.381,14.6,28,72.5,14.46,14.1,26.4,27.2,1269.3,17,9.6,0
19.426,14.6,28,72.3,14.66,14.05,26.4,27.2,1291.4,17.7,8,0
19.463,14.6,28,73.6,14.73,14.38,26.4,27.2,1274.8,17.6,9.3,0
19.511,14.6,28,73.4,14.79,14.64,26.4,27.2,1236.1,17.9,9.2,0
19.561,14.6,28,72.5,14.6,15.22,26.4,27.2,1233.9,16.6,12.7,0
19.607,14.6,27.7,72.2,14.54,15.14,26.4,27.2,1244.6,16.4,12.1,0
19.712,14.6,28,71.4,14.46,14.87,26.4,26.4,1254.8,17.2,11.9,0
19.751,14.6,27.7,72.3,14.4,14.25,26.4,27.2,1285.5,16.9,10.6,0
19.801,14.6,27.7,73.2,14.56,14.13,26.4,27.2,1267.1,16.8,8.5,0
19.843,14.6,27.7,73.2,14.68,14.14,26.4,27.2,1257.8,16.9,7.2,0
19.904,14.6,27.7,73.4,14.66,14.4,26.4,27.2,1255.3,16.3,7.9,0
19.938,14.6,27.4,73.2,14.76,14.73,26.4,27.2,1240.1,16.4,8.7,0
19.981,14.6,27.4,72.7,14.68,15.11,26.4,26.4,1213,15.9,10.6,0
20.011,14.6,27.5,72.9,14.56,15.14,26.4,26.4,1219.1,15.6,10.5,0
20.055,14.6,27.5,72.5,14.58,14.99,26.4,26.4,1171.1,16,11.5,0
20.093,14.6,27.2,72,14.51,14.76,26.4,26.4,1183.3,16.5,12,0
20.131,14.6,26.9,72.3,14.44,14.35,26.4,26.4,1180.9,17.3,9.7,0
20.171,14.6,26.6,72.7,14.41,14.25,25.7,26.4,1184.1,17,10,0
20.231,14.6,26,73,14.64,14.28,25.7,25.7,1187.7,16.9,8.8,0
20.292,14.6,25.8,73.7,14.87,14.41,25.7,24.9,1196.2,17.6,8.7,0
20.331,14.6,24.7,74.1,15.5,14.79,24.9,24.1,1107.4,19.2,9.7,0
20.371,14.6,23.8,73.9,15.67,15.46,24.1,24.1,1056.3,20.1,13.5,0
20.427,14.6,23.6,74.3,15.6,15.65,24.1,23.3,1006.9,21.5,14.5,0
20.471,14.6,23.3,73.6,15.46,15.7,23.3,22.6,931.2,22.9,18.3,0
20.571,14.6,23,72.5,15.19,14.66,23.3,22.6,820.2,24.6,17,0
20.611,14.6,23.3,72,14.9,14.33,23.3,21.8,786.9,24.1,15,0
20.651,14.6,23.3,71.4,14.58,14.11,23.3,22.6,752.7,23.3,14.1,0
20.713,14.6,23.3,72.3,14.38,13.98,23.3,22.6,721.3,22.9,11,0
20.756,14.6,23.3,72.2,14.33,14.13,23.3,22.6,704.3,23.2,10.2,0
20.790,14.6,23.3,71.3,14.38,14.44,23.3,22.6,688.2,23.1,11.1,0
20.833,14.6,23.3,71.6,14.54,14.76,23.3,22.6,660.9,22.9,12.2,0
20.871,14.6,23.3,71.6,14.76,15.26,23.3,22.6,668.5,23.3,14,0
20.918,14.6,23.3,71.8,14.93,15.5,23.3,22.6,640.1,23.5,16,0
20.948,14.6,23.3,70.9,15.22,15.6,23.3,22.6,663.3,23.9,17.4,0
20.992,14.6,23.3,70.5,15.43,15.46,23.3,21.8,663.5,24.7,18.3,0
21.027,14.6,23.3,70.4,15.36,15.09,23.3,21.8,684.9,24.7,18.3,0
21.071,14.6,23.3,70.4,14.99,14.73,22.6,21.8,729.6,24.1,18.4,0
21.111,14.6,23.3,70.5,14.71,14.47,22.6,21.8,786.3,23.7,17.1,0
21.191,14.6,23.1,72.2,14.76,14.27,23.3,21.8,796.1,25.8,15.1,0
21.233,14.6,23.1,72.3,14.81,14.43,22.6,21.8,787.5,26.7,14.8,0
21.268,14.6,23.1,72.9,14.79,14.68,23.3,21.8,806.5,27.3,15.1,0
21.308,14.6,22.8,73,14.81,14.87,22.6,21.8,814,27.5,16,0
21.346,14.6,22,73.4,14.81,15.33,22.6,21.8,791,27.3,17.9,0
21.401,14.6,21.1,73.2,14.96,15.43,22.6,21,788.1,28.5,19.9,0
21.443,14.6,20.3,73.4,14.79,15.29,22.6,21.8,806.2,28,20.4,0
21.509,14.6,19.1,73.4,14.66,15.03,23.3,22.6,809.5,27.9,20.5,0
21.548,14.6,15.8,73.7,14.08,14.4,22.6,21.8,747,26.2,17.6,0
21.596,14.6,13.7,73.9,13.84,14.14,23.3,22.6,732.3,25.1,16.3,0
21.626,14.6,10.2,73.7,13.48,13.7,23.3,22.6,684.4,23.8,14.2,0
21.669,14.6,5.7,73,13.31,13.48,23.3,21.8,665,22,10.5,0
21.709,14.6,0,73,13.16,13.35,21,19.4,658.6,19.6,8.8,0
21.771,14.6,0,73.6,12.91,13.18,14.8,10.9,626.8,13.4,5.1,0
21.808,14.6,0,73.4,12.66,13.01,14,9.3,606.3,9.9,2.7,0
21.851,14.6,0,73.2,12.46,12.86,14,8.6,583.1,4.8,0,0
21.907,14.6,0,72.7,12.46,12.65,14,9.3,555.8,6.3,-2.3,0
21.957,14.6,0,72,11.9,12.55,14,9.3,535.9,6.3,-6.1,0
21.987,14.6,0,71.1,11.86,12.5,14,8.6,545,-4.3,-6.7,0
22.031,14.6,0,70.5,11.95,12.62,14,8.6,573.9,-4.4,-6.5,0
22.094,14.6,0,69.9,12.09,12.72,14,8.6,592,-3.1,-5.5,0
22.133,14.6,0,69.9,12.3,12.98,14,8.6,634.4,-1.7,-3.4,0
22.201,14.6,0,70.2,12.79,13.25,14,8.6,663.5,2.7,-2,0
22.265,14.6,0,70.2,12.92,13.38,14,8.6,696.3,2.4,-2.2,0
22.303,14.6,0,71.1,13.09,13.75,14,8.6,725.2,2,1.2,0
22.341,14.6,0,71.6,13.71,13.88,14,8.6,749.9,9.9,1,0
22.406,14.6,0,72,13.88,14.13,14,8.6,773.1,11,3,0
22.448,14.6,0,72,13.95,14.23,14,8.6,789.1,11.5,3.7,0
22.487,14.6,0,72.3,14.1,14.41,14,8.6,801.2,11.9,4.9,0
22.553,14.6,0,72.3,14.1,14.54,14,8.6,820.2,11.6,5.8,0
22.588,14.6,0,72.5,14.13,14.61,14,8.6,834.6,11.9,5.6,0
22.641,14.6,0,72.9,14.11,14.73,14,8.6,849,11.5,6.6,0
22.686,14.6,0,73,14.08,14.77,14,8.6,843.9,11,6.6,0
22.721,14.6,0,73.4,14.02,14.87,14,8.6,839.2,10.3,7.8,0
22.761,14.6,0,73.2,13.98,14.87,14,8.6,832,9.6,7.9,0
22.801,14.6,0,73.4,13.92,14.84,14,8.6,824.9,9.1,7.9,0
22.846,14.6,0,73.2,13.84,14.79,14,8.6,815.7,8.4,8.4,0
22.881,14.6,0,73,13.78,14.71,14,8.6,808.4,7.2,7.6,0
22.955,14.6,0,72.9,13.71,14.61,14,8.6,804.8,6.5,7.4,0
22.987,14.6,0,72.5,13.62,14.37,14,8.6,790.2,5.7,6.8,0
23.028,14.6,0,72.5,13.59,14.17,14,8.6,787.8,5.4,4.5,0
23.067,14.6,0,72.5,13.75,14,14,8.6,778,6.6,4.9,0
23.127,14.6,0,72,13.91,13.85,14,8.6,772.3,8.5,3.3,0
23.171,14.6,0,72.3,14.01,13.75,14,8.6,762,8.1,3.7,0
23.207,14.6,0,72.2,14.18,13.67,14,8.6,760.4,10.2,2.7,0
23.262,14.6,0,72.9,14.25,13.64,14,8.6,751,11.3,3.3,0
23.308,14.6,0,72.7,14.47,13.8,14,8.6,743.8,14.1,5.3,0
23.341,14.6,0,72.9,14.66,13.97,14,8.6,741.3,14.6,7.1,0
23.381,14.6,0,72.5,14.57,13.98,14,8.6,738.3,13.3,6,0
23.439,14.6,0,72.3,14.57,14.13,14,8.6,738.7,13.2,7.2,0
23.477,14.6,0,72.5,14.56,14.28,14,8.6,735.5,14,7.3,0
23.506,14.6,0,72.5,14.54,14.44,14,8.6,729.7,13.1,9.3,0
23.561,14.6,0,72.5,14.44,14.61,14,8.6,736.9,11.5,11.2,0
23.601,14.6,0,72.3,14.4,14.96,14,8.6,742.7,0,0,0
23.666,14.6,0,72.5,14.27,15,14,8.6,780.4,0,0,0
23.708,14.6,0,72.5,14.27,14.93,14,8.6,784.1,0,0,0
23.752,14.6,0,72.5,14.27,14.9,14,8.6,784.1,0,0,0
23.806,14.6,0,72.7,14.4,15,14,8.6,785.6,0,0,0
23.842,14.6,0,72.5,15.19,15.36,14,8.6,785.6,0,0,0
23.910,14.6,0,72.7,16,15.82,14,8.6,791.1,0,0,0
23.951,14.6,0,72.5,18.44,17.64,14,8.6,792.2,0,0,0
24.022,14.6,0,72.5,22.46,20.41,14,8.6,793.2,0,0,0
24.062,14.6,0,72.7,24.69,22.51,14,8.6,792.2,0,0,0
24.102,14.6,0,72.7,28.7,25.18,14,8.6,792.9,0,0,0
24.194,14.6,0,72.7,37.7,31.25,14,8.6,797.6,0,0,0
24.232,14.6,0,72.5,37.7,34.42,14,8.6,796.8,0,0,0
24.271,14.6,0,72.5,45.29,37.11,14,8.6,798.7,0,0,0
24.351,14.6,0,72.5,53.5,46.23,14,8.6,800.8,0,0,0
24.411,14.6,0,72.5,62.65,52.57,14,8.6,801.5,0,0,0
24.459,14.6,0,72.5,67.84,57.62,14,8.6,800.5,0,0,0
24.491,14.6,0,72.5,73.15,64.26,14,8.6,800.1,0,0,0
24.545,14.6,0,72.7,81.18,67.39,14,8.6,800.8,0,0,0
24.602,14.6,0,72.7,93.61,80.15,14,8.6,800.8,0,0,0
24.673,14.6,0,72.5,104,86.37,14,8.6,800.5,0,0,0
24.711,14.6,0,72.7,114.45,105.1,14,8.6,800.1,0,0,0
24.751,14.6,0,72.9,121.11,111.37,14,8.6,800.8,0,0,0
24.819,14.6,0,72.7,134.26,113.45,14,8.6,801.2,0,0,0
24.852,14.6,0,72.7,154.15,137.78,14,8.6,800.8,0,0,0
24.894,14.6,0,72.9,154.26,151.05,14,8.6,800.8,0,0,0
24.932,14.6,0,72.9,174.15,164.3,14,8.6,798.3,0,0,0
24.996,14.6,0,72.9,187.3,183.99,13.2,8.6,798.7,0,0,0
25.034,14.6,0,73,193.93,190.61,13.2,8.6,797.6,0,0,0
25.071,14.6,0,72.9,200.15,203.98,13.2,8.6,797.6,0,0,0
25.121,14.6,0,72.9,206.78,210.6,13.2,8.6,798.3,0,0,0
25.161,14.6,0,73,220.24,223.77,13.2,8.6,794.6,0,0,0
25.211,14.6,0,73,226.88,223.77,13.2,8.6,798.3,0,0,0
25.255,14.6,0,73,226.88,234.95,13.2,8.6,797.1,0,0,0
25.286,14.6,0,73,233.29,234.95,13.2,8.6,796.8,0,0,0
25.349,14.6,0,73,234.95,234.95,13.2,8.6,793.8,0,0,0
25.391,14.6,0,73,234.95,234.95,13.2,8.6,795.9,0,0,0
25.460,14.6,0,73,234.95,234.95,13.2,8.6,797.2,0,0,0
25.502,14.6,0,73.2,234.95,234.95,13.2,8.6,794.8,0,0,0
25.536,14.6,0,73.2,234.95,234.95,13.2,8.6,795,0,0,0
25.596,14.6,0,73.4,234.95,234.95,13.2,8.6,793.9,0,0,0
25.633,14.6,0,73.2,234.95,234.95,13.2,8.6,793.5,0,0,0
25.672,14.6,0,73.2,234.95,234.95,13.2,8.6,795.4,0,0,0
25.736,14.6,0,73.2,234.95,234.95,13.2,8.6,793.2,0,0,0
25.780,14.6,0,73.4,234.95,234.95,13.2,8.6,792.4,0,0,0
25.816,14.6,0,73.4,234.95,234.95,13.2,8.6,793.4,0,0,0
25.846,14.6,0,73.4,234.95,234.95,13.2,8.6,794.3,0,0,0
25.925,14.6,0,73.4,234.95,234.95,13.2,8.6,792.7,0,0,0
25.961,14.6,0,73.6,234.95,234.95,13.2,8.6,793.2,0,0,0
26.001,14.6,0,73.4,234.95,234.95,13.2,8.6,793.2,0,0,0
26.037,14.6,0,73.6,234.95,234.95,13.2,8.6,792.2,0,0,0
26.066,14.6,0,73.4,234.95,234.95,13.2,8.6,793.2,0,0,0
26.111,14.6,0,73.6,234.95,234.95,13.2,8.6,792.2,0,0,0
26.146,14.6,0,73.4,234.95,234.95,13.2,8.6,790.8,0,0,0
26.181,14.6,0,73.4,234.95,234.95,13.2,8.6,793.2,0,0,0
26.237,14.6,0,73.6,234.95,234.95,13.2,8.6,792.7,0,0,0
26.271,14.6,0,73.6,234.95,234.95,13.2,8.6,792.9,0,0,0
26.312,14.6,0,73.6,234.95,234.95,13.2,8.6,793.2,0,0,0
26.346,14.6,0,73.4,234.95,234.95,13.2,8.6,792.2,0,0,0
26.383,14.6,0,73.6,234.95,234.95,13.2,8.6,793.5,0,0,0
26.422,14.6,0,73.7,234.95,234.95,13.2,8.6,793.4,0,0,0
26.486,14.6,0,73.7,234.95,234.95,13.2,8.6,790.8,0,0,0
26.532,14.6,0,73.6,234.95,234.95,13.2,8.6,792.7,0,0,0
26.566,14.6,0,73.7,234.95,234.95,13.2,8.6,792.2,0,0,0
26.607,14.6,0,73.6,234.95,234.95,13.2,8.6,792.2,0,0,0
26.646,14.6,0,73.6,234.95,234.95,13.2,8.6,791.1,0,0,0
26.681,14.6,0,73.6,234.95,234.95,13.2,8.6,791.5,0,0,0
26.737,14.6,0,73.7,234.95,234.95,13.2,8.6,792.2,0,0,0
26.766,14.6,0,73.7,234.95,234.95,13.2,8.6,791.5,0,0,0
26.804,14.6,0,73.6,234.95,234.95,13.2,8.6,790.7,0,0,0
26.841,14.6,0,73.7,234.95,234.95,13.2,8.6,791.1,0,0,0
26.892,14.6,0,73.6,234.95,234.95,13.2,8.6,791.5,0,0,0
26.931,14.6,0,73.9,234.95,234.95,13.2,8.6,790.2,0,0,0
26.966,14.6,0,73.6,234.95,234.95,13.2,8.6,791.8,0,0,0
27.026,14.6,0,73.7,234.95,234.95,13.2,8.6,792.9,0,0,0
27.061,14.6,0,73.7,234.95,234.95,13.2,8.6,790.4,0,0,0
27.101,14.6,0,73.7,234.95,234.95,13.2,8.6,786.7,0,0,0
27.131,14.6,0,73.7,234.95,234.95,13.2,8.6,790.2,0,0,0
27.186,14.6,0,73.6,234.95,234.95,13.2,8.6,788.5,0,0,0
27.221,14.6,0,73.7,234.95,234.95,13.2,8.6,790.2,0,0,0
27.287,14.6,0,73.9,234.95,234.95,13.2,8.6,789.5,0,0,0
27.321,14.6,0,73.9,234.95,234.95,13.2,8.6,788.9,0,0,0
27.361,14.6,0,73.9,234.95,234.95,13.2,8.6,790.2,0,0,0
27.411,14.6,0,74.1,234.95,234.95,13.2,8.6,790.4,0,0,0
27.452,14.6,0,73.9,234.95,234.95,13.2,7.8,791.8,0,0,0
27.500,14.6,0,73.9,234.95,234.95,13.2,7.8,789.7,0,0,0
27.572,14.6,0,73.9,234.95,234.95,13.2,7.8,791.8,0,0,0
27.608,14.6,0,73.9,234.95,234.95,13.2,7.8,793.2,0,0,0
27.648,14.6,0,74.1,234.95,234.95,13.2,7.8,792.4,0,0,0
27.686,14.6,0,74.1,234.95,234.95,13.2,7.8,795.9,0,0,0
27.741,14.6,0,74.1,234.95,234.95,13.2,7.8,793.4,0,0,0
27.787,14.6,0,74.1,234.95,234.95,13.2,7.8,794.1,0,0,0
27.826,14.6,0,74.1,234.95,234.95,13.2,7.8,797.4,0,0,0
27.866,14.6,0,74.1,234.95,234.95,13.2,7.8,794.5,0,0,0
27.901,14.6,0,73.9,234.95,234.95,13.2,7.8,796.1,0,0,0
27.961,14.6,0,74.1,234.95,234.95,12.4,7.8,795.2,0,0,0
28.001,14.6,0,74.1,234.95,234.95,12.4,7.8,797.7,0,0,0
28.041,14.6,0,74.1,234.95,234.95,12.4,7.8,796.8,0,0,0
28.121,14.6,0,74.1,234.95,234.95,12.4,7.8,798.2,0,0,0
28.168,14.6,0,73.9,234.95,234.95,12.4,7.8,796.1,0,0,0
28.206,14.6,0,74.1,234.95,234.95,12.4,7.8,793.8,0,0,0
28.242,14.6,0,73.9,234.95,234.95,12.4,7.8,794.9,0,0,0
28.281,14.6,0,74.1,234.95,234.95,12.4,7.8,795.9,0,0,0
28.341,14.6,0,74.1,234.95,234.95,12.4,7.8,797.4,0,0,0
28.381,14.6,0,73.9,234.95,234.95,12.4,7.8,796.1,0,0,0
28.421,14.6,0,74.3,234.95,234.95,12.4,7.8,796.8,0,0,0
28.488,14.6,0,74.1,234.95,234.95,12.4,7.8,795.5,0,0,0
28.551,14.6,0,74.1,234.95,234.95,12.4,7.8,793.7,0,0,0
28.618,14.6,0,74.1,234.95,234.95,12.4,7.8,793.5,0,0,0
28.651,14.6,0,74.1,234.95,234.95,12.4,7.8,798.5,0,0,0
28.693,14.6,0,74.1,234.95,234.95,12.4,7.8,796.8,0,0,0
28.731,14.6,0,74.3,234.95,234.95,12.4,7.8,798.3,0,0,0
28.768,14.6,0,74.1,234.95,234.95,12.4,7.8,794.6,0,0,0
28.837,14.6,0,74.1,234.95,234.95,12.4,7.8,797.1,0,0,0
28.869,14.6,0,74.3,234.95,234.95,12.4,7.8,794.1,0,0,0
28.911,14.6,0,74.1,234.95,234.95,12.4,7.8,796.8,0,0,0
28.994,14.6,0,74.3,234.95,234.95,12.4,7.8,796.1,0,0,0
29.031,14.6,0,74.3,234.95,234.95,11.7,7.8,796.8,0,0,0
29.098,14.6,0,74.3,234.95,234.95,11.7,7.8,798.8,0,0,0
29.141,14.6,0,74.3,234.95,234.95,11.7,7.8,797.4,0,0,0
29.199,14.6,0,74.3,234.95,234.95,11.7,7.8,799.9,0,0,0
29.243,14.6,0,74.3,234.95,234.95,11.7,7.8,796.8,0,0,0
29.306,14.6,0,74.3,234.95,234.95,11.7,7,796.5,0,0,0
29.351,14.6,0,74.3,234.95,234.95,11.7,7,798,0,0,0
29.391,14.6,0,74.3,234.95,234.95,11.7,7,797.6,0,0,0
29.441,14.6,0,74.3,234.95,234.95,11.7,7,794.8,0,0,0
29.481,14.6,0,74.3,234.95,234.95,11.7,7,794.8,0,0,0
29.535,14.6,0,74.3,234.95,234.95,11.7,7,795.4,0,0,0
29.571,14.6,0,74.3,234.95,234.95,11.7,7,796.2,0,0,0
