﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 2.2.2 IJE0S v9.0 Stage 2+ 93oct_98ronAT_noALP
515.457,14.6,99.6,15,2.186,15.7,212,0,0,0,0,0,0,70.5,3,79,12.63,12.79,191.4,204.5,0,-2.3,205.31,2626.1,3325,46,-1.1,-0.8,81,0,43.7,43.7,0
515.629,14.6,99.6,15.9,2.228,16.4,212,0,0,0,0,0,0,70.7,3,79,12.72,12.83,194.3,204.5,0,-2.3,217.59,2506.5,3461,47,0.1,-0.2,81,0,47.2,47.2,0
515.753,14.6,99.6,16.8,2.288,17.2,214,0,0,0,0,0,0,80.1,3,79,12.39,12.83,196.5,204.2,0,-2.3,228.19,2436.6,3585,49,-0.4,-2.2,81,0,48.6,48.6,0
515.936,14.6,99.6,17.3,2.344,18,214,0,0,0,0,0,0,73.9,3,79,12.72,12.76,196.7,203.9,0,-2.3,234.04,2374.6,3673,50,0.4,-0.7,81,0,51.1,51.1,0
516.030,14.6,99.6,18.2,2.4,18.2,214,0,0,0,0,0,0,65.4,3,79,12.69,12.71,198.4,203.3,0,-2.3,243.15,2316.5,3798,52,0.2,-0.8,81,0,47.6,47.6,0
516.147,14.6,99.6,18.1,2.415,18.2,214,0,0,0,0,0,0,62.8,3,79,12.95,13.05,195.9,202.9,0,-2.3,245.18,2318.6,3883,53,0.8,0.2,81,0,50.8,50.8,0
516.247,14.6,99.6,18,2.425,18.2,214,0,0,0,0,0,0,61.7,3,79,12.66,12.86,194.1,202.6,0,-2.3,248.14,2350.1,3949,54,1.2,1.7,81,0,51.4,51.4,0
516.376,14.6,99.6,18,2.434,18.2,214,0,0,0,0,0,0,67.5,3,79,12.82,12.53,193.1,202.3,0,-2.3,252.87,2322.4,4017,55,2.3,1.2,81,0,51.3,51.3,0
516.476,14.6,99.6,18.4,2.439,18.2,214,0,0,0,0,0,0,65.8,3,79,12.65,12.35,195.9,201.8,0,-2.3,260.95,2319.7,4129,57,1.9,3,81,0,51.9,51.9,0
516.633,14.6,99.6,18.4,2.447,18.2,214,0,0,0,0,0,0,66.3,3,79,12.68,12.5,193.6,201.5,0,-2.3,265.86,2294.4,4234,58,0.7,2.3,81,0,53.6,53.6,0
516.736,14.6,99.6,18.4,2.455,18.2,214,0,-3,0,0,0,0,55.3,3,79,12.68,12.79,192.8,201.1,0,-1.6,272.73,2224,4357,60,4.7,4.8,81,0,55.3,55.2,0
516.858,14.6,99.6,18.4,2.462,18.2,214,0,-3,0,0,0,0,57.4,3,79,12.62,12.45,192.2,200.8,0,-1.6,275.11,2210.7,4427,60,6.2,4.7,80.9,0,56.5,56.4,0
516.950,14.6,99.6,18.4,2.47,18.2,212,0,-2.7,0,0,0,0,61.3,3,79,12.3,12.33,191.2,200.4,0,-0.8,278.66,2171.6,4503,62,5.6,4.4,81,0,58.9,58.8,0
517.087,14.6,99.6,18.2,2.476,18.2,212,0,-2.7,0,0,0,0,54.5,3,79,12.3,12.13,189.5,199.7,0,-0.8,279,2207.3,4566,63,5.9,2.8,81,0,59.1,58.9,0
517.287,14.6,99.6,18.1,2.484,18.2,212,0,-2.3,0,0,0,0,53.4,3,79,12.38,12.25,188.8,198.8,0,-0.8,283.6,2251.1,4662,64,7.1,3.8,81,0,60.8,60.6,0
517.385,14.6,99.6,18,2.49,18.2,212,0,-2,0,0,0,0,53.8,3,79,12.38,12.28,188,197.2,0,0,291.13,2334.7,4803,66,8.9,4.9,81,0,62.7,62.5,0
517.502,14.6,99.6,18,2.492,18.2,212,0,-1.7,0,0,0,0,50.2,3,79,12.39,12.28,187.7,196.6,0,0,294.92,2343.4,4868,67,9.5,5.3,81,0,63.6,63.5,0
517.607,14.6,99.6,18,2.494,18.2,212,0,-1.7,0,0,0,0,62.4,3,79,12.29,12.36,187.7,195.9,0,0,300.7,2367.6,4948,68,10.3,6,81,0,64.1,64,0
517.701,14.6,99.6,17.9,2.495,18.2,212,0,-1.3,0,0,0,0,50.6,3,79,12.29,12.32,188.2,195.2,0,0,303.53,2393.5,5005,68,10.5,5.9,81,0,66,65.9,0
517.814,14.6,99.6,17.9,2.497,18.2,212,0,-1.3,0,0,0,0,53.6,3,79,12.29,12.3,187.4,194.5,0,0,308.42,2403.4,5078,70,10.5,6.1,81,0,67.3,67.2,0
517.966,14.6,99.6,17.5,2.5,18.2,212,0,-1,0,0,0,0,50.4,3,79,12.3,12.33,185.5,193.3,0,0,313.3,2439.3,5194,71,11.4,6.8,81.1,0,68.7,68.6,0
518.089,14.6,99.6,17.3,2.5,18.1,212,0,-1,0,0,0,0,52.9,3,79,12.3,12.4,185.6,192.6,0,0,314.43,2417.6,5240,72,11.9,7.3,81,0,69.3,69.3,0
518.209,14.6,99.6,17.2,2.492,17.9,212,0,-0.7,0,0,0,0,52,3,79,12.29,12.33,185.3,191.6,0,0,318.21,2412.2,5315,73,12.3,8.3,81,0,69.1,69,0
518.306,14.6,99.6,17,2.482,17.7,212,0,-0.7,0,0,0,0,53.8,3,79,12.3,12.29,184.8,190.8,0,0,320.9,2429.4,5385,74,13.4,8.6,81,0,70.5,70.5,0
518.420,14.6,99.6,16.8,2.474,17.6,212,0,-0.3,0,0,0,0,50.6,3,79,12.26,12.42,183.4,190.1,0,0,321.98,2419.4,5441,75,13.3,9.2,81,0,72,72,0
518.526,14.6,99.6,16.5,2.462,17.4,212,0,-0.3,0,0,0,0,52.9,3,79,12.3,12.33,182,189.4,0,0,322.8,2378.4,5501,76,14.3,10.8,81,0,71.8,71.8,0
518.658,14.6,99.6,16.3,2.452,17.2,212,0,-3.3,0,0,0,0,51.5,3,79,12.22,12.19,179.8,188.4,0,0,326.72,2394.7,5599,77,14.2,9.9,81,0,72.3,72,0
518.780,14.6,99.6,16,2.443,17.1,212,0,-3.3,0,0,0,0,52.3,3,79,12.13,12.33,178.9,187.7,0,0,328.23,2369.9,5659,78,13.6,10.7,81,0,74.1,73.8,0
518.876,14.6,99.6,15.8,2.434,17,212,0,-3.3,0,0,0,0,52.9,3,79,12.25,12.29,178.3,187,0,0,329.07,2347.9,5713,79,13.9,11,81,0,74.4,74.1,0
519.001,14.6,99.6,15.6,2.427,16.9,212,0,-3,0,0,0,0,51.3,3,79,12.18,12.1,176.8,186.2,0,0,330.33,2332.7,5772,80,13.1,9.6,81,0,75.7,75.5,0
519.125,14.6,99.6,15.5,2.418,16.7,212,0,-3,0,0,0,0,49,3,79,12.25,12.36,176.4,185.5,0,0,332.4,2268.5,5831,80,12.8,10,81,0,75.9,75.6,0
519.221,14.6,99.6,15.3,2.409,16.5,212,0,-2.7,0,0,0,0,52.5,3,79,12.22,12.29,175.3,184.7,0,0,333.18,2277.1,5888,81,12,9.7,81.1,0,76,75.7,0
519.352,14.6,99.6,15.1,2.403,16.5,212,0,-2.7,0,0,0,0,51.6,3,79,12.2,12.23,174.2,184.2,0,0,333.69,2248.8,5936,82,11.5,9,81,0,77.6,77.4,0
519.455,14.6,99.6,14.9,2.394,16.3,210,0,-2.7,0,0,0,0,50.8,3,79,12.2,12.28,172.8,183.6,0,0,337.11,2236.4,6011,83,11.2,9.6,81,0,77.2,77,0
519.565,14.6,99.6,14.8,2.39,16.1,210,0,-2.3,0,0,0,0,52,3,79,12.16,12.19,172.1,183.2,0,0,338.87,2192.4,6058,83,10.6,9.1,81,0,78,77.8,0
519.662,14.6,99.6,14.6,2.385,16.2,210,0,-5.7,0,0,0,0,51.1,4,79,12.22,12.32,171.4,182.8,0,0,338.52,2207.5,6091,84,10.3,9.2,81,0,77.8,77.3,0
519.791,14.6,99.6,14.6,2.378,16,210,0,-5.7,0,0,0,0,48.6,4,79,12.25,12.15,171.8,182.1,0,0,342.37,2218.4,6173,85,10.5,7.8,80.9,0,78.9,78.4,0
519.921,14.6,99.6,14.4,2.374,16,210,0,-5.3,0,0,0,0,51.3,4,81,12.13,12.19,169.6,181.5,0,0,344.89,2203,6273,86,9.6,7.2,81.1,0,80.5,80.1,0
520.021,14.6,99.6,14.4,2.368,15.8,210,0,-5.3,0,0,0,0,53.1,4,81,12.13,12.18,170.6,181.1,0,0,347.87,2211.9,6315,86,9.1,7.8,81,0,81.2,80.8,0
520.121,14.6,99.6,14.8,2.371,16.3,210,0,-5.3,0,0,0,0,51.1,4,81,12.16,12.18,172.4,183.2,0,0,337.55,2215.1,6058,85,10,5.2,81,0,75.4,75.4,0
520.216,14.6,99.6,15.9,2.387,17,210,0,-5,0,0,0,0,52.2,4,81,12.26,12.05,178.4,187.9,0,0,325.41,2308.9,5616,86,9.6,3.6,81,0,69.5,69.5,0
520.319,14.6,99.6,16.9,2.44,18.2,210,0,-5,0,0,0,0,55,4,81,12.22,12.5,181.6,195.5,0,0,295.79,2254.2,5021,86,10.7,7.5,81,0,66.3,66.3,0
520.416,14.6,99.6,18.4,2.472,18.2,210,0,-4.7,0,-3,0,0,55,4,81,12.16,12.18,190,195,0,0,310.84,2357.1,5051,88,9.6,4.5,81,0,62.1,61.6,0
520.551,14.6,99.6,18.7,2.484,18.2,210,-3,-4.7,0,-6,0,0,53.8,4,81,12.22,12.38,191.3,195.8,0,0,306.63,2164.7,4976,88,9.6,6.1,81,0,61.2,60.8,0
520.748,14.6,99.6,18.7,2.491,18.2,210,-6,-4.3,0,-5.7,0,0,58.3,4,82,12.33,11.23,190.4,195.1,0,0,311.89,1706.5,5046,89,10.6,7.3,81,0,62.4,62.2,0
520.856,14.6,99.6,18.5,2.495,18.2,208,-5.7,-4,0,-5.3,0,0,48.8,4,82,12.16,12.06,191.2,194.8,0,0,311.97,2000.5,5068,91,9.7,8.4,81.1,0,63.4,63.2,0
520.955,14.6,99.6,18.4,2.496,18.2,208,-5.3,-4,0,-5.3,0,0,48.1,4,82,12.18,12.05,189.6,194.6,0,0,311.96,2081.1,5079,91,9.6,6.8,81,0,63,62.8,0
521.056,14.6,99.6,18.3,2.497,18.2,208,-5.3,-4,0,-5,0,0,52.5,4,82,12.29,12.19,189.3,194.7,0,0,312.84,2098.6,5100,92,10,7.1,81,0,62.1,61.9,0
521.183,14.6,99.6,18.3,2.497,18.2,208,-5,-3.7,0,-5,0,0,52.3,4,82,12.29,12.33,189.4,194.3,0,0,311.65,2150.8,5114,92,10,7.6,81,0,63.1,62.9,0
521.286,14.6,99.6,18.3,2.498,18.2,208,-5,-3.3,0,-4.7,0,0,50.9,4,82,12.25,12.23,189.4,194.2,0,0,314.18,2218.2,5120,93,10.1,7.4,81,0,62.8,62.6,0
521.404,14.6,99.6,18.3,2.499,18.2,208,-4.7,-3.3,0,-4.7,0,0,53.4,4,82,12.26,12.23,189.4,193.9,0,0,316.66,2232.4,5161,94,10,6.8,81.1,0,63.9,63.7,0
521.506,14.6,99.6,18.3,2.5,18.2,208,-4.7,-3.3,0,-4.3,0,0,53.6,4,82,12.26,12.32,189.6,193.7,0,0,315.37,2236.9,5174,94,10,6.7,81.1,0,65,64.8,0
521.629,14.6,99.6,18.3,2.5,18.2,208,-4.3,-3,0,-4.3,0,0,52.9,4,82,12.2,12.23,189.7,193.4,0,0,318.85,2224.8,5203,95,10.3,7,81,0,64.3,65.1,0
521.769,14.6,99.6,18.2,2.501,18.2,208,-4.3,-3,0,-4,0,0,52.7,4,82,12.25,12.28,189.1,192.9,0,0,320.61,2231.2,5232,96,10.1,7.4,81,0,65.3,65.2,0
521.865,14.6,30.6,17.8,2.503,18.2,208,-4,-2.7,0,-4,0,0,53.4,4,84,12.25,12.28,186.3,192.7,0,0,319.81,2198.8,5289,97,10.1,7.4,81,0,66.7,66.5,0
521.989,14.6,0,14.2,1.934,2.3,208,-4,-2.7,0,-3.7,0,0,56.6,4,84,12.43,12.29,165.5,94.3,0,0,284.96,1995.2,5251,97,12.2,7.6,25.5,0,29,29.1,0
522.091,14.6,0,-6.1,1.287,0,208,-3.7,-2.3,0,-6.7,0,0,84.9,4,84,13.16,12.96,43.7,17.2,0,0,77.1,2031.1,5153,96,10.5,6,3.9,0,46.5,46.5,0
522.195,14.6,0,-11.2,1.062,0,208,0,0,0,0,0,0,82.4,4,84,13.19,13.41,12.8,12.1,0,0,21.76,1733.6,5163,95,-7.5,-7.8,4.4,0,66.2,66.2,0
522.311,14.6,0,-11.6,1.016,0,208,0,0,0,0,0,0,80.1,4,86,12.88,12.76,10.7,11.6,0,0,17.69,1618.5,5159,94,-10.6,-12,6.5,0,66.4,66.4,0
522.415,14.6,0,-11.5,1.003,0,208,0,0,0,0,0,0,79.2,4,86,12.38,12.25,11.3,11.6,0,0.8,18.67,1505.3,5149,94,-12,-12,7.4,0,67.4,67.4,0
522.516,14.6,0,-11.4,1.001,0,208,0,0,0,0,0,0,77.5,4,84,13.16,13.01,11.5,11.6,0,0.8,19.09,1417.1,5140,94,5.5,4.9,7.7,0,66.4,66.4,0
522.629,14.6,0,-11.4,1,0,210,0,0,0,0,0,0,76.9,4,84,14.46,13.95,11.6,11.6,0,0,19.23,1306,5127,94,20,20,7.7,0,66.4,66.4,0
522.731,14.6,0,-11.4,1,0,208,0,0,0,0,0,0,75.9,4,84,13.25,13.14,11.5,11.6,0,0,19.01,1144.9,5114,94,17.1,15.8,7.8,0,66.4,66.4,0
522.856,14.6,0,-11.4,1,0,210,0,0,0,0,0,0,75.2,5,84,12.45,12.42,11.4,11.6,0,0,18.79,1002.5,5088,93,10.3,9.7,7.8,0,66.4,66.4,0
522.985,14.6,0,-11.5,1,0,210,0,0,0,0,0,0,74.3,5,84,12.56,12.2,11.3,11.6,0,0.8,18.44,836.8,5061,93,16.4,10.7,7.8,0,66.9,66.9,0
523.086,14.6,0,-11.5,1,0,210,0,0,0,0,0,0,73.2,5,84,12.99,12.45,11.3,11.6,0,0.8,18.49,673.5,5040,93,24.1,14.7,7.9,0,66.9,66.9,0
523.255,14.6,0,-11.4,1,0,210,0,0,0,0,0,0,71.8,5,84,13.22,12.72,11.4,11.5,0,0.8,18.23,565.7,4969,93,23.7,22.9,7.9,0,67,67,0
523.513,14.6,0,-11.4,1,0,210,0,0,0,0,0,0,64.5,5,84,12.58,13.18,11.2,11.4,0.8,1.6,17.06,537.4,4701,93,20.3,31.9,7.8,0,67.3,67.3,0
523.616,14.6,0,-11.3,1,0,210,0,0,0,0,0,0,72.9,5,84,13.59,12.58,11.8,11.7,1.6,2.3,16.47,612.5,4313,93,34,29.2,7.8,0,67.5,67.5,0
523.716,14.6,0,-11.3,1,0,210,0,0,0,0,0,0,74.8,5,84,13.16,12.66,12.3,11.9,2.3,2.3,16.72,648.5,4189,93,34,30.7,7.4,0,66.2,66.2,0
