﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),MHD 2.2.2 IJE0S v9.0 Stage 2+ 93oct_98ronAT_noALP
64.381,14.6,22.1,72.7,14.28,14.99,49.2,23.3,21,705.4,26.7,16.6,0
64.431,14.6,22.1,72.5,14.15,14.53,48.7,23.3,20.2,706.1,26,15.1,0
64.481,14.6,22.1,72.7,14.15,14.43,48.6,23.3,20.2,689.6,25.7,15,0
64.553,14.6,22.1,73,14.23,14.28,48.6,23.3,20.2,688.4,24.7,13.8,0
64.586,14.6,22.1,72.7,14.43,14.37,48.7,23.3,20.2,662.7,24.6,12,0
64.626,14.6,22.1,72.2,14.48,14.48,48.4,23.3,20.2,650.7,24.3,11.4,0
64.666,14.6,22.1,72.3,14.53,14.66,48.3,23.3,20.2,654.5,24.4,11.3,0
64.726,14.6,22.1,72.3,14.54,15.03,47.9,22.6,20.2,634.5,24.2,12.6,0
64.776,14.6,21.9,72.2,14.6,15.09,48.4,22.6,20.2,638.4,24.1,13.4,0
64.811,14.6,21.6,71.4,14.64,15.09,47.7,22.6,20.2,633.8,23.7,14.6,0
64.850,14.6,21.6,71.8,14.68,14.99,47.7,22.6,20.2,651,23.6,15,0
64.886,14.6,21.4,71.8,14.68,14.99,47,22.6,19.4,651.1,23,16.5,0
64.926,14.6,21.4,71.4,14.58,14.48,46.3,22.6,19.4,660.2,22.1,15.4,0
64.966,14.6,21.1,72.3,14.58,14.21,45.6,22.6,19.4,678.9,21.8,15,0
65.025,14.6,21.1,72.9,14.46,13.84,44.6,22.6,19.4,690.3,20.8,13.5,0
65.069,14.6,21.1,73,14.33,13.71,44.5,22.6,19.4,686.3,20,11.7,0
65.106,14.6,21.1,72.5,14.21,13.62,44.3,22.6,20.2,675.1,19.2,9.7,0
65.145,14.6,21.4,73,14.13,13.59,44.5,22.6,20.2,670.6,18.5,8.4,0
65.186,14.6,21.4,73,14.15,13.65,44.9,23.3,21,672.3,18.1,7.3,0
65.246,14.6,21.7,72.7,14.18,13.84,45.4,24.1,22.6,666.9,17.6,6.9,0
65.286,14.6,21.6,73,14.23,14.01,45.9,24.1,22.6,675.7,17.5,6.6,0
65.321,14.6,21.7,72.7,14.28,14.25,47.1,24.1,23.3,661.9,17.3,7.2,0
65.396,14.6,21.7,71.1,14.4,14.61,47.9,24.9,23.3,664.5,17.7,7.6,0
65.437,14.6,21.7,71.4,14.4,14.81,47.9,24.9,23.3,689.9,17.8,8,0
65.476,14.6,21.7,71.4,14.41,15.26,48.2,24.9,23.3,692,18,10.5,0
65.517,14.6,21.7,72,14.43,15.53,48.5,24.9,23.3,707.9,18.3,12.1,0
65.569,14.6,21.7,72.2,14.47,15.67,48.7,24.9,23.3,699.9,18.5,13.8,0
65.606,14.6,21.4,72,14.58,15.79,48.9,24.9,24.1,720.3,19,16.1,0
65.696,14.6,21.7,72.3,14.73,15.53,48.4,24.9,24.1,736.3,19.7,18.2,0
65.796,14.6,21.7,72.3,14.64,14.99,48.3,24.9,24.1,755.1,19.5,17.6,0
65.847,14.6,21.4,72.7,14.68,14.68,48.5,24.9,24.1,754.4,19.8,15.8,0
65.881,14.6,21.4,72.3,14.54,14.54,47.5,24.9,24.1,760.5,19.4,16.2,0
65.917,14.6,21.4,73,14.53,14.51,47.1,24.9,24.1,780.4,19.4,16.4,0
65.984,14.6,21.4,73.6,14.48,14.51,47.2,24.9,23.3,785.6,19.2,15.9,0
66.053,14.6,21.4,73.4,14.51,14.46,47.7,24.9,24.1,775.4,18.7,14.9,0
66.085,14.6,21.4,73,14.71,14.51,47.9,24.9,24.1,766.4,18.8,14.5,0
66.129,14.6,21.4,72.9,14.9,14.61,47.9,24.9,24.1,751.1,19.1,15.2,0
66.166,14.6,21.4,73,14.9,14.81,47.8,24.9,24.1,755.8,18.8,16,0
66.237,14.6,21.7,72.5,14.99,15.06,48.4,24.9,24.1,746.9,18.4,18.2,0
66.277,14.6,21.4,72.7,15.09,15.06,49,24.9,24.1,748.6,19,18.5,0
66.316,14.6,21.5,72,15.06,15.06,49,24.9,24.1,746,19.5,19.9,0
66.376,14.6,21.5,72,14.73,14.96,48.3,24.9,24.1,763.1,19,21.7,0
66.418,14.6,21.5,72,14.73,14.84,48.1,24.9,23.3,769.9,20,22.3,0
66.457,14.6,21.5,72.2,14.61,14.54,47.7,24.9,23.3,761.8,19.9,21.7,0
66.491,14.6,21.5,72.3,14.6,14.31,47.6,24.9,24.1,773.2,20.1,21.2,0
66.526,14.6,21.5,73.2,14.51,14.18,47.2,24.9,24.1,778.3,20.1,20.8,0
66.601,14.6,21.5,72.7,14.38,14.02,47.3,24.9,24.1,775.8,19.9,17,0
66.675,14.6,21.5,73.2,14.41,14.15,47.8,24.9,24.1,758.7,19.6,16.3,0
66.711,14.6,21.5,73,14.56,14.51,47.9,24.9,24.1,757.4,19.5,16.4,0
66.748,14.6,21.5,73.2,14.6,14.68,48.2,24.9,24.1,751.1,19.4,16.5,0
66.785,14.6,21.5,73,14.79,15.09,48.5,24.9,24.1,740.6,19.9,18,0
66.835,14.6,21.2,72.7,14.79,15.47,48.3,24.9,24.1,741.7,20.1,20.4,0
66.880,14.6,21.2,72.5,14.87,15.57,47.7,24.9,24.1,741,20.4,20.4,0
66.916,14.6,21.2,72.3,14.84,15.72,47.2,24.9,23.3,738.5,20.4,21.5,0
66.955,14.6,21.2,72.7,14.81,15.57,47,24.9,23.3,751.1,20.3,20.8,0
66.987,14.6,21.2,72.2,14.81,15.5,47,24.9,23.3,748.9,20.5,20.8,0
67.026,14.6,21.2,72.3,14.71,15.29,47.1,24.9,23.3,733.7,20.9,19.9,0
67.078,14.6,21.2,72.5,14.54,15.14,47.1,24.9,23.3,748.8,20.5,19.4,0
67.112,14.6,21.2,72.2,14.33,15.14,47.2,24.9,23.3,738,21.4,19.4,0
67.161,14.6,21.2,72.2,14.27,15.14,47.8,24.9,23.3,751.4,21.9,19.8,0
67.192,14.6,21.3,72.9,14.37,15.09,47.8,24.9,23.3,743.4,22.3,20.8,0
67.247,14.6,21.3,72.9,14.54,14.99,47.7,24.9,23.3,745.3,22.1,20.8,0
67.310,14.6,21.3,72.2,14.84,14.9,47.8,24.9,23.3,728.4,21.5,21.3,0
67.346,14.6,21.3,72.3,15.14,14.84,47.9,24.9,23.3,718.9,21.4,22,0
67.387,14.6,21.3,72.2,15.29,14.71,48,24.9,23.3,729.6,21.2,21.3,0
67.436,14.6,21.3,72.3,15.46,14.68,48.1,24.9,23.3,717.7,21.2,22,0
67.476,14.6,21.3,72.2,15.4,14.58,47.7,24.9,23.3,708,21.7,21.7,0
67.526,14.6,21.3,72.3,15.11,14.54,47.8,24.9,23.3,717.3,21.6,21.7,0
67.596,14.6,21.3,73,14.79,14.44,47.9,24.9,23.3,722.4,21.7,21.1,0
67.631,14.6,21,72.9,14.71,14.41,48,24.9,23.3,717,21.4,21.5,0
67.733,14.6,21,72.9,14.68,14.37,47.8,24.9,23.3,714.9,21.5,20.8,0
67.766,14.6,21.3,72.7,14.3,14.61,47.8,24.9,23.3,730.4,21.9,19.8,0
67.807,14.6,21.3,72.7,14.17,14.71,48.1,24.9,23.3,738.3,22.4,19.3,0
67.846,14.6,21.3,72.7,14.14,14.81,48.2,24.9,23.3,715.8,22.2,19.3,0
67.939,14.6,21.3,72.9,14.4,14.99,48.1,24.9,23.3,694.9,22.4,19.6,0
67.971,14.6,21.3,72.9,14.47,15.11,48,24.9,23.3,694.2,21.9,20.1,0
68.008,14.6,21.3,72.7,14.53,15.14,47.9,24.9,23.3,681.2,22,19.8,0
68.046,14.6,21.3,72.9,14.51,15.26,47.9,24.9,23.3,681,21.6,20.1,0
68.087,14.6,21.3,72.9,14.54,15.14,47.9,24.9,23.3,661.1,21.5,19.4,0
68.155,14.6,21.3,72.7,14.58,15.11,48,24.9,23.3,657.5,21.6,19.6,0
68.192,14.6,21.3,72.3,14.54,15.09,48,24.9,23.3,644.4,21.7,19.2,0
68.229,14.6,21.3,72.2,14.53,15.09,48.2,24.9,23.3,643,21.7,19.6,0
68.266,14.6,21.4,72.2,14.64,15.06,48.2,24.9,23.3,630.3,21.5,21.1,0
68.306,14.6,21.4,72.3,14.81,14.76,48.1,24.9,23.3,635.7,21.4,20.8,0
68.372,14.6,21.4,72.2,15.11,14.53,48.4,24.9,23.3,629.5,22.3,20,0
68.401,14.6,21.1,72.3,15.14,14.4,48.6,24.9,23.3,641.5,21.5,20.1,0
68.446,14.6,21.1,72,15.11,14.34,48.1,24.9,23.3,646,21.1,20,0
68.482,14.6,21.1,72.3,15.14,14.25,47.8,24.9,23.3,651.9,21.2,19.7,0
68.523,14.6,21.1,72,15.11,14.24,47.7,24.9,23.3,646.3,20.9,19.9,0
68.555,14.6,21.1,72.2,15.19,14.17,47.7,24.9,23.3,659.9,21.1,19.3,0
68.606,14.6,21.1,72,15.11,14.15,47.5,24.9,23.3,652.1,20.7,19.4,0
68.646,14.6,20.8,72.2,15.09,14.14,47.5,24.9,23.3,665.8,20.6,19.1,0
68.717,14.6,20.9,72,15.06,14.14,46.3,24.1,23.3,672.2,19.9,18.6,0
68.756,14.6,20.6,72.2,15.11,14.11,46.3,24.1,23.3,678.5,20.5,16.7,0
68.797,14.6,20.6,72.2,14.87,14.17,45.9,24.9,23.3,676.2,20.2,15.8,0
68.866,14.6,20.3,72.7,14.33,14.34,44.8,24.1,23.3,693.5,19.4,14.8,0
68.901,14.6,20,72.9,14.15,14.43,44.5,24.1,23.3,683.3,19.4,14.5,0
68.967,14.6,19.8,72.7,13.97,14.48,43.5,24.1,22.6,700.7,19,13.6,0
69.006,14.6,19.8,72.5,13.91,14.51,43,24.1,22.6,685.2,18.9,13.1,0
69.046,14.6,19.8,72.9,13.85,14.48,42.5,24.1,22.6,682.2,18.8,12.2,0
69.115,14.6,19.8,72.7,13.65,14.53,42.6,24.1,22.6,685.2,17.6,11,0
69.191,14.6,19.8,72.5,13.58,14.54,42.7,24.1,22.6,670.3,17.2,10.6,0
69.227,14.6,19.8,72.3,13.57,14.51,42.5,24.1,22.6,665.2,16.7,9.4,0
69.266,14.6,19.8,72.2,13.54,14.48,42.6,24.1,22.6,679.2,16.4,8.3,0
69.306,14.6,19.8,72,13.52,14.51,42.8,24.1,22.6,675.2,16.6,8.4,0
69.376,14.6,19.8,71.6,13.62,14.44,42.8,24.1,22.6,679.6,15.5,8.7,0
69.417,14.6,19.8,72.3,13.74,14.31,42.9,24.1,22.6,697.1,14.9,8.4,0
69.456,14.6,19.8,72.2,13.85,14.17,43,24.1,22.6,686.9,14.3,7.8,0
69.506,14.6,19.8,72.2,13.95,14.07,42.6,24.1,22.6,695.9,13.7,7.6,0
69.563,14.6,19.8,72.3,13.95,14.01,42.3,24.1,22.6,714.9,13,7.2,0
69.630,14.6,20.1,72.2,13.97,13.91,42.1,24.1,21.8,713.8,12.2,6.2,0
69.666,14.6,20.1,72.2,14.07,13.77,42.4,24.1,21.8,715.5,11.7,4.9,0
69.706,14.6,20.1,72.5,14.07,13.71,42.8,24.1,21.8,724.3,11.4,4.1,0
69.745,14.6,20.1,72.5,14.1,13.74,43.2,24.1,22.6,715.3,11,3.8,0
69.811,14.6,20.1,73,14.14,13.78,43.4,24.1,22.6,725.7,11.1,2.9,0
69.878,14.6,20.1,72.3,14.18,13.8,43.1,24.1,22.6,718.5,10.6,3.5,0
69.914,14.6,20.1,72.3,14.27,13.87,43.2,24.1,22.6,742.1,10.1,1.4,0
69.956,14.6,20.1,72.5,14.18,14.04,43.5,24.1,22.6,755.4,10.1,1.2,0
70.008,14.6,19.8,72.3,14.01,14.25,43.3,24.1,23.3,751.1,9.9,1.1,0
70.047,14.6,20.1,72.9,13.88,14.44,43.7,24.1,23.3,747.6,9.9,0.8,0
70.115,14.6,20.1,72.9,13.82,14.76,45,24.9,23.3,764.8,10.2,1.3,0
70.161,14.6,20.1,72.9,13.84,15.14,44.9,24.9,24.1,764.3,10.4,3.7,0
70.196,14.6,19.8,72.7,13.85,15.46,45.3,24.9,24.1,770.6,10.5,4.9,0
70.235,14.6,19.8,72.5,13.98,15.72,45,24.9,24.1,764.5,11.2,6.2,0
70.277,14.6,19.8,72.2,14.08,15.89,45.3,24.9,24.1,764.3,11.5,8.3,0
70.345,14.6,19.8,72,14.3,15.96,45.1,24.9,24.1,783,12.4,10.6,0
70.386,14.6,19.8,72,14.38,15.86,45.3,24.9,24.1,782.4,12.6,11.2,0
70.415,14.6,19.8,72.2,14.43,15.72,45,24.9,24.1,777.1,12.9,11.4,0
70.486,14.6,19.8,72.5,14.43,15.22,45.2,24.9,24.1,791.1,12.3,10.1,0
70.528,14.6,19.8,72.7,14.41,14.96,45,24.9,24.1,793.5,13.1,8.9,0
70.602,14.6,19.8,72.5,14.38,14.54,45.2,24.9,24.1,781.8,13.2,8.2,0
70.636,14.6,19.8,72.9,14.53,14.27,45.2,24.9,24.1,789.3,12.6,8.7,0
70.680,14.6,19.8,72.5,14.66,14.18,45.1,24.9,24.1,775.4,12.2,8.6,0
70.715,14.6,19.8,72.7,14.84,14.13,45.3,24.9,24.1,784.2,12.2,7.7,0
70.769,14.6,19.5,72.5,15.06,14.14,45.1,24.9,24.1,777.4,12.4,7.5,0
70.836,14.6,19.5,72.5,15.29,14.28,44.4,24.9,24.1,772.6,12.4,7.6,0
70.879,14.6,19,72.3,15.36,14.4,44.4,24.9,24.1,767,12.5,8.1,0
70.917,14.6,18.7,72.2,15.29,14.54,43.5,24.9,24.1,756.7,12.1,9,0
70.966,14.6,18.1,72.3,15.33,14.64,41.5,24.9,24.1,758,12.2,9.4,0
71.022,14.6,17.9,72.7,15.26,14.66,40.6,24.9,24.1,764.4,11.8,9.3,0
71.096,14.6,17.6,72.5,15.11,14.47,38.6,24.1,24.1,772,11.2,7.8,0
71.136,14.6,17.6,72.9,14.84,14.23,38.6,24.1,23.3,763.6,10,5.9,0
71.195,14.6,17.6,72.9,14.61,14.08,38.9,24.1,23.3,759.5,9.1,5.5,0
71.230,14.6,17.6,72.7,14.54,14.01,38.9,24.1,23.3,756.9,7.8,5.1,0
71.276,14.6,17.6,72.5,14.58,13.98,39.3,24.1,24.1,751.3,7.8,4.6,0
71.312,14.6,17.6,72.3,14.44,14.08,38.5,24.1,23.3,745.8,8.2,4.4,0
71.347,14.6,17.6,72.7,14.3,14.18,38.1,24.1,23.3,757.8,8.4,4.5,0
71.388,14.6,17.6,72.2,14.11,14.33,37.6,24.1,23.3,759.8,8.5,4.5,0
71.455,14.6,17.6,72,13.88,14.48,37.3,24.1,23.3,745.5,8.1,4.1,0
71.521,14.6,17.6,72.2,13.87,14.56,37.5,24.1,23.3,749.8,8.2,4.1,0
71.566,14.6,17.3,71.6,14.02,14.71,37.2,24.1,23.3,748.9,8.7,4.5,0
71.645,14.6,17.3,72,14.18,14.81,37,24.1,23.3,737.1,9.2,4.7,0
71.685,14.6,17,72.3,14.31,14.99,36.4,24.1,22.6,757.8,9.3,5.7,0
71.768,14.6,16.5,72.2,14.28,15.06,35.9,23.3,22.6,756.4,8.6,6,0
71.833,14.6,16.2,72.5,14.23,14.93,34.8,22.6,21,766.8,7.7,5.2,0
71.906,14.6,15.9,72.7,14.11,14.53,34.1,22.6,21,788.1,7,3.9,0
71.946,14.6,15.9,73,14.04,14.38,34.3,22.6,21,788.1,6.7,3.1,0
71.986,14.6,15.9,73,14.02,14.28,34.1,21.8,20.2,801.6,6.2,3.6,0
72.056,14.6,15.7,73,14.02,14.13,33.1,21.8,21,803.3,6.1,2.6,0
72.130,14.6,15.7,73,14.07,14.04,33.1,21.8,20.2,791.5,6.3,1.4,0
72.166,14.6,15.7,73.2,14.08,14.11,33.1,21.8,20.2,794.9,6,1.2,0
72.218,14.6,15.7,73,14.04,14.17,32.7,21.8,20.2,793.7,5.7,0.9,0
72.251,14.6,15.9,72.7,14.01,14.3,32.6,21,19.4,784.3,5.1,1.1,0
72.290,14.6,15.9,72.7,14,14.34,32.4,21,19.4,789.3,4.8,1,0
72.326,14.6,15.9,72.7,13.97,14.4,32.4,21,19.4,788.1,4.5,1,0
72.386,14.6,15.9,72.5,13.97,14.44,32.3,21,19.4,792.4,4.5,0.7,0
72.438,14.6,15.9,72.5,13.98,14.53,32,21,19.4,789.1,4.4,0.8,0
72.471,14.6,15.7,72.3,13.98,14.58,31.9,21,19.4,786,4.2,1,0
72.572,14.6,15.7,72.3,14.08,14.64,31.7,21,18.7,788.1,4.4,1.4,0
72.662,14.6,15.1,72.3,14.2,14.53,31.3,20.2,18.7,780.7,4.6,0.6,0
72.707,14.6,15.1,72.5,14.31,14.44,30.9,20.2,17.9,786.8,4.4,0.5,0
72.801,14.6,15.4,72.3,14.4,14.37,30,19.4,17.1,782.8,3.9,0.6,0
72.847,14.6,15.4,72.3,14.4,14.31,30.3,19.4,17.1,787.8,3.6,0.2,0
72.913,14.6,15.4,72.7,14.41,14.24,30.6,20.2,17.9,792.2,3.3,-0.2,0
72.976,14.6,15.7,72.5,14.41,14.2,30.6,20.2,17.9,790.5,2.8,-0.4,0
73.085,14.6,15.9,72.5,14.43,14.24,31.4,21,18.7,784.3,2.7,-0.1,0
73.155,14.6,15.7,72.3,14.48,14.25,31.8,21,19.4,784,2.8,-0.1,0
73.205,14.6,15.7,72.3,14.53,14.25,31.6,21,19.4,789.6,2.9,-0.3,0
73.246,14.6,15.7,73,14.51,14.27,31.5,21,19.4,791.5,2.5,-0.3,0
73.295,14.6,15.7,72.7,14.46,14.24,31.5,21,19.4,793.4,1.9,-0.7,0
73.338,14.6,15.7,72,14.41,14.15,31.2,20.2,18.7,792.2,1.4,-1.6,0
73.376,14.6,15.7,72.3,14.37,14.1,31.1,21,18.7,792.4,0.9,-1.9,0
73.437,14.6,15.7,72.7,14.33,14.08,31.3,20.2,18.7,782.8,0.8,-2.1,0
73.474,14.6,15.7,72.7,14.3,14.13,31.1,21,18.7,782.5,0.4,-1.9,0
73.518,14.6,15.7,72.5,14.28,14.17,31,20.2,18.7,778.7,0.2,-2,0
73.569,14.6,15.7,72.5,14.25,14.25,31.1,20.2,18.7,783.1,0.1,-1.7,0
73.601,14.6,15.9,72.3,14.2,14.33,30.9,20.2,18.7,775.3,0.1,-1.9,0
73.643,14.6,15.9,72.5,14.15,14.4,31,20.2,18.7,772.6,-0.4,-1.6,0
73.676,14.6,15.9,72.5,14.13,14.44,31.4,21,19.4,779.4,-0.2,-2.1,0
73.716,14.6,15.9,72.3,14.11,14.51,31.3,21,19.4,776.5,-0.2,-1.6,0
73.776,14.6,15.9,72.5,14.08,14.56,31.9,21.8,19.4,777.1,-0.1,-2.1,0
73.881,14.6,14.5,72.9,14.1,14.64,31.7,21.8,19.4,779.9,0.3,-2.1,0
73.947,14.6,4.7,72.7,14.07,14.6,30.5,20.2,17.9,786.4,-0.3,-2.9,0
73.986,14.6,0,73,14.04,14.54,30.2,21,18.7,784,-0.3,-3.1,0
74.036,14.6,0,73,13.98,14.48,26.9,18.7,15.6,765.1,-0.9,-3.8,0
74.086,14.6,0,73.6,13.97,14.48,24.9,17.9,14.8,753.2,-0.9,-3.8,0
74.126,14.6,0,73.6,14.02,14.56,21.3,15.6,11.7,733.7,-0.4,-3.5,0
74.173,14.6,0,73.7,14.07,14.58,18.9,15.6,10.9,724.1,-0.6,-3.4,0
74.242,14.6,0,73.6,14,14.58,18.2,15.6,10.9,704.1,-1.9,-3.7,0
74.392,14.6,0,73,13.29,14.18,17.3,15.6,10.9,669.5,-9.4,-7.9,0
74.436,14.6,0,72.2,13.08,13.97,17,15.6,10.9,642.7,-10.7,-9.6,0
74.506,14.6,0,71.8,13.19,13.95,16.7,15.6,10.9,635.9,-10,-9.7,0
74.576,14.6,0,71.1,13.38,14.01,16.1,15.6,10.9,630.4,-8.6,-9.2,0
74.651,14.6,0,70.9,13.74,14.17,15.3,15.6,10.9,631.6,-5.8,-7.7,0
74.695,14.6,0,70.7,13.85,14.24,14.9,15.6,10.9,634.4,-6.2,-7.7,0
74.736,14.6,0,70.9,14.1,14.37,14.5,15.6,10.9,643.1,-3.2,-5.9,0
74.841,14.6,0,70.9,14.37,14.46,14.1,15.6,10.9,654.6,-2.6,-5.6,0
74.917,14.6,0,71.8,14.61,14.53,13.3,15.6,10.9,680.2,-1.4,-4.9,0
74.956,14.6,0,72.2,14.64,14.51,13.1,15.6,10.9,693.3,-1.7,-4.9,0
75.036,14.6,0,73,14.64,14.47,13,15.6,10.9,706.9,-2.1,-5.5,0
75.116,14.6,0,72.9,14.54,14.38,12.7,15.6,10.9,712.6,-3.4,-6,0
75.177,14.6,0,72,14.44,14.31,12.4,15.6,10.9,711.2,-4.6,-6.4,0
75.212,14.6,0,72,14.41,14.28,12.4,15.6,10.9,711.7,-5,-6.5,0
75.246,14.6,0,72,14.38,14.27,12.4,15.6,10.9,711.3,-5,-6.2,0
75.285,14.6,0,72.2,14.35,14.25,12.4,15.6,10.9,710.6,-5.7,-6.5,0
75.356,14.6,0,72.5,14.38,14.24,12.3,15.6,10.9,716.1,0,0,0
75.411,14.6,0,72.5,14.35,14.24,12.3,15.6,10.9,720.5,0,0,0
75.446,14.6,0,73,14.4,14.27,12,15.6,10.9,737.3,0,0,0
75.564,14.6,0,73.2,14.54,14.28,12,15.6,10.9,751.2,0,0,0
75.644,14.6,0,72.9,15.19,14.66,11.9,15.6,10.9,756.9,0,0,0
75.708,14.6,0,72.7,17.42,16.06,12,15.6,10.9,766,0,0,0
75.778,14.6,0,72.7,18.44,17.21,11.9,15.6,10.9,767.1,0,0,0
75.813,14.6,0,72.5,22.3,19.98,11.9,15.6,10.9,773.7,0,0,0
75.911,14.6,0,72.3,28.59,23.52,11.8,15.6,10.9,780.1,0,0,0
75.953,14.6,0,72.3,30.47,25,11.9,15.6,10.9,782.2,0,0,0
75.981,14.6,0,72.2,32.97,27.19,11.8,15.6,10.9,783.5,0,0,0
76.029,14.6,0,72.2,34.83,29,11.9,15.6,10.9,784.5,0,0,0
76.066,14.6,0,72.3,38.29,32.18,11.9,15.6,10.9,788.4,0,0,0
76.167,14.6,0,72.3,49.1,36.93,12,15.6,10.9,790.2,0,0,0
76.231,14.6,0,72.3,59.58,43.84,12,15.6,10.9,793.5,0,0,0
76.268,14.6,0,72.3,59.63,47.52,12,15.6,10.9,796.1,0,0,0
76.346,14.6,0,72.3,72.1,55.11,12,15.6,10.9,799.1,0,0,0
76.426,14.6,0,72.5,87.42,60.12,12,15.6,10.9,800.8,0,0,0
76.466,14.6,0,72.2,91.61,65.35,12,15.6,10.9,800.8,0,0,0
76.510,14.6,0,72.3,97.83,69.51,12,15.6,10.9,801.7,0,0,0
76.546,14.6,0,72.5,101.99,73.91,12,15.6,10.9,801.2,0,0,0
76.616,14.6,0,72.5,110.31,82.29,12,15.6,10.9,802.8,0,0,0
76.676,14.6,0,72.3,114.39,90.66,12.1,15.6,10.9,804.3,0,0,0
76.712,14.6,0,72.5,114.39,98.98,12.1,15.6,10.9,804,0,0,0
76.777,14.6,0,72.7,116.57,103.09,12.2,15.6,10.9,806.3,0,0,0
76.811,14.6,0,72.5,116.57,111.41,12.2,15.6,10.9,805.8,0,0,0
76.882,14.6,0,72.5,141,115.56,12.2,15.6,10.9,806.8,0,0,0
76.971,14.6,0,72.5,134.37,144.41,12.3,15.6,10.9,809.5,0,0,0
77.006,14.6,0,72.7,134.37,144.41,12.3,15.6,10.9,809.5,0,0,0
77.047,14.6,0,72.7,141,157.67,12.3,15.6,10.9,808.6,0,0,0
77.082,14.6,0,72.7,147.62,144.31,12.3,15.6,10.9,809.3,0,0,0
77.127,14.6,0,72.5,141,157.57,12.2,15.6,10.9,808.5,0,0,0
77.181,14.6,0,72.9,127.31,170.62,12.2,15.6,10.9,809.5,0,0,0
77.211,14.6,0,72.9,127.31,170.62,12.2,15.6,10.9,808.9,0,0,0
77.250,14.6,0,72.9,133.95,177.25,12.1,15.6,10.9,809.5,0,0,0
77.282,14.6,0,72.9,127.53,183.89,12.1,15.6,10.9,809.5,0,0,0
77.311,14.6,0,72.9,127.53,183.89,12.1,15.6,10.9,809.3,0,0,0
77.346,14.6,0,72.9,140.78,190.51,12.1,15.6,10.9,809,0,0,0
77.386,14.6,0,73,140.78,197.35,12.1,15.6,10.9,808.6,0,0,0
77.422,14.6,0,73,147.42,203.98,12.1,15.6,10.9,809.8,0,0,0
77.460,14.6,0,72.9,147.42,210.6,12.1,15.6,10.9,810.4,0,0,0
77.491,14.6,0,72.9,154.05,223.87,12.1,15.6,10.9,816.8,0,0,0
77.535,14.6,0,72.7,160.67,217.24,12.1,15.6,10.9,821.6,0,0,0
77.572,14.6,0,72.3,180.78,217.03,12.1,15.6,10.9,828.4,0,0,0
77.631,14.6,0,71.8,187.4,217.03,12.1,15.6,10.9,839,0,0,0
77.666,14.6,0,71.8,200.67,217.24,12.1,15.6,10.9,845.5,0,0,0
77.742,14.6,0,71.8,200.67,223.87,12.1,15.6,10.9,852,0,0,0
77.776,14.6,0,72,214.03,223.97,12.2,15.6,10.9,862.7,0,0,0
77.847,14.6,0,72,207.39,230.61,12.2,15.6,10.9,874.3,0,0,0
77.916,14.6,0,72,213.62,234.95,12.2,15.6,10.9,885.4,0,0,0
77.983,14.6,0,72,220.66,234.95,12.2,15.6,10.9,890.7,0,0,0
78.022,14.6,0,71.8,227.28,234.95,12.2,15.6,10.9,902.7,0,0,0
78.081,14.6,0,71.8,234.02,234.95,12.2,15.6,10.9,909.8,0,0,0
78.121,14.6,0,72,234.02,234.95,12.3,15.6,10.9,914.1,0,0,0
78.217,14.6,0,72,234.95,230.61,12.3,15.6,10.9,924.5,0,0,0
78.294,14.6,0,72.2,234.95,234.95,12.3,15.6,10.9,939.2,0,0,0
78.337,14.6,0,72.3,227.28,234.95,12.3,15.6,10.9,951.4,0,0,0
78.406,14.6,0,72.3,234.02,234.95,12.2,15.6,10.9,961.7,0,0,0
78.451,14.6,0,72.2,234.95,234.95,12.2,15.6,10.9,973.9,0,0,0
78.506,14.6,0,72,234.95,234.95,12.3,15.6,10.9,975.7,0,0,0
78.547,14.6,0,72,234.95,234.95,12.2,15.6,10.9,983.2,0,0,0
78.617,14.6,0,72.2,234.95,234.95,12.2,15.6,10.9,993.7,0,0,0
78.658,14.6,0,72.2,234.95,234.95,12.1,15.6,10.9,1001.9,0,0,0
78.691,14.6,0,72.2,234.95,234.95,12.1,15.6,10.9,1006.2,0,0,0
78.728,14.6,0,72.2,234.95,234.95,12.1,15.6,10.9,1013.1,0,0,0
78.773,14.6,0,72,234.95,234.95,12.1,15.6,10.9,1018.6,0,0,0
78.817,14.6,0,72,234.95,234.95,12.2,15.6,10.9,1027.8,0,0,0
78.887,14.6,0,72,234.95,234.95,12.1,15.6,10.9,1036.1,0,0,0
78.929,14.6,0,72,233.92,234.95,12.2,15.6,10.9,1042.5,0,0,0
78.961,14.6,0,72,233.92,234.95,12.2,15.6,10.9,1046.2,0,0,0
79.003,14.6,0,72,233.92,234.95,12.2,15.6,10.9,1053.8,0,0,0
79.037,14.6,0,72,233.92,234.95,12.2,15.6,10.9,1060,0,0,0
79.076,14.6,0,72,234.95,234.95,12.2,15.6,10.9,1062.2,0,0,0
79.168,14.6,0,72.2,234.95,234.95,12.3,15.6,10.9,1067.2,0,0,0
79.206,14.6,0,72.2,234.95,234.95,12.3,14.8,10.9,1078.2,0,0,0
79.251,14.6,0,72.2,234.95,234.95,12.4,14.8,10.9,1079.9,0,0,0
79.326,14.6,0,72.5,234.95,234.95,12.4,14.8,10.9,1083.1,0,0,0
