TIME,SPEED(mph),RPM(RPM),ECT(�F),SPARK(�BTDC),DIFF_TEMP(�F),OSS(RPM),TQ_CNTL(SRC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AFR1(n/a),AFR2(n/a),ETC_ACT(Deg),ETC_DSD(Deg),MAF_HZ(Hz),MAF_PERIOD(us),VCT1_INTP(Deg),VCT1_EXHP(Deg),STFT1(%),AIR_LOAD(ratio),STFT2(%),ZMAP(PSI/inHg),ZUSER2(V)
13.500,0,1024,163,25,140.0,0,22,0.00,1.00,1.00,24,1.292,14.7,14.6,2.6,2.6,1883,531,-0.3,0.2,-18,0.19,-21,-21.9,96.00
13.530,0,1022,163,26,140.0,0,22,0.00,1.00,1.00,24,1.291,14.7,14.6,2.6,2.6,1880,532,-0.3,0.2,-18,0.19,-21,-21.9,96.00
13.560,0,1015,163,30,140.0,0,22,0.00,1.00,1.00,24,1.286,14.7,14.6,2.6,2.6,1877,533,-0.1,0.3,-18,0.19,-21,-22.0,96.00
13.590,0,1016,163,29,140.0,0,22,0.00,1.01,1.00,24,1.280,14.7,14.7,2.6,2.6,1874,534,-0.1,0.3,-18,0.19,-21,-22.0,96.00
13.620,0,1020,163,27,140.0,0,22,0.00,1.01,1.00,24,1.279,14.7,14.7,2.6,2.6,1871,534,-0.1,0.3,-18,0.19,-21,-22.0,96.00
13.650,0,1017,163,28,140.0,0,22,0.00,1.01,1.00,24,1.276,14.7,14.7,2.6,2.6,1870,535,-0.1,0.3,-18,0.19,-20,-22.0,96.00
13.680,0,1008,163,33,140.0,0,22,0.00,1.01,1.00,24,1.275,14.7,14.7,2.6,2.6,1870,535,-0.2,0.2,-18,0.19,-20,-21.9,96.00
13.710,0,1010,163,33,140.0,0,22,0.00,1.01,1.00,24,1.278,14.8,14.7,2.6,2.6,1873,534,-0.4,0.1,-17,0.19,-20,-22.0,96.00
13.741,0,1015,163,32,140.0,0,22,0.00,1.01,1.00,24,1.282,14.8,14.7,2.6,2.6,1874,534,-0.4,0.1,-17,0.19,-20,-22.0,96.00
13.770,0,1016,163,32,140.0,0,22,0.00,1.01,1.00,24,1.282,14.8,14.7,2.6,2.6,1871,534,-0.3,0.1,-17,0.19,-20,-22.0,96.00
13.800,0,1020,163,30,140.0,0,22,0.00,1.01,1.01,24,1.278,14.8,14.7,2.6,2.6,1871,534,-0.1,0.1,-17,0.19,-20,-22.0,96.00
13.830,0,1025,163,26,140.0,0,22,0.00,1.01,1.01,24,1.278,14.8,14.7,2.6,2.6,1871,535,-0.1,0.1,-17,0.19,-20,-22.0,96.00
13.860,0,1024,163,26,140.0,0,22,0.00,1.01,1.01,24,1.276,14.8,14.7,2.6,2.6,1870,535,-0.1,0.2,-17,0.19,-20,-22.0,96.00
13.890,0,1024,163,27,140.0,0,22,0.00,1.01,1.00,24,1.276,14.8,14.7,2.6,2.6,1870,535,-0.2,0.2,-17,0.19,-20,-21.9,96.00
13.920,0,1022,165,27,140.0,0,22,0.00,1.01,1.00,24,1.278,14.8,14.7,2.6,2.6,1871,534,-0.3,0.3,-17,0.19,-20,-22.0,96.00
13.950,0,1015,165,32,140.0,0,22,0.00,1.01,1.00,24,1.275,14.8,14.7,2.6,2.6,1868,535,-0.3,0.3,-17,0.19,-20,-22.0,96.00
13.980,0,1020,165,28,140.0,0,22,0.00,1.01,1.00,24,1.275,14.8,14.7,2.6,2.6,1870,535,-0.3,0.3,-17,0.19,-20,-22.0,96.00
14.010,0,1024,165,26,140.0,0,22,0.00,1.01,1.00,24,1.280,14.7,14.7,2.6,2.6,1874,534,-0.3,0.3,-17,0.19,-20,-22.0,96.00
14.040,0,1025,165,25,140.0,0,22,0.00,1.01,1.00,24,1.280,14.7,14.7,2.6,2.6,1874,534,-0.1,0.2,-17,0.19,-20,-22.0,96.00
14.070,0,1028,165,24,140.0,0,22,0.00,1.01,1.00,24,1.280,14.7,14.7,2.6,2.6,1875,533,-0.3,0.1,-17,0.19,-20,-22.0,96.00
14.100,0,1032,165,23,140.0,0,22,0.00,1.00,1.00,24,1.283,14.7,14.6,2.6,2.6,1877,533,-0.1,0.2,-17,0.18,-20,-22.0,96.00
14.130,0,1027,165,23,140.0,0,22,0.00,1.00,1.00,24,1.284,14.7,14.6,2.6,2.6,1877,533,-0.1,0.2,-17,0.18,-20,-22.0,96.00
14.160,0,1024,165,24,140.0,0,22,0.00,1.00,1.00,24,1.286,14.7,14.6,2.6,2.6,1879,532,-0.2,0.1,-17,0.18,-20,-22.0,96.00
14.190,0,1026,165,23,140.0,0,22,0.00,1.00,1.00,24,1.288,14.6,14.6,2.6,2.6,1880,532,-0.3,0.2,-17,0.18,-20,-22.0,96.00
14.220,0,1024,165,24,140.0,0,22,0.00,1.00,1.00,24,1.286,14.6,14.6,2.6,2.6,1877,533,-0.3,0.3,-17,0.18,-20,-22.0,96.00
14.250,0,1024,165,24,140.0,0,22,0.00,1.00,1.00,24,1.280,14.6,14.6,2.6,2.6,1873,534,-0.2,0.3,-17,0.18,-20,-22.0,96.00
14.280,0,1021,165,26,140.0,0,22,0.00,1.00,1.00,24,1.275,14.6,14.6,2.6,2.6,1869,535,-0.2,0.3,-17,0.18,-20,-22.0,96.00
14.310,0,1024,165,24,140.0,0,22,0.00,1.00,0.99,24,1.276,14.6,14.5,2.6,2.6,1871,535,-0.1,0.3,-17,0.18,-20,-22.0,96.00
14.341,0,1022,165,27,140.0,0,22,0.00,1.00,0.99,24,1.275,14.6,14.5,2.6,2.6,1870,535,-0.2,0.3,-17,0.18,-20,-22.0,96.00
14.370,0,1021,165,27,140.0,0,22,0.00,1.00,0.99,24,1.279,14.6,14.5,2.6,2.6,1874,534,-0.2,0.2,-17,0.18,-20,-22.0,96.00
14.400,0,1023,165,26,140.0,0,22,0.00,0.99,0.99,24,1.284,14.6,14.5,2.6,2.6,1877,533,-0.3,0.1,-17,0.18,-20,-22.0,96.00
14.430,0,1025,165,24,140.0,0,22,0.00,0.99,0.99,24,1.284,14.6,14.5,2.6,2.6,1876,533,-0.3,0.1,-17,0.18,-20,-22.0,96.00
14.460,0,1020,165,27,140.0,0,22,0.00,0.99,0.99,24,1.280,14.6,14.5,2.6,2.6,1874,534,-0.3,0.1,-17,0.18,-20,-22.0,96.00
14.490,0,1019,165,28,140.0,0,22,0.00,0.99,0.99,24,1.286,14.5,14.5,2.6,2.6,1878,532,-0.3,0.1,-17,0.18,-20,-22.0,96.00
14.520,0,1016,165,29,140.0,0,22,0.00,0.99,0.99,24,1.288,14.5,14.5,2.6,2.6,1881,532,-0.2,0.1,-17,0.18,-20,-22.0,96.00
14.550,0,1019,165,28,140.0,0,22,0.00,0.99,0.99,24,1.287,14.5,14.5,2.6,2.6,1877,533,-0.2,0.2,-17,0.18,-20,-22.0,96.00
14.580,0,1021,165,26,140.0,0,22,0.00,0.99,0.99,24,1.282,14.5,14.5,2.6,2.6,1870,535,-0.2,0.2,-17,0.18,-20,-22.0,96.00
14.610,0,1022,165,26,140.0,0,22,0.00,0.99,0.99,24,1.273,14.5,14.5,2.6,2.6,1867,536,-0.1,0.2,-17,0.18,-20,-22.0,96.00
14.640,0,1021,165,26,140.0,0,22,0.00,0.99,0.99,24,1.270,14.5,14.5,2.6,2.6,1866,536,-0.1,0.3,-17,0.18,-20,-22.0,95.00
14.670,0,1025,165,24,140.0,0,22,0.00,0.99,0.99,24,1.270,14.5,14.5,2.6,2.6,1866,536,-0.1,0.3,-17,0.18,-20,-22.0,96.00
14.700,0,1025,165,24,140.0,0,22,0.00,0.99,0.99,24,1.270,14.5,14.5,2.6,2.6,1865,536,-0.2,0.3,-17,0.18,-20,-22.2,96.00
14.730,0,1024,165,25,140.0,0,22,0.00,0.99,0.99,24,1.266,14.5,14.5,2.6,2.6,1859,538,-0.2,0.3,-18,0.18,-20,-22.0,96.00
14.760,0,1021,165,27,140.0,0,22,0.00,0.99,0.99,24,1.259,14.5,14.5,2.6,2.6,1856,539,-0.3,0.1,-18,0.18,-20,-22.0,96.00
14.790,0,1027,165,24,140.0,0,22,0.00,0.98,0.99,24,1.262,14.4,14.4,2.6,2.6,1858,538,-0.3,0.1,-18,0.18,-20,-22.2,96.00
14.820,0,1023,165,27,140.0,0,22,0.00,0.98,0.99,24,1.262,14.4,14.4,2.6,2.6,1860,538,-0.3,0.1,-18,0.18,-20,-22.0,96.00
14.850,0,1020,165,28,140.0,0,22,0.00,0.98,0.99,24,1.262,14.4,14.4,2.6,2.6,1859,538,-0.3,0.1,-18,0.18,-21,-22.0,96.00
14.880,0,1021,165,29,140.0,0,22,0.00,0.98,0.99,24,1.262,14.4,14.4,2.6,2.6,1858,538,-0.3,0.1,-19,0.18,-21,-22.0,96.00
14.910,0,1024,165,27,140.0,30,22,0.00,0.98,0.98,24,1.261,14.3,14.4,2.6,2.6,1858,538,-0.3,0.2,-19,0.18,-21,-22.0,96.00
14.940,0,1024,165,28,140.0,30,22,0.00,0.98,0.98,24,1.261,14.3,14.4,2.6,2.6,1857,539,-0.3,0.3,-19,0.18,-21,-22.0,96.00
14.970,0,1024,165,28,140.0,30,22,0.00,0.98,0.98,24,1.258,14.3,14.4,2.6,2.6,1855,539,-0.2,0.3,-19,0.18,-21,-22.0,96.00
15.000,0,1022,165,29,140.0,30,22,0.00,0.97,0.98,24,1.258,14.3,14.3,2.6,2.6,1856,539,-0.1,0.3,-19,0.18,-21,-22.0,95.00
15.030,0,1026,165,27,140.0,30,22,0.00,0.97,0.98,24,1.259,14.3,14.3,2.6,2.6,1857,539,-0.1,0.3,-20,0.18,-21,-22.0,96.00
15.060,0,1026,165,27,140.0,30,22,0.00,0.97,0.98,24,1.258,14.3,14.3,2.6,2.6,1855,539,-0.1,0.3,-20,0.18,-22,-22.0,95.00
15.090,0,1023,165,30,140.0,30,22,0.00,0.97,0.97,24,1.257,14.2,14.2,2.6,2.6,1854,539,-0.1,0.3,-20,0.18,-22,-22.0,96.00
15.120,0,1021,165,31,140.0,0,22,0.00,0.97,0.97,24,1.255,14.2,14.2,2.6,2.6,1854,540,-0.3,0.2,-20,0.18,-22,-22.0,95.00
15.150,0,1025,165,29,140.0,0,22,0.00,0.97,0.97,24,1.251,14.2,14.2,2.6,2.6,1849,541,-0.3,0.1,-20,0.18,-22,-22.0,95.00
15.180,0,1020,165,32,140.0,0,22,0.00,0.97,0.97,24,1.247,14.2,14.2,2.6,2.6,1845,542,-0.3,0.1,-20,0.18,-22,-22.0,95.00
15.210,0,1020,165,33,140.0,0,22,0.00,0.96,0.97,24,1.242,14.1,14.2,2.6,2.6,1843,543,-0.3,0.1,-20,0.18,-22,-22.2,96.00
15.240,0,1023,165,32,140.0,0,22,0.00,0.96,0.97,24,1.239,14.1,14.2,2.6,2.6,1842,543,-0.3,0.1,-20,0.18,-22,-22.0,95.00
15.270,0,1026,165,31,140.0,0,22,0.00,0.96,0.97,24,1.238,14.1,14.2,2.6,2.6,1839,544,-0.1,0.2,-20,0.18,-22,-22.2,96.00
15.300,0,1026,165,32,140.0,0,22,0.00,0.96,0.97,24,1.234,14.1,14.2,2.6,2.6,1836,545,-0.1,0.3,-20,0.18,-22,-22.0,95.00
15.330,0,1028,165,30,140.0,0,22,0.00,0.96,0.97,24,1.235,14.1,14.2,2.6,2.6,1838,544,-0.1,0.3,-20,0.18,-22,-22.0,95.00
15.360,0,1031,165,29,140.0,0,22,0.00,0.96,0.97,24,1.231,14.1,14.2,2.6,2.6,1835,545,-0.1,0.3,-20,0.18,-23,-22.0,95.00
15.390,0,1032,165,29,140.0,0,22,0.00,0.96,0.96,24,1.230,14.1,14.1,2.6,2.6,1834,545,-0.2,0.3,-20,0.18,-23,-22.2,95.00
15.420,0,1031,165,31,140.0,0,22,0.00,0.96,0.96,24,1.231,14.1,14.1,2.6,2.6,1836,545,-0.1,0.3,-20,0.18,-23,-22.2,95.00
15.450,0,1030,165,32,140.0,0,22,0.00,0.96,0.96,24,1.231,14.1,14.1,2.6,2.6,1836,545,-0.1,0.2,-20,0.18,-23,-22.2,95.00
15.480,0,1034,165,30,140.0,0,22,0.00,0.96,0.96,24,1.231,14.1,14.1,2.6,2.6,1835,545,-0.1,0.2,-20,0.18,-23,-22.2,95.00
15.510,0,1034,165,31,140.0,0,22,0.00,0.96,0.96,24,1.229,14.1,14.1,2.6,2.6,1833,546,-0.3,0.1,-20,0.18,-23,-22.2,95.00
15.540,0,1032,165,32,140.0,0,22,0.00,0.96,0.96,24,1.224,14.1,14.1,2.6,2.6,1830,547,-0.3,0.1,-20,0.18,-23,-22.2,95.00
15.570,0,1032,165,33,140.0,0,22,0.00,0.96,0.96,24,1.221,14.1,14.1,2.6,2.6,1829,547,-0.3,0.1,-20,0.18,-23,-22.2,95.00
15.600,0,1031,165,33,140.0,0,22,0.00,0.96,0.96,24,1.222,14.1,14.1,2.6,2.6,1829,547,-0.2,0.1,-20,0.18,-23,-22.2,95.00
15.630,0,1032,165,33,140.0,0,22,0.00,0.96,0.96,24,1.224,14.1,14.1,2.6,2.6,1828,547,-0.2,0.1,-20,0.18,-23,-22.2,95.00
15.660,0,1030,165,33,140.0,0,22,0.00,0.96,0.96,24,1.222,14.1,14.1,2.6,2.6,1828,547,-0.1,0.3,-20,0.18,-23,-22.2,95.00
15.690,0,1031,165,33,140.0,0,22,0.00,0.96,0.96,24,1.220,14.1,14.1,2.6,2.6,1827,547,0.0,0.3,-20,0.18,-23,-22.2,95.00
15.720,0,1033,165,33,140.0,0,22,0.00,0.96,0.96,24,1.218,14.1,14.1,2.6,2.6,1826,548,0.0,0.3,-20,0.18,-23,-22.2,95.00
15.750,0,1033,165,34,140.0,0,22,0.00,0.96,0.96,24,1.220,14.1,14.1,2.6,2.6,1826,548,-0.1,0.3,-20,0.18,-23,-22.2,95.00
15.780,0,1029,165,34,140.0,0,22,0.00,0.96,0.96,24,1.222,14.1,14.1,2.6,2.6,1828,547,-0.2,0.3,-20,0.18,-23,-22.2,95.00
15.810,0,1027,165,34,140.0,0,22,0.00,0.97,0.97,24,1.224,14.2,14.2,2.6,2.6,1830,547,-0.3,0.2,-20,0.18,-23,-22.2,95.00
15.840,0,1029,165,34,140.0,0,22,0.00,0.97,0.97,24,1.228,14.2,14.2,2.6,2.6,1832,546,-0.4,0.1,-20,0.18,-23,-22.3,95.00
15.870,0,1026,165,34,140.0,0,22,0.00,0.97,0.97,24,1.226,14.2,14.2,2.6,2.6,1832,546,-0.3,0.1,-20,0.18,-23,-22.2,95.00
15.900,0,1026,165,34,140.0,0,22,0.00,0.97,0.97,24,1.228,14.2,14.2,2.6,2.6,1832,546,-0.3,0.1,-20,0.18,-23,-22.3,95.00
15.930,0,1015,165,34,140.0,0,22,0.00,0.97,0.97,24,1.229,14.2,14.2,2.6,2.6,1834,545,-0.2,0.1,-20,0.18,-23,-22.2,95.00
15.960,0,1013,165,33,140.0,0,22,0.00,0.97,0.97,24,1.230,14.2,14.2,2.6,2.6,1835,545,-0.2,0.2,-20,0.18,-22,-22.3,95.00
15.990,0,1013,165,33,140.0,0,22,0.00,0.98,0.98,24,1.231,14.3,14.3,2.6,2.6,1834,545,-0.1,0.2,-20,0.18,-22,-22.2,95.00
16.020,0,1012,165,33,140.0,0,22,0.00,0.98,0.98,24,1.231,14.3,14.3,2.6,2.6,1836,545,-0.2,0.3,-20,0.18,-23,-22.3,95.00
16.050,0,1011,165,33,140.0,0,22,0.00,0.98,0.98,24,1.230,14.3,14.3,2.6,2.6,1834,545,-0.1,0.3,-20,0.18,-23,-22.3,95.00
16.080,0,1011,165,33,140.0,0,22,0.00,0.98,0.98,24,1.229,14.3,14.3,2.6,2.6,1833,545,-0.1,0.3,-20,0.18,-23,-22.2,95.00
16.110,0,1011,165,33,140.0,0,22,0.00,0.98,0.98,24,1.229,14.4,14.4,2.6,2.6,1833,546,-0.1,0.3,-20,0.18,-23,-22.3,95.00
16.140,0,1004,165,33,140.0,0,22,0.00,0.98,0.98,24,1.228,14.4,14.4,2.6,2.6,1833,546,-0.1,0.3,-20,0.18,-23,-22.2,95.00
16.170,0,1000,165,33,140.0,0,22,0.00,0.98,0.98,24,1.226,14.4,14.4,2.6,2.6,1831,546,-0.2,0.3,-20,0.18,-23,-22.2,95.00
16.200,0,1004,165,33,140.0,0,22,0.00,0.99,0.98,24,1.228,14.4,14.4,2.6,2.6,1833,546,-0.3,0.2,-20,0.18,-23,-22.2,95.00
16.230,0,1001,165,33,140.0,0,22,0.00,0.99,0.98,24,1.230,14.4,14.4,2.6,2.6,1836,545,-0.3,0.1,-20,0.18,-23,-22.2,95.00
16.260,0,997,165,33,140.0,0,22,0.00,0.99,0.98,24,1.231,14.4,14.4,2.6,2.6,1835,545,-0.3,0.1,-20,0.18,-22,-22.3,95.00
16.290,0,995,165,33,140.0,0,0,0.00,0.99,0.99,24,1.229,14.5,14.5,2.6,2.6,1833,546,-0.2,0.1,-20,0.18,-22,-22.2,95.00
16.320,0,994,165,33,140.0,0,22,0.00,0.99,0.99,24,1.229,14.5,14.5,2.6,2.6,1833,546,-0.2,0.1,-20,0.18,-22,-22.2,95.00
16.350,0,991,165,33,140.0,0,22,0.00,0.99,0.99,24,1.229,14.5,14.5,2.6,2.6,1834,545,-0.3,0.2,-20,0.18,-22,-22.2,95.00
16.380,0,973,165,33,140.0,0,22,0.00,0.99,0.99,24,1.231,14.5,14.5,2.6,2.6,1836,545,-0.2,0.3,-20,0.18,-22,-22.2,95.00
16.410,0,973,165,33,140.0,0,22,0.00,1.00,0.99,24,1.233,14.6,14.6,2.6,2.6,1837,544,-0.2,0.3,-19,0.18,-22,-22.2,95.00
16.440,0,977,165,33,140.0,0,22,0.00,1.00,0.99,24,1.278,14.6,14.6,2.8,3.2,1840,543,-0.1,0.3,-19,0.18,-22,-22.2,95.00
16.470,0,973,165,33,140.0,0,22,0.00,1.00,0.99,24,1.339,14.6,14.6,3.4,3.6,1990,503,-0.1,0.3,-19,0.18,-21,-22.2,95.00
16.500,0,974,165,33,140.0,0,22,0.00,1.00,1.00,25,1.528,14.6,14.6,3.5,3.6,2035,492,-0.1,0.3,-19,0.19,-20,-22.0,95.00
16.530,0,966,165,33,140.0,0,22,0.00,1.00,1.00,25,1.648,14.6,14.6,3.7,3.6,2104,475,-0.3,0.3,-18,0.19,-20,-22.0,95.00
16.560,0,969,165,33,140.0,0,22,0.00,1.00,1.00,25,1.728,14.6,14.6,3.7,3.5,2124,471,-0.3,0.2,-17,0.19,-20,-22.0,95.00
16.590,0,968,165,33,140.0,0,22,0.00,1.01,1.00,29,1.697,14.7,14.6,3.4,3.3,2120,472,-0.3,0.1,-17,0.19,-20,-21.9,95.00
16.620,0,969,165,32,140.0,0,22,0.00,1.01,1.00,29,1.638,14.7,14.6,3.2,3.0,2052,487,-0.3,0.1,-16,0.21,-20,-21.8,95.00
16.650,0,972,165,32,140.0,0,22,0.00,1.01,1.00,29,1.553,14.7,14.6,3.0,2.9,2025,494,-0.2,0.1,-16,0.21,-19,-21.8,95.00
16.680,0,985,165,32,140.0,0,22,0.00,1.01,1.00,29,1.512,14.7,14.6,2.9,2.8,1989,503,-0.3,0.1,-16,0.21,-19,-21.7,95.00
16.710,0,988,165,32,140.0,0,22,0.00,1.01,1.01,30,1.448,14.8,14.7,2.8,2.8,1977,506,-0.3,0.1,-16,0.21,-19,-21.5,95.00
16.740,0,995,165,32,140.0,0,22,0.00,1.01,1.01,30,1.407,14.8,14.7,2.8,2.9,1963,509,-0.1,0.2,-16,0.21,-19,-21.5,95.00
16.770,0,995,165,32,140.0,0,22,0.00,1.01,1.01,30,1.419,14.8,14.7,2.8,2.9,1972,507,-0.1,0.3,-16,0.21,-19,-21.5,95.00
16.800,0,998,165,32,140.0,0,22,0.00,1.01,1.01,30,1.433,14.8,14.8,2.8,2.9,1974,507,-0.1,0.3,-16,0.21,-19,-21.5,95.00
16.830,0,997,165,32,140.0,0,22,0.00,1.01,1.01,30,1.431,14.8,14.8,2.8,2.9,1970,508,-0.1,0.3,-16,0.21,-19,-21.5,95.00
16.860,0,996,165,32,140.0,11,22,0.00,1.01,1.01,30,1.421,14.8,14.8,2.8,2.9,1968,508,-0.1,0.3,-16,0.21,-19,-21.4,95.00
16.890,0,990,165,32,140.0,11,22,0.00,1.02,1.02,30,1.390,14.9,14.9,2.8,2.9,1957,511,-0.3,0.2,-16,0.21,-19,-21.3,95.00
16.920,0,992,165,32,140.0,11,22,0.00,1.02,1.02,30,1.388,14.9,14.9,3.1,3.4,1967,508,-0.3,0.2,-16,0.21,-19,-21.3,95.00
16.950,0,987,165,32,140.0,11,22,0.00,1.02,1.02,30,1.460,14.9,14.9,3.2,3.6,1995,501,-0.3,0.1,-16,0.21,-19,-21.3,95.00
16.980,0,980,165,31,140.0,11,22,0.00,1.02,1.02,30,1.557,14.9,14.9,3.6,3.5,2067,484,-0.3,0.1,-16,0.21,-19,-21.3,95.00
17.010,0,974,165,31,140.0,16,22,0.00,1.02,1.02,31,1.685,14.9,14.9,3.6,3.5,2107,475,-0.3,0.1,-16,0.22,-19,-21.3,95.00
17.040,0,974,165,31,140.0,16,22,0.00,1.02,1.02,31,1.728,14.9,14.9,3.5,3.5,2120,472,-0.3,0.1,-16,0.22,-19,-21.3,95.00
17.070,0,967,165,31,140.0,19,22,0.00,1.02,1.02,31,1.725,14.9,14.9,3.4,3.3,2118,472,-0.3,0.1,-16,0.22,-18,-21.2,95.00
17.100,0,959,165,31,140.0,19,22,0.00,1.02,1.02,33,1.679,14.9,14.9,3.3,3.1,2090,479,-0.1,0.2,-16,0.23,-18,-21.2,95.00
17.130,0,947,165,31,140.0,19,22,0.00,1.02,1.02,33,1.656,14.9,14.9,3.2,3.2,2066,484,-0.1,0.2,-16,0.23,-18,-21.0,95.00
17.160,0,942,165,31,140.0,26,22,0.00,1.02,1.02,33,1.615,14.9,14.9,3.2,3.1,2060,485,-0.1,0.2,-16,0.23,-19,-21.0,95.00
17.190,0,932,165,31,140.0,37,22,0.00,1.01,1.01,33,1.579,14.8,14.8,3.1,3.1,2050,488,-0.1,0.3,-16,0.23,-19,-20.9,95.00
17.220,0,925,165,31,140.0,37,22,0.00,1.01,1.01,33,1.566,14.8,14.8,3.0,3.0,2035,492,-0.1,0.2,-18,0.23,-20,-20.9,95.00
17.250,0,911,165,31,140.0,37,22,0.00,1.01,1.01,33,1.558,14.8,14.8,3.0,3.4,2033,492,-0.1,0.2,-18,0.23,-20,-20.8,95.00
17.280,0,889,165,31,140.0,50,22,0.00,1.01,1.01,33,1.565,14.8,14.8,3.3,3.6,2051,488,-0.2,0.1,-18,0.23,-20,-20.8,95.00
17.310,1,880,165,31,140.0,50,22,0.00,1.00,1.00,34,1.653,14.6,14.6,3.6,3.7,2093,478,-0.3,0.1,-19,0.24,-21,-20.8,95.00
17.340,1,861,165,31,140.0,67,22,0.00,1.00,1.00,34,1.893,14.6,14.6,4.1,3.0,2165,462,-0.3,0.0,-20,0.24,-21,-20.5,95.00
17.370,1,853,165,30,140.0,65,22,0.00,1.00,1.00,34,1.889,14.6,14.6,3.2,3.1,2164,462,-0.3,0.0,-20,0.24,-22,-20.5,95.00
17.400,1,837,165,30,140.0,65,22,0.00,0.98,0.99,36,1.735,14.4,14.4,3.1,3.1,2110,474,-0.4,0.0,-20,0.25,-23,-20.4,95.00
17.430,1,809,165,30,140.0,79,22,0.00,0.98,0.99,36,1.634,14.4,14.4,3.1,3.1,2056,486,-0.4,0.0,-21,0.25,-23,-20.3,95.00
17.460,2,799,165,30,140.0,80,22,0.00,0.98,0.99,36,1.585,14.4,14.4,3.1,3.1,2044,489,-0.4,0.0,-21,0.25,-23,-20.3,95.00
17.490,2,789,165,30,140.0,80,22,0.00,0.96,0.96,37,1.544,14.0,14.1,3.1,3.0,2032,492,-0.4,-0.1,-22,0.25,-23,-20.2,95.00
17.520,2,779,165,30,140.0,123,22,0.00,0.96,0.96,37,1.532,14.0,14.1,3.0,3.1,2018,496,-0.5,-0.1,-23,0.25,-24,-20.1,95.00
17.550,2,757,165,30,140.0,133,22,0.00,0.96,0.96,37,1.520,14.0,14.1,3.0,3.1,2014,497,-0.4,-0.1,-23,0.25,-26,-20.1,95.00
17.580,2,734,165,30,140.0,111,22,0.00,0.96,0.96,37,1.532,14.0,14.1,3.1,3.0,2030,493,-0.4,-0.1,-23,0.25,-26,-19.9,95.00
17.610,2,723,165,29,140.0,123,22,0.00,0.94,0.95,38,1.556,13.8,13.9,3.1,3.0,2034,492,-0.3,0.0,-24,0.26,-26,-19.8,95.00
17.640,3,690,165,29,140.0,164,22,0.00,0.94,0.95,38,1.542,13.8,13.9,3.0,3.0,2028,493,-0.3,0.0,-24,0.26,-27,-19.8,95.00
17.670,3,672,165,29,140.0,170,22,0.00,0.94,0.95,38,1.501,13.8,13.9,3.0,3.4,2001,500,-0.3,-0.1,-25,0.26,-27,-19.7,95.00
17.700,3,655,165,28,140.0,132,22,0.00,0.93,0.94,39,1.463,13.7,13.7,2.9,3.7,1984,504,-0.3,-0.2,-25,0.27,-27,-19.6,95.00
17.730,3,622,165,28,140.0,126,22,0.00,0.93,0.94,39,1.426,13.7,13.7,3.2,3.6,1969,508,-0.3,-0.1,-26,0.27,-27,-19.6,95.00
17.760,3,618,165,28,140.0,168,22,0.00,0.93,0.94,39,1.528,13.7,13.7,3.4,3.4,2032,492,-0.5,-0.3,-26,0.27,-28,-19.3,95.00
17.790,4,617,165,28,140.0,170,22,0.00,0.92,0.93,42,1.685,13.5,13.6,3.3,3.0,2105,475,-0.6,-0.3,-26,0.27,-27,-19.3,95.00
17.820,4,613,165,27,140.0,169,22,0.00,0.92,0.93,42,1.616,13.5,13.6,2.9,2.8,2036,491,-0.6,-0.3,-27,0.28,-27,-19.1,95.00
17.850,4,614,165,27,140.0,170,0,0.00,0.92,0.93,42,1.545,13.5,13.6,2.9,2.8,2020,495,-0.7,-0.4,-27,0.28,-28,-18.9,95.00
17.880,4,632,165,26,140.0,172,0,0.00,0.92,0.93,42,1.492,13.5,13.6,2.7,2.8,1978,506,-0.8,-0.4,-27,0.28,-28,-18.8,95.00
17.910,4,644,165,26,140.0,177,0,0.00,0.92,0.92,42,1.405,13.5,13.5,2.7,2.8,1957,511,-0.8,-0.4,-27,0.29,-27,-18.7,95.00
17.940,4,657,165,26,140.0,183,0,0.00,0.92,0.92,42,1.366,13.5,13.5,2.7,2.8,1949,513,-0.6,-0.4,-26,0.29,-27,-18.6,95.00
17.970,4,675,165,26,140.0,186,0,0.00,0.92,0.92,42,1.407,13.5,13.5,3.9,4.5,2032,492,-0.5,-0.3,-25,0.29,-27,-18.4,95.00
18.000,4,706,165,26,140.0,193,0,0.00,0.91,0.92,43,1.790,13.4,13.5,4.4,4.4,2192,456,-0.4,-0.1,-25,0.29,-25,-18.4,95.00
18.030,4,736,165,26,140.0,199,0,0.00,0.91,0.92,43,2.000,13.4,13.5,4.5,4.1,2305,434,-0.4,-0.1,-25,0.29,-25,-18.3,95.00
18.060,4,752,165,25,140.0,207,0,0.00,0.91,0.92,43,2.114,13.4,13.5,4.1,4.0,2320,431,-0.3,-0.1,-23,0.29,-24,-18.1,95.00
18.090,4,778,165,25,140.0,210,0,0.00,0.90,0.91,48,2.029,13.2,13.4,4.0,3.9,2284,438,-0.3,-0.1,-23,0.29,-23,-17.9,95.00
18.120,4,794,165,25,140.0,219,0,0.00,0.90,0.91,48,1.993,13.2,13.4,3.9,3.9,2246,445,-0.3,-0.1,-21,0.32,-22,-17.8,95.00
18.150,4,807,165,25,140.0,223,0,0.00,0.90,0.91,48,1.970,13.2,13.4,4.0,3.6,2243,446,-0.2,0.1,-21,0.32,-21,-17.7,95.00
