TIME,RPM,OSS,ts_src,slip_des,slip_act,gear_cmd,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,MAP_inHG,LAMBSE_1,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,FRP_LIFT_PUMP_psi,FRP_LIFT_PUMP_psi_,FRP_ACTUAL_psi,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,SSA,SSB,SSC,SSD,SSE,TFT_in_degF,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
3.780,0.0,0.0,,,,,81.70,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.989,,,,,,,,,,
3.827,0.0,0.0,,,,,81.70,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.974,,,,,,,,,,
3.867,0.0,0.0,,,,,81.70,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.979,,,,,,,,,,
3.922,0.0,0.0,,,,,81.70,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.980,,,,,,,,,,
3.960,0.0,0.0,,,,,81.70,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.974,,,,,,,,,,
4.009,0.0,0.0,,,,,81.70,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.980,,,,,,,,,,
4.047,0.0,0.0,,,,,81.70,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.972,,,,,,,,,,
4.100,0.0,0.0,,,,,81.70,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.979,,,,,,,,,,
4.140,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.979,,,,,,,,,,
4.187,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.984,,,,,,,,,,
4.227,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.977,,,,,,,,,,
4.280,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,6.163,,,,,,,,,,
4.322,0.0,0.0,,,,,81.67,86,,10.0,,0,8.055,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,7.317,,,,,,,,,,
4.367,0.0,0.0,,,,,81.67,86,,10.0,,0,8.045,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,8.126,,,,,,,,,,
4.408,0.0,0.0,,,,,81.67,86,,10.0,,0,8.045,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,8.587,,,,,,,,,,
4.460,0.0,0.0,,,,,81.70,86,,10.0,,0,8.045,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,8.747,,,,,,,,,,
4.500,0.0,0.0,,,,,81.70,86,,10.0,,0,8.096,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,8.653,,,,,,,,,,
4.547,0.0,0.0,,,,,81.67,86,,10.0,,0,8.096,0.153,0.000,0.000,-9.0,0.0,0,0.518,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,8.188,,,,,,,,,,
4.587,0.0,0.0,,,,,81.67,86,,10.0,,0,5.500,0.153,0.000,0.000,-9.0,0.0,0,0.518,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,8.196,,,,,,,,,,
4.641,0.0,0.0,,,,,81.70,86,,10.0,,0,4.150,0.153,0.000,0.000,-9.0,0.0,0,0.824,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,9.167,,,,,,,,,,
4.680,0.0,0.0,,,,,81.70,86,,9.3,,0,3.586,0.193,0.000,0.000,-9.0,0.0,0,0.873,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,9.004,,,,,,,,,,
4.727,0.0,0.0,,,,,81.70,86,,9.3,,0,3.549,0.165,0.000,0.000,-9.0,0.0,0,0.695,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,8.729,,,,,,,,,,
4.767,101.3,0.0,,,,,81.70,86,,9.3,,0,3.547,0.153,0.000,0.000,-9.0,0.0,0,0.695,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,9.266,,,,,,,,,,
4.822,101.3,0.0,,,,,81.70,86,,9.3,,0,3.547,0.155,0.000,0.000,-9.0,0.0,0,0.704,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,9.118,,,,,,,,,,
4.860,121.0,0.0,,,,,81.70,86,,9.3,,0,3.547,0.155,0.000,0.000,-9.0,0.0,0,0.756,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,9.184,,,,,,,,,,
4.909,121.0,0.0,,,,,81.70,86,,9.3,,0,3.547,0.168,0.000,0.000,-9.0,0.0,0,0.756,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,9.639,,,,,,,,,,
4.947,121.0,0.0,,,,,81.70,86,,9.3,,0,3.547,0.192,0.600,0.000,-9.0,0.0,0,0.820,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,9.318,,,,,,,,,,
5.000,135.8,0.0,,,,,81.70,86,,9.3,,0,3.547,0.192,0.600,0.000,-9.0,0.0,0,0.866,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,9.642,,,,,,,,,,
5.040,135.8,0.0,,,,,81.70,86,,9.3,,0,3.547,0.200,0.600,0.000,-9.0,0.0,0,0.914,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,9.374,,,,,,,,,,
5.087,139.5,0.0,,,,,81.70,86,,9.3,,0,3.547,0.205,0.600,0.000,-9.0,0.0,0,0.943,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,9.601,,,,,,,,,,
5.127,139.5,0.0,,,,,81.70,86,,9.3,,0,3.547,0.208,0.600,0.000,-9.0,0.0,0,0.972,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,9.730,,,,,,,,,,
5.180,635.5,0.0,,,,,81.70,86,,8.5,,0,3.547,0.214,0.600,0.000,-9.0,0.0,0,1.032,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,9.946,,,,,,,,,,
5.222,882.5,0.0,,,,,81.70,86,,9.3,,0,3.547,0.225,0.600,0.000,-9.0,0.0,0,1.139,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,10.859,,,,,,,,,,
5.267,1138.3,0.0,,,,,81.70,86,,10.0,,0,3.547,0.239,0.600,0.000,-9.0,0.0,22,1.264,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,10.907,,,,,,,,,,
5.309,1353.0,0.0,,,,,81.70,86,,2.0,,0,3.547,0.313,0.600,0.000,-9.0,0.0,22,1.382,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,4.72,1.05,2.62,-1.24,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,10.937,,,,,,,,,,
5.360,1436.0,0.0,,,,,81.70,86,,-3.0,,0,5.785,0.366,0.490,0.000,-9.6,0.0,22,1.441,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,1.57,-0.98,4.39,1.31,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,10.878,,,,,,,,,,
5.400,1435.3,0.0,,,,,81.70,86,,-4.8,,0,8.756,0.632,0.369,0.000,-9.2,0.0,22,2.063,,0.996,0.000,0.000,1.000,1.000,1.000,1.000,1.57,1.51,2.69,-0.98,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,10.827,,,,,,,,,,
5.447,1419.5,0.0,,,,,81.70,86,,-5.5,,0,9.684,0.816,0.369,0.000,-9.6,0.0,22,2.421,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,5.17,1.57,2.82,-0.85,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,10.948,,,,,,,,,,
5.487,1408.3,0.0,,,,,81.70,86,,-6.5,,0,9.902,1.098,0.369,0.000,-9.0,0.0,22,2.628,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,1.57,-0.92,4.45,1.38,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,10.950,,,,,,,,,,
5.541,1401.0,0.0,,,,,81.72,86,,-6.8,,0,9.902,1.209,0.282,0.000,-9.6,0.0,22,2.694,,0.999,0.000,0.000,1.000,1.000,1.000,1.000,5.11,1.31,2.88,-0.59,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,10.900,,,,,,,,,,
5.580,1399.8,0.0,,,,,81.72,86,,-7.3,,0,9.902,1.230,0.282,0.000,-9.2,0.0,22,2.676,,0.999,0.000,0.000,1.000,1.000,1.000,1.000,1.64,1.31,4.59,1.31,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,10.851,,,,,,,,,,
5.627,1398.5,0.0,,,,,81.72,86,,-7.5,,0,9.902,1.234,0.235,0.000,-9.0,0.0,22,2.684,,0.999,0.000,0.000,1.000,1.000,1.000,1.000,5.04,1.18,2.95,-0.46,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,10.943,,,,,,,,,,
5.667,1387.5,0.0,,,,,81.72,86,,-6.8,,0,9.820,1.237,0.235,0.000,-9.0,0.0,22,2.690,,1.000,0.000,0.000,1.000,1.000,1.000,1.000,4.45,-0.85,4.52,1.18,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,10.899,,,,,,,,,,
5.722,1372.0,0.0,,,,,81.72,86,,-5.8,,0,9.773,1.225,0.212,0.000,-9.0,0.0,22,2.695,,1.000,0.000,0.000,1.000,1.000,1.000,1.000,0.98,1.11,3.01,-0.52,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,10.865,,,,,,,,,,
5.760,1340.8,0.0,,,,,81.72,86,,-4.3,,0,9.590,1.197,0.212,0.000,-9.0,0.0,22,2.636,,1.000,0.000,0.000,1.000,1.000,1.000,1.000,1.05,-0.66,4.72,1.11,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,10.874,,,,,,,,,,
5.810,1312.5,0.0,,,,,81.72,86,,-3.5,,0,9.477,1.181,0.184,0.000,-9.6,0.0,22,2.628,,1.000,0.000,0.000,1.000,1.000,1.000,1.000,4.45,1.57,3.21,-0.52,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,11.666,,,,,,,,,,
5.848,1284.3,0.0,,,,,81.72,86,,-1.0,,0,9.469,1.159,0.184,0.000,-10.0,0.0,22,2.592,,1.000,0.000,0.000,1.000,1.000,1.000,1.000,1.90,-0.46,4.72,1.05,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,11.929,,,,,,,,,,
5.897,1196.5,0.0,,,,,81.72,86,,4.0,,0,9.336,1.114,0.184,0.000,-9.6,0.0,22,2.568,,1.000,0.000,0.000,1.000,1.000,1.000,1.000,4.59,1.44,3.34,-0.46,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,12.008,,,,,,,,,,
5.941,1204.5,0.0,,,,,81.72,86,,7.8,,0,9.182,1.098,0.176,0.000,-9.0,0.0,22,2.559,,1.000,0.000,0.000,1.000,1.000,1.000,1.000,4.32,0.66,4.19,0.13,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,11.983,,,,,,,,,,
5.987,1206.8,0.0,,,,,81.72,86,,11.0,,0,9.070,1.048,0.176,0.000,-9.2,0.0,22,2.498,,1.000,0.000,0.000,1.000,1.000,1.000,1.000,3.14,0.52,4.19,0.13,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,12.127,,,,,,,,,,
6.027,1205.0,0.0,,,,,81.75,86,,15.8,,0,9.020,1.019,0.169,0.000,-9.0,0.0,22,2.481,,1.000,0.000,0.000,1.000,1.000,1.000,1.000,2.95,0.66,4.26,0.26,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,12.112,,,,,,,,,,
6.080,1223.3,0.0,,,,,81.75,86,,18.8,,0,9.020,1.029,0.169,0.000,-9.2,0.0,22,2.494,,1.000,0.000,0.000,1.000,1.000,1.000,1.000,3.01,0.79,4.39,0.33,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,12.229,,,,,,,,,,
6.122,1218.3,0.0,,,,,81.75,86,,21.8,,0,9.211,1.012,0.157,0.000,-9.2,0.0,22,2.511,,1.000,0.000,0.000,1.000,1.000,1.000,1.000,3.01,0.66,4.39,0.33,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,12.233,,,,,,,,,,
6.167,1222.0,0.0,,,,,81.75,86,,25.8,,0,9.473,1.094,0.157,0.000,-9.6,0.0,22,2.576,,1.000,0.000,0.000,1.000,1.000,1.000,1.000,3.01,0.79,4.26,0.20,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,12.351,,,,,,,,,,
6.208,1220.0,0.0,,,,,81.75,86,,28.8,,0,9.674,1.142,0.153,0.000,-9.0,0.0,22,2.609,,1.000,0.000,0.000,1.000,1.000,1.000,1.000,3.01,0.72,4.19,0.20,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,12.421,,,,,,,,,,
6.260,1157.5,0.0,,,,,81.75,86,,31.3,,0,9.934,1.202,0.153,0.000,-9.0,0.0,22,2.650,,1.000,0.000,0.000,1.000,1.000,1.000,1.000,3.08,0.79,4.26,0.20,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,12.493,,,,,,,,,,
6.300,1106.8,0.0,,,,,81.75,86,,34.5,,0,10.055,1.214,0.153,0.000,-10.0,0.0,22,2.679,,1.000,0.000,0.000,1.000,1.000,1.000,1.000,2.95,0.72,4.39,0.26,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,12.567,,,,,,,,,,
6.347,1098.5,0.0,,,,,81.75,86,,36.3,,0,10.250,1.237,0.153,0.000,-9.0,0.0,22,2.714,,1.000,0.000,0.000,1.000,1.000,1.000,1.000,3.01,0.72,4.39,0.20,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,12.580,,,,,,,,,,
6.387,1042.0,0.0,,,,,81.75,86,,35.8,,0,10.576,1.267,0.153,0.000,-9.0,0.0,22,2.738,,1.000,0.000,0.000,1.000,1.000,1.000,1.000,3.14,0.72,4.45,0.39,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,12.686,,,,,,,,,,
6.441,968.0,0.0,,,,,81.75,86,,35.8,,0,10.643,1.276,0.165,0.000,-9.0,0.0,22,2.756,,1.000,0.000,0.000,1.000,1.000,1.000,1.000,3.14,0.72,4.52,0.26,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,12.685,,,,,,,,,,
6.480,920.5,0.0,,,,,81.75,86,,34.0,,0,11.570,1.340,0.165,0.000,-9.0,0.0,22,2.854,,1.000,0.000,0.000,1.000,1.000,1.000,1.000,3.08,0.72,4.39,0.33,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,12.779,,,,,,,,,,
6.527,832.5,0.0,,,,,81.75,86,,32.8,,0,11.910,1.405,0.180,0.000,-9.0,0.0,22,2.876,,1.000,0.000,0.000,1.000,1.000,1.000,1.000,2.88,0.66,4.19,0.07,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,12.775,,,,,,,,,,
6.567,761.0,0.0,,,,,81.75,86,,30.3,,0,11.932,1.365,0.180,0.000,-9.0,0.0,22,2.835,,1.000,0.000,0.000,1.000,1.000,1.000,1.000,2.88,0.39,4.19,0.13,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,12.729,,,,,,,,,,
6.622,647.3,0.0,,,,,81.75,86,,30.3,,0,12.012,1.332,0.204,0.000,-9.0,0.0,22,2.801,,1.000,0.000,0.000,1.000,1.000,1.000,1.000,2.82,0.33,3.93,0.00,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,12.538,,,,,,,,,,
6.660,559.5,0.0,,,,,81.75,86,,27.8,,0,12.127,1.295,0.204,0.000,-9.0,0.0,22,2.753,,1.000,0.000,0.000,1.000,1.000,1.000,1.000,2.62,0.26,3.80,-0.20,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,12.131,,,,,,,,,,
6.707,516.5,0.0,,,,,81.75,86,,26.3,,0,11.914,1.257,0.204,0.000,-9.0,0.0,22,2.722,,1.000,0.000,0.000,1.000,1.000,1.000,1.000,2.42,0.13,3.73,-0.26,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,11.810,,,,,,,,,,
6.747,472.3,0.0,,,,,81.75,86,,25.0,,0,12.281,1.157,0.231,0.000,-9.2,0.0,22,2.628,,1.000,0.000,0.000,1.000,1.000,1.000,1.000,2.49,0.13,3.73,-0.26,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,11.419,,,,,,,,,,
6.800,423.8,0.0,,,,,81.75,86,,23.5,,0,12.574,1.091,0.267,0.000,-9.0,0.0,22,2.552,,1.000,0.000,0.000,1.000,1.000,1.000,1.000,2.29,-0.26,3.60,-0.33,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,11.250,,,,,,,,,,
6.842,384.0,0.0,,,,,81.78,86,,23.0,,0,12.605,0.939,0.267,0.000,-9.0,0.0,22,2.336,,0.999,0.000,0.000,1.000,1.000,1.000,1.000,2.10,-0.20,3.67,-0.33,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,11.186,,,,,,,,,,
6.889,341.8,0.0,,,,,81.78,86,,23.3,,0,13.293,0.791,0.267,0.000,-9.0,0.0,22,2.250,,0.999,0.000,0.000,1.000,1.000,1.000,1.000,2.10,-0.72,3.41,-0.59,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,11.183,,,,,,,,,,
6.928,296.0,0.0,,,,,81.78,86,,23.3,,0,14.150,0.753,0.251,0.000,-9.0,0.0,22,2.133,,0.999,0.000,0.000,1.000,1.000,1.000,1.000,2.10,-1.24,3.08,-1.24,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,11.167,,,,,,,,,,
6.977,244.0,0.0,,,,,81.78,86,,22.8,,0,14.594,0.688,0.251,0.000,-9.0,0.0,22,2.017,,0.999,0.000,0.000,1.000,1.000,1.000,1.000,1.57,-1.24,3.08,-1.24,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,11.151,,,,,,,,,,
7.022,244.0,0.0,,,,,81.78,86,,22.8,,0,14.580,0.638,0.275,0.000,-9.0,0.0,22,1.936,,0.999,0.000,0.000,1.000,1.000,1.000,1.000,1.57,-1.24,3.08,-1.24,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,11.059,,,,,,,,,,
7.067,175.3,0.0,,,,,81.78,86,,22.8,,0,14.301,0.638,0.275,0.000,-9.0,0.0,22,1.730,,0.999,0.000,0.000,1.000,1.000,1.000,1.000,1.57,-1.24,3.08,-1.24,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,11.107,,,,,,,,,,
7.107,175.3,0.0,,,,,81.78,86,,22.8,,0,13.936,0.488,0.275,0.000,-9.0,0.0,22,1.730,,0.999,0.000,0.000,1.000,1.000,1.000,1.000,1.57,-1.24,3.08,-1.24,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,11.079,,,,,,,,,,
7.160,175.3,0.0,,,,,81.78,86,,22.8,,0,14.154,0.257,0.275,0.000,-9.0,0.0,22,1.730,,0.999,0.000,0.000,1.000,1.000,1.000,1.000,1.57,-1.24,3.08,-1.24,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,11.020,,,,,,,,,,
7.200,175.3,0.0,,,,,81.78,86,,22.8,,0,14.652,0.257,0.263,0.000,-9.0,0.0,22,1.280,,0.999,0.000,0.000,1.000,1.000,1.000,1.000,0.79,-3.28,2.10,-3.54,,,,,,0.000,,0.000,0,37.827,,,,,,,,0.00,0.00,10.997,,,,,,,,,,
7.247,175.3,0.0,,,,,81.78,86,,22.8,,0,15.057,0.257,0.263,0.000,-9.0,0.0,22,1.280,,0.999,0.000,0.000,1.000,1.000,1.000,1.000,0.79,-3.28,2.10,-3.54,,,,,,0.000,,0.000,0,37.964,,,,,,,,0.00,0.00,11.010,,,,,,,,,,
7.287,175.3,0.0,,,,,81.78,86,,22.8,,0,15.057,0.257,0.263,0.000,-9.0,0.0,22,1.280,,0.999,0.000,0.000,1.000,1.000,1.000,1.000,0.79,0.00,0.00,0.00,,,,,,0.000,,0.000,0,38.120,,,,,,,,0.00,0.00,11.009,,,,,,,,,,
7.341,175.3,0.0,,,,,81.78,86,,22.8,,0,15.057,0.257,0.263,0.000,-9.0,0.0,22,1.280,,0.999,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,38.120,,,,,,,,0.00,0.00,10.937,,,,,,,,,,
7.380,175.3,0.0,,,,,81.78,86,,22.8,,0,15.057,0.257,0.263,0.000,-9.0,0.0,22,1.280,,0.999,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,38.202,,,,,,,,0.00,0.00,10.935,,,,,,,,,,
7.427,175.3,0.0,,,,,81.78,86,,22.8,,0,15.057,0.257,0.263,0.000,-9.2,0.0,22,1.280,,0.999,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,38.263,,,,,,,,0.00,0.00,10.931,,,,,,,,,,
7.467,175.3,0.0,,,,,81.78,86,,22.8,,0,15.057,0.257,0.263,0.000,-9.0,0.0,22,1.280,,0.999,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,38.318,,,,,,,,0.00,0.00,10.939,,,,,,,,,,
7.522,175.3,0.0,,,,,81.78,86,,22.8,,0,15.057,0.257,0.263,0.000,-9.0,0.0,22,1.280,,0.999,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,38.388,,,,,,,,0.00,0.00,10.893,,,,,,,,,,
7.560,175.3,0.0,,,,,81.78,86,,22.8,,0,15.057,0.257,0.263,0.000,-9.2,0.0,22,1.280,,0.999,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,38.388,,,,,,,,0.00,0.00,10.883,,,,,,,,,,
7.609,175.3,0.0,,,,,81.78,86,,22.8,,0,15.057,0.257,0.263,0.000,-9.0,0.0,22,2.164,,0.999,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,38.437,,,,,,,,0.00,0.00,10.952,,,,,,,,,,
