Time (msec),AFR,FKC (deg),Fuel learn (%),Injector DC (%),Load (g/rev),MAF (g/s),RPM,Speed (mph),Throttle plate (%),Timing (deg),*Oil Pressure,*Fuel Pressure,*Boost,*Wideband,*Absolute PSI,*VE,*FFB
49154,11.4,0.00,0.0,61.0,2.48,231.11,5588,60.3,100.0,22.5,97,71,18.6,12.10,32.8,94,11.59
49231,11.4,0.00,0.0,62.0,2.48,235.02,5681,64.6,100.0,23.0,97,72,18.5,11.80,32.5,95,11.59
49309,11.3,0.00,0.0,61.9,2.49,235.02,5672,64.6,100.0,23.5,99,72,18.3,11.74,32.4,95,11.60
49389,11.3,0.00,0.0,63.3,2.49,240.63,5800,64.6,100.0,23.5,98,71,18.2,11.86,32.3,96,11.60
49469,11.4,0.00,0.0,63.8,2.48,242.02,5845,64.6,100.0,24.0,97,71,18.2,11.86,32.2,96,11.60
49542,11.3,0.00,0.0,64.8,2.49,246.59,5933,64.6,100.0,24.5,99,71,18.0,11.80,32.1,96,11.61
49620,11.3,0.00,0.0,64.7,2.47,249.88,6062,64.6,100.0,25.0,98,71,17.9,11.62,32.1,95,11.61
49701,11.1,0.00,0.0,65.7,2.44,250.55,6162,70.8,100.0,25.5,98,71,17.9,11.62,32.0,94,11.68
49780,11.1,0.00,0.0,65.7,2.44,250.55,6162,70.8,100.0,25.5,97,71,17.9,11.74,32.0,94,11.71
49855,11.3,0.00,0.0,66.3,2.42,250.52,6213,70.8,100.0,26.0,99,71,17.8,11.74,31.9,93,11.70
49931,11.3,0.00,0.0,65.6,2.39,250.80,6302,70.8,100.0,26.0,97,71,17.8,11.74,31.9,92,11.63
50012,11.3,0.00,0.0,65.6,2.35,251.02,6399,70.8,100.0,26.5,100,71,17.8,11.74,31.9,90,11.63
50090,11.4,0.00,0.0,65.6,2.35,251.02,6399,70.8,100.0,26.5,97,71,17.7,11.74,32.0,90,11.56
50166,11.1,0.00,0.0,65.2,2.32,251.70,6521,76.4,100.0,27.0,97,71,17.8,11.62,32.0,90,11.71
50244,11.1,0.00,0.0,65.9,2.30,252.51,6590,76.4,100.0,27.0,99,71,17.9,11.74,32.0,89,11.63
50322,11.1,0.00,0.0,65.9,2.30,252.51,6590,76.4,100.0,27.0,98,71,18.0,11.74,32.1,87,11.57
50401,11.3,0.00,0.0,67.1,2.27,253.86,6708,76.4,100.0,27.5,99,72,18.0,11.74,32.1,87,11.63
50478,11.3,0.00,0.0,67.0,2.27,253.86,6702,76.4,100.0,28.0,99,72,18.0,11.86,32.1,85,11.63
50555,11.0,0.00,0.0,65.5,2.23,253.75,6830,76.4,100.0,28.0,100,72,18.0,11.86,32.2,86,11.63
50632,11.3,0.00,0.0,67.8,2.22,254.96,6899,82.6,100.0,27.5,101,71,18.1,11.74,32.2,85,11.63
50712,11.3,0.00,0.0,67.8,2.22,254.96,6899,82.6,100.0,27.5,99,72,18.1,11.74,32.2,84,11.63
50789,11.3,0.00,0.0,66.8,2.19,254.00,6970,82.6,100.0,27.5,100,71,18.2,11.68,32.3,83,11.63
50868,11.3,0.00,0.0,66.8,2.19,254.00,6970,82.6,100.0,27.5,100,71,18.3,11.50,32.4,82,11.63
50943,11.3,0.00,0.0,67.6,2.17,254.82,7055,82.6,100.0,27.5,98,72,18.3,11.50,32.5,83,11.69
51022,11.3,0.00,0.0,68.0,2.15,254.82,7097,82.6,100.0,27.0,98,72,18.4,11.74,32.5,81,11.63
51099,11.1,0.00,0.0,68.0,2.12,254.99,7225,87.0,100.0,27.0,98,72,18.5,11.74,32.6,80,11.63
51179,11.1,0.00,0.0,67.6,2.13,254.99,7175,87.0,100.0,27.0,98,71,18.4,11.62,32.5,80,11.70
51258,11.1,0.00,0.0,68.2,2.12,255.52,7239,87.0,100.0,27.0,100,71,18.4,11.62,32.6,79,11.63
51336,11.1,0.00,0.0,68.2,2.12,255.52,7239,87.0,100.0,27.0,98,72,18.5,11.80,32.6,79,11.63
51415,11.3,0.00,0.0,67.3,2.08,254.85,7338,87.0,100.0,26.0,98,72,18.4,11.80,32.7,79,11.63
51491,11.3,0.00,0.0,67.3,2.08,254.85,7338,87.0,100.0,26.0,98,72,18.3,11.80,32.4,77,11.53
51571,11.3,0.00,0.0,0.0,2.02,252.63,7522,91.3,80.4,26.0,97,71,18.0,11.62,32.2,76,11.64
51646,11.3,0.00,0.0,0.0,2.02,252.63,7522,91.3,66.3,26.0,98,72,16.8,11.62,30.8,77,12.01
51725,16.9,0.00,0.0,0.0,1.88,237.97,7575,91.3,34.9,26.0,97,69,10.5,13.13,22.5,79,14.00
51802,16.9,0.00,0.0,0.0,1.88,237.97,7575,91.3,0.0,26.0,98,56,-3.6,13.13,14.7,67,13.18
51881,14.0,0.00,0.0,0.0,0.52,65.02,7514,91.3,0.0,40.0,97,50,-6.5,22.33,7.3,68,12.94
51961,14.0,0.00,0.0,0.0,0.52,65.02,7514,91.3,0.0,40.0,98,48,-8.0,22.33,6.1,67,12.94
52039,13.4,0.00,0.0,0.0,0.33,39.79,7281,94.4,0.0,38.0,98,48,-8.5,21.79,5.6,68,13.04
52115,13.4,0.00,0.0,0.0,0.33,39.79,7281,94.4,0.0,38.0,97,47,-9.0,21.79,5.0,67,13.10
52193,24.5,0.00,0.0,0.0,0.27,31.51,6893,94.4,0.0,35.5,97,47,-9.4,22.33,4.6,67,13.22
52270,24.5,0.00,0.0,0.0,0.24,26.72,6666,94.4,0.0,32.5,98,46,-9.8,22.33,4.3,66,13.32
52350,23.8,0.00,0.0,0.0,0.24,26.72,6666,94.4,0.0,32.5,99,46,-9.9,22.33,4.2,66,13.55
52426,23.9,0.00,0.0,0.0,0.22,23.55,6307,94.4,0.0,29.5,98,46,-10.1,22.33,4.0,66,13.80
52505,24.0,0.00,0.0,0.0,0.21,20.61,5773,95.7,0.0,27.0,97,46,-9.9,22.33,4.2,66,13.98
52584,23.8,0.00,0.0,0.0,0.22,19.82,5360,95.7,0.0,24.5,97,46,-9.9,22.33,4.2,66,13.92
52661,23.8,0.00,0.0,0.0,0.22,20.34,5474,95.7,0.0,21.5,98,46,-10.0,22.33,4.1,66,13.93
52739,23.8,0.00,0.0,0.0,0.22,20.08,5539,95.7,0.0,20.0,98,46,-10.0,22.33,4.1,66,13.97
52816,23.8,0.00,0.0,0.0,0.22,19.73,5415,95.7,0.0,20.0,96,46,-10.0,22.33,4.1,66,13.95
52893,24.0,0.00,0.0,0.0,0.22,19.80,5462,95.7,0.0,20.0,97,46,-10.1,22.33,4.0,66,13.96
52972,23.9,0.00,0.0,0.0,0.22,19.62,5466,95.7,0.0,20.0,97,46,-10.0,22.33,4.0,66,13.97
53050,23.8,0.00,0.0,0.0,0.22,19.21,5353,95.7,0.0,20.0,98,46,-10.1,22.33,4.0,66,13.97
53125,24.1,0.00,0.0,0.0,0.22,19.50,5434,95.7,0.0,20.0,97,46,-10.1,22.33,4.0,66,13.98
53205,23.9,0.00,0.0,0.0,0.22,19.18,5349,95.7,0.0,20.0,97,46,-10.1,22.33,4.0,66,13.98
53283,23.7,0.00,0.0,0.0,0.19,17.37,5357,95.7,0.0,20.0,98,45,-11.2,22.33,3.0,66,13.99
53360,23.7,0.00,0.0,0.0,0.18,16.07,5353,95.7,0.0,20.0,97,46,-10.4,22.33,3.7,66,13.98
53439,23.8,0.00,0.0,0.0,0.20,17.95,5364,94.4,0.0,20.0,96,46,-10.2,22.33,3.9,66,13.99
53516,23.9,0.00,0.0,0.0,0.21,18.08,5270,94.4,0.0,20.0,97,46,-10.2,22.33,3.9,66,13.98
53595,23.7,0.00,0.0,0.0,0.21,18.28,5274,94.4,0.0,20.0,97,46,-10.2,22.33,3.9,66,13.99
53673,24.0,0.00,0.0,0.0,0.21,18.26,5266,94.4,0.0,20.0,97,46,-10.2,22.33,3.9,66,14.00
53752,23.8,0.00,0.0,0.0,0.21,18.41,5285,94.4,0.0,20.0,98,46,-10.2,22.33,3.9,66,14.02
53826,23.9,0.00,0.0,0.0,0.21,18.23,5251,94.4,0.0,20.0,97,46,-10.2,22.33,3.9,66,14.02
53904,23.9,0.00,0.0,0.0,0.21,18.18,5248,92.6,0.0,20.0,98,46,-10.2,22.33,3.9,66,14.02
53984,23.9,0.00,0.0,0.0,0.21,18.03,5230,92.6,0.0,20.0,98,46,-10.2,22.33,3.9,66,14.02
54062,24.0,0.00,0.0,0.0,0.21,18.03,5230,92.6,0.0,20.0,97,46,-10.2,22.33,3.9,66,14.04
54138,23.5,0.00,0.0,0.0,0.21,17.96,5208,92.6,0.0,20.0,97,46,-10.2,22.33,3.8,66,14.06
54216,23.8,0.00,0.0,0.0,0.20,17.62,5161,92.6,0.0,20.0,95,46,-10.3,22.33,3.8,66,14.04
54295,24.1,0.00,0.0,0.0,0.20,17.50,5179,92.6,0.0,20.0,97,46,-10.3,22.33,3.8,66,14.07
54371,23.9,0.00,0.0,0.0,0.20,17.50,5150,91.3,0.0,20.0,97,46,-10.3,22.33,3.8,66,14.07
54451,24.1,0.00,0.0,0.0,0.20,17.20,5115,91.3,0.0,20.0,98,46,-10.3,22.33,3.8,66,14.06
54529,23.8,0.00,0.0,0.0,0.20,17.07,5070,91.3,0.0,20.0,97,46,-10.3,22.33,3.8,66,14.09
54604,23.9,0.00,0.0,0.0,0.20,17.04,5077,91.3,0.0,20.0,97,46,-10.3,22.33,3.8,66,14.07
54683,24.0,0.00,0.0,0.0,0.20,16.99,5057,91.3,0.0,20.0,96,46,-10.3,22.33,3.8,66,14.11
54759,23.8,0.00,0.0,0.0,0.20,16.70,4993,91.3,0.0,20.0,97,46,-10.4,22.33,3.7,66,14.12
54839,24.0,0.00,0.0,0.0,0.20,16.69,5067,89.5,0.0,20.0,98,46,-10.5,22.33,3.7,66,14.09
54918,23.8,0.00,0.0,0.0,0.19,16.32,5036,89.5,0.0,20.0,96,46,-10.4,22.33,3.7,66,14.13
54995,23.8,0.00,0.0,0.0,0.20,16.34,4989,89.5,0.0,20.0,97,46,-10.4,22.33,3.7,66,14.11
55071,24.0,0.00,0.0,0.0,0.20,16.30,5003,89.5,0.0,20.0,97,46,-10.5,22.33,3.6,66,14.15
55151,23.9,0.00,0.0,0.0,0.19,16.13,4976,89.5,0.0,20.0,96,46,-10.4,22.33,3.6,66,14.13
55226,23.8,0.00,0.0,0.0,0.20,16.05,4929,89.5,0.0,20.0,96,46,-10.5,22.33,3.6,66,14.13
55304,24.0,0.00,0.0,0.0,0.19,15.88,4980,88.2,0.0,20.0,97,46,-10.5,22.33,3.6,66,14.17
55383,24.0,0.00,0.0,0.0,0.19,15.78,4921,88.2,0.0,20.0,97,46,-10.5,22.33,3.6,66,14.15
55462,24.1,0.00,0.0,0.0,0.19,15.89,4957,88.2,0.0,20.0,96,46,-10.5,22.33,3.6,66,14.19
55539,23.8,0.00,0.0,0.0,0.19,15.59,4892,88.2,0.0,20.0,97,46,-10.5,22.33,3.6,66,14.17
55618,24.0,0.00,0.0,0.0,0.19,15.62,4924,88.2,0.0,20.0,95,46,-10.6,22.33,3.5,66,14.19
55695,23.9,0.00,0.0,0.0,0.19,15.37,4924,88.2,0.0,20.0,97,46,-10.6,22.33,3.5,66,14.21
55773,23.7,0.00,0.0,0.0,0.19,15.31,4841,85.7,0.0,20.0,95,46,-10.6,22.33,3.5,66,14.19
55850,24.2,0.00,0.0,0.0,0.18,14.87,4848,85.7,0.0,20.0,96,45,-10.6,22.33,3.5,66,14.19
55926,23.8,0.00,0.0,0.0,0.18,14.91,4860,85.7,0.0,20.0,95,45,-10.7,22.33,3.5,66,14.23
56005,23.9,0.00,0.0,0.0,0.18,14.85,4841,85.7,0.0,20.0,96,45,-10.7,22.33,3.4,66,14.23
56085,23.9,0.00,0.0,0.0,0.18,14.77,4841,85.7,0.0,20.0,96,45,-10.7,22.33,3.4,66,14.23
56160,23.9,0.00,0.0,0.0,0.18,14.54,4819,85.7,0.0,20.0,95,45,-10.7,22.33,3.4,66,14.22
56238,24.0,0.00,0.0,0.0,0.18,14.51,4783,85.7,0.0,20.0,97,45,-10.8,22.33,3.4,66,14.26
56319,23.8,0.00,0.0,0.0,0.18,14.26,4783,85.1,0.0,20.0,97,45,-10.7,22.33,3.4,66,14.27
56395,23.8,0.00,0.0,0.0,0.18,14.25,4783,85.1,0.0,20.0,95,45,-10.8,22.33,3.3,66,14.27
56474,24.3,0.00,0.0,0.0,0.18,13.98,4743,85.1,0.0,20.0,97,45,-10.8,22.33,3.3,66,14.26
56551,23.8,0.00,0.0,0.0,0.18,13.97,4713,85.1,0.0,20.0,96,45,-10.8,22.33,3.3,66,14.27
56629,23.8,0.00,0.0,0.0,0.18,13.87,4708,85.1,0.0,20.0,94,45,-10.8,22.33,3.3,66,14.28
56703,24.0,0.00,0.0,0.0,0.17,13.65,4687,85.1,0.0,20.0,94,45,-10.8,22.33,3.3,66,14.28
56784,24.0,0.00,0.0,0.0,0.17,13.66,4733,83.3,0.0,20.0,95,45,-10.8,22.33,3.3,66,14.32
56858,23.9,0.00,0.0,0.0,0.17,13.40,4652,83.3,0.0,20.0,96,45,-10.8,22.33,3.2,66,14.32
56938,23.9,0.00,0.0,0.0,0.17,13.39,4649,83.3,0.0,20.0,95,45,-10.8,22.33,3.2,66,14.33
57016,23.9,0.00,0.0,0.0,0.17,13.46,4678,83.3,0.0,20.0,94,45,-10.9,22.33,3.2,66,14.34
57094,24.3,0.00,0.0,0.0,0.17,13.23,4655,83.3,0.0,20.0,95,45,-10.9,22.33,3.2,66,14.35
57173,24.1,0.00,0.0,0.0,0.17,13.30,4649,83.3,0.0,20.0,96,45,-10.9,22.33,3.2,66,14.36
57250,23.9,0.00,0.0,0.0,0.17,12.97,4620,82.0,0.0,20.0,96,45,-10.9,22.33,3.2,66,14.36
57328,24.1,0.00,0.0,0.0,0.17,12.90,4623,82.0,0.0,20.0,95,45,-10.9,22.33,3.2,66,14.37
57403,24.0,0.00,0.0,0.0,0.17,12.85,4603,82.0,0.0,20.0,95,45,-11.0,22.33,3.2,66,14.36
57482,24.0,0.00,0.0,0.0,0.17,12.81,4589,82.0,0.0,20.0,96,45,-11.0,22.33,3.2,66,14.36
57560,24.1,0.00,0.0,0.0,0.17,12.79,4581,82.0,0.0,20.0,95,45,-11.0,22.33,3.1,66,14.38
57639,24.2,0.00,0.0,0.0,0.17,12.68,4561,82.0,0.0,20.0,95,45,-11.0,22.33,3.1,66,14.38
57715,24.3,0.00,0.0,0.0,0.17,12.54,4548,80.2,0.0,20.0,95,45,-11.0,22.33,3.1,66,14.40
57794,24.0,0.00,0.0,0.0,0.16,12.24,4526,80.2,0.0,20.0,95,45,-11.1,22.33,3.1,66,14.43
57872,24.3,0.00,0.0,0.0,0.16,12.22,4520,80.2,0.0,20.0,96,45,-11.1,22.33,3.1,66,14.43
57949,24.0,0.00,0.0,0.0,0.16,12.06,4488,80.2,0.0,20.0,95,45,-11.1,22.33,3.0,66,14.44
58025,24.0,0.00,0.0,0.0,0.16,12.00,4456,80.2,0.0,20.0,96,45,-11.1,22.33,3.0,66,14.42
58102,24.0,0.00,0.0,0.0,0.16,12.05,4456,80.2,0.0,20.0,95,45,-11.1,22.33,3.1,66,14.43
58182,24.0,0.00,0.0,0.0,0.16,12.09,4472,79.5,0.4,20.0,95,45,-11.0,22.33,3.1,66,14.46
58261,23.8,0.00,0.0,0.0,0.16,12.23,4464,79.5,1.2,20.0,96,45,-11.0,22.33,3.2,66,14.47
58338,23.9,0.00,0.0,5.6,0.17,12.40,4445,79.5,2.0,21.0,95,45,-10.9,22.33,3.2,66,14.44
58413,23.9,0.00,0.0,5.6,0.17,12.73,4456,79.5,3.5,23.5,94,45,-10.9,22.33,3.3,66,14.46
58492,23.9,0.00,0.0,5.6,0.17,12.39,4472,79.5,6.3,33.0,94,46,-10.4,22.33,3.7,66,14.47
58572,23.8,0.00,0.0,6.6,0.21,15.05,4378,79.5,7.5,41.5,95,46,-10.0,22.33,4.2,66,14.47
58647,19.9,0.00,0.0,6.6,0.22,16.49,4408,78.3,8.2,41.5,95,46,-9.7,22.33,4.4,66,14.45
58725,19.6,0.00,0.0,6.6,0.24,17.49,4416,78.3,10.2,41.5,96,47,-9.3,17.82,4.9,67,14.47
58802,19.8,0.00,0.0,6.6,0.26,18.84,4391,78.3,11.0,41.5,95,47,-8.8,19.14,5.4,67,14.49
58880,19.5,0.00,0.0,7.3,0.28,20.68,4385,78.3,11.0,41.5,94,47,-8.6,18.66,5.5,67,14.46
58958,19.8,0.00,0.0,7.2,0.30,21.53,4347,78.3,11.0,41.5,95,47,-8.6,18.96,5.5,67,14.49
59035,19.2,0.00,0.0,7.3,0.30,21.81,4380,78.3,10.6,41.5,95,47,-8.6,18.66,5.5,67,14.49
59113,18.9,0.00,0.0,7.3,0.30,21.52,4375,76.4,10.6,41.5,96,47,-8.7,18.36,5.4,66,14.49
59196,18.4,0.00,0.0,7.2,0.29,21.17,4327,76.4,10.2,41.5,96,47,-8.8,17.94,5.4,67,14.51
59270,18.3,0.00,0.0,7.2,0.29,20.91,4325,76.4,10.2,41.5,94,47,-8.8,17.64,5.3,67,14.50
59347,18.1,0.00,0.0,7.2,0.29,20.87,4340,76.4,9.8,41.5,93,47,-8.9,17.82,5.2,67,14.50
59424,18.1,0.00,0.0,7.2,0.28,20.03,4310,76.4,9.8,41.5,94,47,-9.0,17.70,5.2,67,14.52
59502,17.9,0.00,0.0,7.2,0.28,19.95,4310,76.4,9.8,41.5,93,47,-9.0,17.70,5.2,67,14.52
59578,18.0,0.00,0.0,7.2,0.28,20.17,4335,75.8,9.8,41.5,93,47,-8.9,17.70,5.2,67,14.54
59657,18.0,0.00,0.0,7.1,0.28,20.10,4280,75.8,9.8,41.5,94,47,-8.9,17.76,5.2,67,14.52
59734,18.1,0.00,0.0,7.2,0.28,20.16,4317,75.8,11.0,41.5,94,47,-8.8,17.88,5.4,67,14.53
59813,18.1,0.00,0.0,7.2,0.30,21.47,4322,75.8,11.4,41.5,93,48,-8.5,17.94,5.6,67,14.54
59890,18.3,0.00,0.0,7.1,0.31,21.77,4275,75.8,11.4,41.5,93,48,-8.4,17.82,5.7,67,14.52
59969,18.7,0.00,0.0,7.2,0.31,22.17,4305,75.8,11.4,41.5,93,48,-8.3,18.00,5.8,67,14.54
60046,18.5,0.00,0.0,7.2,0.31,22.59,4305,75.2,11.8,41.5,93,48,-8.2,18.30,5.9,68,14.52
60124,18.7,0.00,0.0,7.1,0.32,22.83,4278,75.2,11.4,41.5,93,48,-8.2,18.36,6.0,67,14.56
60201,18.4,0.00,0.0,7.1,0.32,23.03,4285,75.2,11.4,41.5,94,48,-8.3,18.12,5.9,67,14.54
60276,18.6,0.00,0.0,7.1,0.32,22.46,4256,75.2,11.4,41.5,95,48,-8.3,18.24,5.9,67,14.56
60359,18.0,0.00,0.0,7.1,0.32,22.71,4270,75.2,11.4,41.5,93,48,-8.2,17.94,5.9,67,14.54
60435,17.9,0.00,0.0,7.1,0.32,22.90,4275,75.2,11.8,41.5,93,48,-8.2,17.64,5.9,68,14.56
60511,17.9,0.00,0.0,7.1,0.32,22.68,4254,74.6,12.5,41.5,94,48,-8.0,17.82,6.2,68,14.55
60589,17.9,0.00,0.0,7.1,0.33,23.38,4256,74.6,13.3,41.5,94,48,-7.7,17.82,6.5,68,14.56
60666,18.3,0.00,0.0,8.1,0.36,25.27,4241,74.6,13.7,41.5,93,48,-7.5,18.12,6.7,68,14.54
60748,18.9,0.00,0.0,8.1,0.37,26.00,4251,74.6,13.7,41.5,93,49,-7.3,18.48,6.8,68,14.56
60822,18.3,0.00,0.0,8.1,0.37,26.26,4220,74.6,14.1,41.5,94,49,-7.3,18.60,6.9,68,14.55
60900,18.6,0.00,0.0,8.1,0.38,26.55,4225,74.6,14.1,41.5,95,49,-7.1,18.36,7.0,68,14.56
60979,18.3,0.00,0.0,8.1,0.39,27.22,4239,73.3,14.1,41.5,94,49,-7.1,18.36,7.1,68,14.56
61055,18.8,0.00,0.0,8.2,0.39,27.45,4265,73.3,14.9,41.5,93,49,-6.8,18.18,7.3,69,14.56
61133,18.4,0.00,0.0,9.2,0.41,28.75,4244,73.3,14.9,41.5,92,49,-6.7,18.18,7.4,68,14.55
61211,18.6,0.00,0.0,9.1,0.41,28.83,4213,73.3,14.9,41.5,94,49,-6.7,18.18,7.4,69,14.58
61287,18.3,0.00,0.0,9.1,0.41,28.85,4203,73.3,14.9,41.5,94,50,-6.6,18.36,7.5,69,14.55
61364,17.9,0.00,0.0,9.2,0.42,29.58,4244,73.3,15.3,41.5,94,49,-6.5,17.94,7.7,69,14.58
61443,18.3,0.00,0.0,9.0,0.42,29.45,4166,73.3,15.3,41.5,94,50,-6.4,18.00,7.8,69,14.56
61519,17.7,0.00,0.0,9.2,0.43,30.63,4230,73.3,15.3,41.5,94,50,-6.3,17.76,7.8,69,14.58
61598,17.9,0.00,0.0,9.1,0.44,30.55,4199,73.3,15.7,41.5,93,49,-6.3,18.12,7.9,69,14.58
61678,18.0,0.00,0.0,9.1,0.44,30.58,4192,73.3,15.7,41.5,94,50,-6.2,18.00,8.0,69,14.56
61754,18.1,0.00,0.0,9.1,0.44,31.24,4222,73.3,15.7,41.5,94,50,-6.2,17.94,8.0,69,14.58
61831,18.6,0.00,0.0,9.1,0.45,31.18,4203,73.3,15.7,41.5,94,50,-6.1,18.36,8.1,69,14.56
61910,18.4,0.00,0.0,9.1,0.45,31.40,4203,73.3,15.7,41.5,95,50,-6.1,18.18,8.1,69,14.58
61986,18.3,0.00,0.0,9.1,0.45,31.58,4192,73.3,15.7,41.5,94,50,-6.0,18.12,8.1,69,14.56
62064,17.9,0.00,0.0,9.1,0.45,31.90,4220,73.3,15.7,41.5,93,50,-6.0,17.82,8.1,69,14.58
62141,17.6,0.00,0.0,9.1,0.45,31.79,4196,73.3,15.7,41.5,93,50,-6.0,17.82,8.1,69,14.56
62220,17.9,0.00,0.0,9.1,0.46,32.07,4220,73.3,15.7,41.5,94,50,-6.0,17.76,8.2,69,14.59
62301,17.7,0.00,0.0,9.1,0.46,31.87,4178,73.3,16.1,41.5,94,50,-5.9,17.58,8.3,69,14.56
62374,17.6,0.00,0.0,9.2,0.46,32.74,4237,73.3,15.3,41.5,94,50,-6.0,17.94,8.1,69,14.59
62454,17.7,0.00,0.0,9.1,0.45,31.17,4180,73.3,12.9,41.5,93,50,-6.6,17.94,7.5,69,14.82
62530,17.3,0.00,0.0,9.2,0.41,28.86,4225,73.3,12.5,41.5,93,49,-7.1,17.70,7.0,68,14.59
62609,17.1,0.00,0.0,8.0,0.39,27.04,4187,73.3,11.4,41.5,93,49,-7.5,16.86,6.6,69,14.61
62687,16.8,0.00,0.0,8.1,0.37,25.90,4220,73.3,9.4,41.5,94,48,-8.1,16.61,5.9,67,14.89
62766,16.3,0.00,0.0,7.0,0.30,20.79,4182,73.3,4.7,41.5,94,47,-9.2,16.55,4.8,66,15.07
62840,15.6,0.00,0.0,6.3,0.24,16.45,4199,72.7,0.0,41.5,94,46,-10.5,16.25,3.6,65,14.91
62920,14.8,0.00,0.0,0.0,0.18,12.66,4125,72.7,0.0,39.0,94,45,-10.9,15.53,3.2,65,14.66
63000,14.1,0.00,0.0,0.0,0.17,11.45,4098,72.7,0.0,36.5,94,45,-11.1,14.57,3.0,66,14.57
63074,14.0,0.00,0.0,0.0,0.16,11.27,4218,72.7,0.0,34.0,92,45,-11.2,14.15,3.0,65,14.61
63152,14.9,0.00,0.0,0.0,0.16,10.93,4212,72.7,0.0,28.5,93,45,-11.1,16.25,3.0,65,14.65
63231,25.5,0.00,0.0,0.0,0.16,10.97,4148,72.7,0.0,26.0,93,45,-11.2,22.33,2.9,65,14.60
63309,24.2,0.00,0.0,0.0,0.15,10.63,4145,72.1,0.0,23.0,95,45,-11.2,22.33,3.0,65,14.64
63385,24.0,0.00,0.0,0.0,0.16,10.69,4120,72.1,0.4,20.0,92,45,-11.1,22.33,3.0,65,14.64
63465,23.8,0.00,0.0,0.0,0.16,10.89,4093,72.1,3.9,20.0,95,45,-10.8,22.33,3.4,65,14.61
63541,24.2,0.00,0.0,5.1,0.17,11.90,4116,72.1,5.9,29.5,93,46,-10.3,22.33,3.9,65,14.63
63619,23.8,0.00,0.0,6.2,0.21,14.60,4118,72.1,6.7,38.5,95,46,-9.9,22.33,4.3,65,14.64
63695,23.4,0.00,0.0,6.1,0.23,15.58,4087,72.1,7.5,41.5,92,46,-9.6,22.33,4.6,66,14.64
63775,19.9,0.00,0.0,6.1,0.24,16.56,4091,71.5,8.6,41.5,95,47,-9.2,22.33,0.0,66,14.63
63851,18.1,0.00,0.0,6.1,0.26,17.77,4078,71.5,11.0,41.5,93,47,-8.5,17.82,5.7,67,14.64
63928,17.7,0.00,0.0,6.8,0.30,20.18,4102,71.5,12.2,41.5,94,48,-7.9,17.46,6.2,67,14.64
64006,17.7,0.00,0.0,6.7,0.33,22.14,4034,71.5,12.2,41.5,93,48,-7.6,17.82,6.6,68,14.61
64083,18.3,0.00,0.0,7.8,0.36,24.43,4053,71.5,12.9,41.5,93,49,-7.3,17.88,6.8,68,14.63
64164,17.5,0.00,0.0,7.8,0.38,25.83,4084,71.5,13.7,41.5,95,49,-7.0,18.00,7.2,68,14.63
64241,17.9,0.00,0.0,8.8,0.40,26.87,4065,71.5,14.1,41.5,94,49,-6.6,17.52,7.6,69,14.62
64319,17.5,0.00,0.0,8.7,0.41,27.75,4034,70.8,14.5,41.5,95,50,-6.4,17.28,7.7,69,14.62
64399,17.6,0.00,0.0,8.7,0.43,29.00,4036,70.8,14.9,41.5,93,50,-6.2,17.28,8.0,69,14.64
64476,17.1,0.00,0.0,8.9,0.45,30.34,4089,70.8,14.9,41.5,93,50,-6.1,17.10,8.0,69,14.63
64553,17.6,0.00,0.0,8.8,0.44,29.97,4053,70.8,14.5,41.5,94,50,-6.1,17.46,7.9,69,14.64
64631,17.2,0.00,0.0,8.8,0.44,29.83,4065,70.8,13.7,41.5,94,50,-6.4,17.34,7.7,69,14.63
64707,16.5,0.00,0.0,8.8,0.43,28.81,4058,70.8,13.7,41.5,94,49,-6.5,16.80,7.6,68,14.66
64785,16.5,0.00,0.0,8.8,0.42,28.51,4071,70.8,13.7,41.5,93,49,-6.6,16.55,7.6,69,14.66
64863,16.1,0.00,0.0,8.8,0.42,28.34,4071,70.8,13.3,41.5,93,50,-6.7,16.13,7.5,68,14.65
64940,16.2,0.00,0.0,8.8,0.41,27.61,4047,70.8,12.9,41.5,95,50,-6.7,16.31,7.4,68,14.64
65021,16.3,0.00,0.0,8.8,0.41,27.74,4084,70.8,13.3,41.5,93,50,-6.7,16.37,7.5,68,14.67
65096,16.3,0.00,0.0,8.8,0.41,27.66,4053,70.8,13.7,41.5,95,49,-6.6,16.25,7.5,69,14.66
65172,17.0,0.00,0.0,8.8,0.42,28.03,4049,70.8,13.7,41.5,94,49,-6.6,16.61,7.5,68,14.65
65250,16.8,0.00,0.0,8.7,0.42,28.03,4036,70.2,12.9,41.5,93,50,-6.7,16.73,7.4,68,14.65
65330,16.9,0.00,0.0,8.8,0.41,27.66,4073,70.2,12.5,41.5,93,49,-6.9,16.73,7.2,68,14.67
65406,16.5,0.00,0.0,7.7,0.39,26.44,4038,70.2,11.8,41.5,93,49,-7.2,16.67,7.0,69,14.68
65485,16.4,0.00,0.0,7.8,0.38,25.75,4062,70.2,11.8,41.5,93,49,-7.4,16.61,6.8,68,14.66
65562,15.8,0.00,0.0,7.8,0.37,25.20,4062,70.2,11.8,41.5,94,49,-7.3,15.77,6.7,68,14.66
65640,15.6,0.00,0.0,7.8,0.37,24.71,4056,70.2,12.2,41.5,93,49,-7.3,15.77,6.9,68,14.69
