Time (msec),A/F Correction #1 (%),A/F Learning #1 (%),A/F Sensor #1 (AFR),Engine Speed (rpm),Fueling Final Base* (estimated AFR),Manifold Absolute Pressure (Direct)* (psi absolute),Manifold Relative Pressure (Direct)* (psi relative),Primary Wastegate Duty Cycle (%),Throttle Opening Angle (%),Vehicle Speed (mph),Wideband (AFR)
56691,-10.94,4.69,13.78,2194,14.70,5.36,-8.93,0.00,4.71,22,14.63
56863,-11.72,4.69,13.78,2198,14.70,5.34,-8.91,0.00,4.71,23,14.51
57050,-11.72,4.69,13.90,2186,14.70,5.30,-8.93,0.00,4.71,23,14.27
57237,-11.72,4.69,14.01,2177,14.70,5.32,-8.93,0.00,4.71,23,14.63
57424,-12.50,4.69,14.01,2190,14.70,5.36,-8.86,0.00,5.10,24,14.75
57611,-12.50,4.69,14.13,2186,14.70,5.51,-8.78,0.00,5.10,24,14.87
57814,-12.50,4.69,14.24,2208,14.70,5.51,-8.74,0.00,5.10,24,14.99
58001,-12.50,4.69,14.36,2211,14.70,5.55,-8.70,0.00,5.10,24,14.57
58189,-12.50,4.69,14.47,2190,14.70,5.59,-8.68,0.00,5.10,24,15.11
58360,-12.50,4.69,14.47,2197,14.70,5.59,-8.70,0.00,5.10,24,15.29
58563,-12.50,4.69,14.36,2192,14.70,5.55,-8.70,0.00,5.10,24,15.23
58750,-12.50,4.69,14.36,2192,14.70,5.51,-8.72,0.00,5.10,23,15.23
58906,-12.50,4.69,14.47,2212,14.70,5.55,-8.74,0.00,4.71,23,15.17
59093,-12.50,4.69,14.47,2213,14.70,5.38,-8.88,0.00,3.92,23,15.17
59281,-12.50,4.69,14.24,2185,15.19,4.68,-9.77,0.00,0.00,24,15.11
59468,-14.06,4.69,13.67,2178,14.71,3.87,-10.44,0.00,0.00,24,15.29
59655,-16.41,4.69,12.98,2174,14.71,3.50,-10.75,0.00,0.00,24,15.11
59827,-16.41,4.69,12.52,2155,14.71,3.48,-10.73,0.00,0.00,24,14.81
60014,-17.19,4.69,12.06,2136,14.71,3.56,-10.69,0.00,0.39,24,14.69
60201,-17.19,4.69,11.60,2135,14.70,4.18,-9.92,0.00,4.71,24,14.03
60388,-16.41,4.69,11.14,2130,14.69,5.07,-9.13,0.00,5.88,24,13.61
60607,-15.62,4.69,12.40,2151,13.96,5.90,-8.33,0.00,6.27,24,13.01
60747,-13.28,4.69,15.39,2127,14.68,6.34,-7.91,0.00,6.27,23,12.58
60934,-11.72,4.69,15.62,2119,14.68,6.56,-7.70,0.00,6.67,23,15.11
61106,-10.94,4.69,15.39,2120,14.68,6.73,-7.52,0.00,6.67,22,16.31
61277,-10.94,4.69,15.27,2128,14.69,6.81,-7.46,0.00,6.67,22,16.31
61465,-10.16,4.69,15.04,2124,14.69,6.86,-7.39,0.00,6.67,22,16.07
61667,-9.38,4.69,14.93,2140,14.69,6.88,-7.35,0.00,6.67,22,15.95
61855,-9.38,4.69,14.81,2146,14.69,6.86,-7.39,0.00,6.67,22,15.83
62042,-9.38,4.69,14.70,2156,14.69,6.88,-7.37,0.00,6.67,23,15.77
62198,-8.59,4.69,14.81,2167,14.69,6.88,-7.39,0.00,6.67,23,15.47
62385,-8.59,4.69,14.70,2171,14.69,6.86,-7.37,0.00,6.67,23,15.59
62557,-8.59,4.69,14.47,2174,14.69,6.88,-7.41,0.00,6.67,23,15.47
62728,-8.59,4.69,14.59,2170,14.69,6.83,-7.39,0.00,6.67,23,15.23
62915,-8.59,4.69,14.47,2177,14.70,6.77,-7.44,0.00,6.67,23,15.41
63087,-9.38,4.69,14.36,2208,14.70,6.83,-7.44,0.00,6.67,24,15.29
63259,-9.38,4.69,14.47,2182,14.70,6.81,-7.44,0.00,6.67,24,15.29
63430,-8.59,4.69,14.47,2200,14.70,6.75,-7.48,0.00,6.67,23,15.35
63633,-9.38,4.69,14.36,2204,14.70,6.79,-7.46,0.00,6.67,23,15.23
63820,-8.59,4.69,14.47,2216,14.70,6.71,-7.56,0.00,6.67,23,15.23
63961,-9.38,4.69,14.36,2212,14.70,6.65,-7.62,0.00,6.27,24,15.29
64148,-9.38,4.69,14.36,2185,14.70,6.54,-7.75,0.00,5.88,24,15.29
64319,-9.38,4.69,14.13,2194,14.70,6.30,-7.93,0.00,5.88,24,15.23
64507,-10.16,4.69,14.01,2194,14.70,6.19,-8.12,0.00,5.49,23,14.93
64678,-10.16,4.69,14.01,2176,14.71,6.03,-8.22,0.00,5.49,23,14.81
64850,-10.94,4.69,13.90,2168,14.70,5.96,-8.31,0.00,5.49,24,15.05
65021,-11.72,4.69,13.90,2157,14.70,5.92,-8.31,0.00,5.49,24,14.69
65209,-11.72,4.69,14.01,2139,14.70,5.96,-8.31,0.00,5.49,24,14.69
65380,-11.72,4.69,14.13,2134,14.70,5.98,-8.30,0.00,5.49,23,14.87
65567,-11.72,4.69,14.47,2154,14.70,6.01,-8.24,0.00,5.49,23,14.87
65739,-11.72,4.69,14.59,2131,14.70,6.19,-8.02,0.00,6.27,23,15.05
65911,-11.72,4.69,14.47,2112,14.70,6.48,-7.73,0.00,6.27,23,15.17
66098,-10.16,4.69,15.04,2094,14.69,6.71,-7.52,0.00,6.67,23,15.23
66269,-10.16,4.69,15.16,2083,14.69,6.92,-7.29,0.00,7.06,22,15.53
66441,-9.38,4.69,15.16,2091,14.69,7.15,-7.08,0.00,7.45,22,15.83
66628,-8.59,4.69,15.27,2076,14.69,7.39,-6.85,0.00,7.45,22,15.83
66800,-7.03,4.69,15.50,2051,14.69,7.58,-6.67,0.00,7.84,22,16.07
66971,-6.25,4.69,15.62,2070,14.69,7.66,-6.59,0.00,7.84,22,16.19
67159,-4.69,4.69,15.62,2054,14.69,7.72,-6.50,0.00,7.84,22,16.13
67346,-3.91,4.69,15.50,2042,14.69,7.70,-6.56,0.00,7.84,22,16.55
67549,-3.12,4.69,15.27,2030,14.69,7.70,-6.54,0.00,7.45,22,17.22
67720,-2.34,4.69,15.16,2045,14.69,7.68,-6.57,0.00,7.45,22,16.19
67907,-1.56,4.69,15.16,2018,14.69,7.66,-6.57,0.00,7.45,22,16.07
68079,-1.56,4.69,15.04,2025,14.69,7.68,-6.59,0.00,7.45,22,15.95
68266,-0.78,4.69,15.16,2033,14.70,7.66,-6.59,0.00,7.45,22,15.95
68469,0.00,4.69,15.04,2015,14.70,7.62,-6.63,0.00,7.45,22,16.67
68656,0.00,4.69,15.04,2016,14.70,7.54,-6.71,0.00,7.06,22,16.13
68843,0.78,4.69,15.04,1985,14.70,7.43,-6.85,0.00,7.06,22,15.71
69015,0.78,4.69,14.93,1984,14.70,7.37,-6.86,0.00,6.67,22,15.77
69187,1.56,4.69,14.81,1935,14.70,7.35,-6.90,0.00,6.67,21,15.65
69374,1.56,4.69,14.81,1916,14.70,7.21,-7.04,0.00,6.27,21,15.41
69561,1.56,4.69,14.59,1906,14.70,7.06,-7.21,0.00,5.88,21,15.71
69748,1.56,4.69,14.47,1898,14.71,6.88,-7.39,0.00,5.49,21,15.47
69920,0.78,4.69,14.36,1854,14.71,6.67,-7.60,0.00,5.10,21,15.29
70107,0.78,4.69,14.13,1829,14.71,6.44,-7.83,0.00,4.71,21,15.17
70294,0.00,4.69,13.90,1810,14.71,6.28,-8.01,0.00,4.71,21,14.93
70481,0.00,4.69,14.13,1806,14.71,6.15,-8.10,0.00,4.71,20,14.87
70684,0.78,4.69,14.47,1794,14.71,6.07,-8.20,0.00,4.71,20,14.81
70856,0.78,4.69,14.59,1776,14.71,6.01,-8.24,0.00,4.71,20,14.93
71043,0.78,4.69,14.70,1743,14.71,6.03,-8.22,0.00,4.71,20,15.11
71215,1.56,4.69,14.93,1733,14.71,6.07,-8.16,0.00,4.71,20,15.47
71402,2.34,4.69,15.04,1739,14.71,6.11,-8.14,0.00,4.71,20,15.53
71589,2.34,4.69,14.93,1740,14.71,6.13,-8.12,0.00,4.71,19,15.77
71776,3.12,4.69,15.04,1729,14.71,5.88,-8.51,0.00,1.57,19,15.83
71948,3.12,4.69,14.93,1733,14.71,4.91,-9.40,0.00,0.39,19,15.71
72135,2.34,4.69,14.13,1746,14.71,4.25,-10.02,0.00,0.00,19,15.71
72322,1.56,4.69,13.55,1717,14.71,3.93,-10.33,0.00,0.00,19,15.77
72509,0.00,4.69,13.32,1725,14.71,3.69,-10.56,0.00,0.00,18,15.29
72681,0.00,4.69,13.67,1760,14.71,3.58,-10.67,0.00,0.00,18,14.69
72868,-0.78,4.69,13.67,1765,14.71,3.54,-10.71,0.00,0.00,18,14.33
73071,-1.56,4.69,13.32,1757,14.71,3.50,-10.75,0.00,0.00,18,14.15
73243,-3.91,4.69,12.75,1774,14.71,3.48,-10.79,0.00,0.00,18,14.63
73445,-6.25,4.69,12.40,1786,14.71,3.48,-10.79,0.00,0.00,19,14.45
73617,-7.81,4.69,12.29,1804,14.71,3.52,-10.73,0.00,0.00,19,14.15
73804,-10.16,4.69,12.06,1813,14.71,3.50,-10.75,0.00,0.00,19,13.67
73991,-12.50,4.69,11.94,1839,14.71,3.46,-10.79,0.00,0.00,19,13.31
74179,-14.84,4.69,11.94,1856,14.71,3.46,-10.81,0.00,0.00,19,13.07
74350,-17.19,4.69,11.71,1881,14.71,3.44,-10.81,0.00,0.00,19,12.94
74537,-17.19,4.69,11.48,1886,14.70,3.44,-10.81,0.00,0.00,19,12.88
74709,-17.19,4.69,11.48,1909,14.70,3.40,-10.85,0.00,0.00,19,12.82
74896,-17.19,4.69,11.25,1948,14.70,3.40,-10.85,0.00,0.00,19,12.52
75083,-16.41,4.69,11.14,1954,14.70,3.36,-10.89,0.00,0.00,19,12.40
75271,-16.41,4.69,11.14,1994,14.70,3.33,-10.93,0.00,0.00,20,12.34
75442,-17.19,4.69,11.14,1998,14.70,3.31,-10.93,0.00,0.00,20,12.10
75629,-16.41,4.69,11.02,2011,14.70,3.31,-10.93,0.00,0.00,20,12.04
75832,-16.41,4.69,10.91,2034,14.70,3.33,-10.91,0.00,0.00,21,11.80
76019,-16.41,4.69,10.91,2063,14.70,3.42,-10.83,0.00,0.00,21,11.80
76207,-16.41,4.69,10.80,2089,14.70,3.42,-10.83,0.00,0.00,22,11.62
76378,-16.41,4.69,10.80,2115,14.70,3.42,-10.83,0.00,0.00,22,11.62
76565,-17.19,4.69,10.80,2110,14.70,3.58,-10.67,0.00,0.00,22,11.56
76753,-16.41,4.69,10.91,2098,14.70,3.58,-10.67,0.00,0.00,22,11.50
76940,-16.41,4.69,10.91,2117,14.70,3.50,-10.75,0.00,0.00,22,11.56
77127,-16.41,4.69,10.80,2101,14.70,3.54,-10.69,0.00,0.00,22,11.62
77299,-16.41,4.69,10.68,2070,14.70,3.46,-10.79,0.00,0.00,22,11.68
77486,-16.41,4.69,10.91,2048,14.70,3.40,-10.85,0.00,0.00,22,11.68
77673,-16.41,4.69,10.80,2025,14.70,3.40,-10.85,0.00,0.00,22,11.56
77860,-16.41,4.69,10.80,1992,14.70,3.44,-10.83,0.00,0.00,22,11.50
78047,-16.41,4.69,10.80,1992,14.70,3.35,-10.93,0.00,0.00,22,11.50
78235,-16.41,4.69,11.14,1955,14.70,3.33,-10.93,0.00,0.00,22,11.50
78422,-16.41,4.69,10.91,1968,14.70,3.31,-10.94,0.00,0.00,22,11.44
78593,-16.41,4.69,10.91,1944,14.70,3.31,-10.96,0.00,0.00,21,11.50
78781,-16.41,4.69,11.02,1929,14.70,3.29,-10.96,0.00,0.00,21,11.56
78968,-16.41,4.69,11.02,1932,14.70,3.29,-10.96,0.00,0.00,21,11.62
79171,-16.41,4.69,11.02,1916,14.70,3.31,-10.94,0.00,0.00,21,11.50
79342,-16.41,4.69,11.02,1912,14.70,3.33,-10.93,0.00,0.00,21,11.62
79529,-16.41,4.69,10.91,1914,14.70,3.35,-10.89,0.00,0.00,21,11.68
79701,-16.41,4.69,10.91,1890,14.70,3.36,-10.89,0.00,0.00,21,11.56
79904,-16.41,4.69,11.02,1857,14.70,3.38,-10.85,0.00,0.00,21,11.62
80091,-16.41,4.69,11.02,1846,14.70,3.38,-10.87,0.00,0.00,21,11.50
80278,-16.41,4.69,11.14,1812,14.70,3.40,-10.87,0.00,0.00,21,11.50
80465,-16.41,4.69,11.25,1794,14.70,3.40,-10.85,0.00,0.00,20,11.56
80653,-16.41,4.69,11.37,1809,14.70,3.40,-10.85,0.00,0.00,20,11.68
80840,-16.41,4.69,11.71,1822,14.70,3.40,-10.87,0.00,0.00,20,11.80
81027,-16.41,4.69,11.71,1840,14.70,3.40,-10.85,0.00,0.00,20,11.86
81214,-16.41,4.69,11.83,1786,14.70,3.38,-10.87,0.00,0.00,20,12.04
81401,-16.41,4.69,11.71,1801,14.70,3.36,-10.89,0.00,0.00,19,12.22
81589,-16.41,4.69,11.71,1807,14.70,3.38,-10.85,0.00,0.00,19,12.40
81776,-16.41,4.69,11.60,1815,14.70,3.52,-10.71,0.00,0.78,20,12.40
81979,-16.41,4.69,11.60,1822,14.70,3.75,-10.50,0.00,1.57,20,12.46
82166,-16.41,4.69,12.06,1808,14.70,3.81,-10.42,0.00,1.96,20,12.34
82337,-17.19,4.69,13.09,1809,14.69,3.93,-10.31,0.00,1.96,19,12.34
82525,-16.41,4.69,14.01,1770,14.69,4.04,-10.21,0.00,2.35,19,12.34
82696,-15.62,4.69,14.36,1771,14.69,4.41,-9.80,0.00,3.92,19,12.94
82883,-14.84,4.69,15.16,1777,14.69,4.91,-9.28,0.00,4.31,19,13.85
83071,-9.38,4.69,17.23,1790,14.69,5.49,-8.68,0.00,5.88,19,15.29
83273,-4.69,4.69,18.83,1766,14.67,6.32,-7.89,0.00,6.27,19,16.61
83461,-3.91,4.69,17.34,1777,14.67,6.77,-7.44,0.00,6.27,19,19.20
83632,-2.34,4.69,16.77,1770,14.67,7.04,-7.19,0.00,6.27,19,19.08
83835,-0.78,4.69,16.19,1803,14.67,7.17,-7.08,0.00,6.27,19,17.94
84007,0.78,4.69,16.08,1823,14.68,7.25,-6.98,0.00,6.67,19,17.46
84194,1.56,4.69,15.85,1845,14.68,7.29,-6.94,0.00,6.27,19,17.04
84381,2.34,4.69,15.62,1858,14.68,7.27,-6.96,0.00,6.27,19,16.80
84568,3.12,4.69,15.27,1878,14.68,7.33,-6.94,0.00,6.27,19,16.61
84755,3.12,4.69,15.04,1870,14.69,7.27,-7.00,0.00,6.27,19,16.19
84927,3.91,4.69,15.04,1887,14.69,7.21,-7.04,0.00,6.27,19,16.07
85114,3.91,4.69,14.81,1901,14.69,7.08,-7.17,0.00,6.27,20,16.19
85301,3.91,4.69,14.70,1937,14.69,6.98,-7.31,0.00,6.27,20,15.71
85504,3.91,4.69,14.70,1935,14.69,6.79,-7.50,0.00,5.49,20,15.47
85691,3.91,4.69,14.36,1971,14.70,6.34,-7.93,0.00,5.10,20,15.29
85863,3.12,4.69,14.13,1980,14.71,5.90,-8.43,0.00,3.92,20,15.35
86066,2.34,4.69,13.78,1969,14.71,5.36,-8.93,0.00,3.92,21,15.11
86237,0.78,4.69,13.21,1988,14.71,5.12,-9.15,0.00,3.92,21,14.81
86425,-0.78,4.69,13.09,1973,14.71,5.03,-9.30,0.00,3.53,21,14.33
86612,-1.56,4.69,13.44,1996,14.71,4.89,-9.36,0.00,3.53,21,13.97
86783,-1.56,4.69,13.67,1990,14.71,4.80,-9.44,0.00,3.53,21,13.85
86971,-2.34,4.69,13.67,2004,14.71,4.68,-9.57,0.00,3.14,21,14.33
87158,-3.12,4.69,13.78,1981,14.71,4.51,-9.80,0.00,1.96,21,14.45
87361,-3.91,4.69,13.44,1996,14.71,4.18,-10.07,0.00,1.96,21,14.57
87532,-5.47,4.69,13.21,1977,14.71,4.04,-10.21,0.00,1.96,21,14.57
87719,-5.47,4.69,13.55,1976,14.71,3.96,-10.29,0.00,1.96,21,14.45
87907,-5.47,4.69,14.01,1944,14.71,3.96,-10.29,0.00,1.96,21,14.33
88094,-5.47,4.69,14.59,1973,14.71,3.93,-10.33,0.00,1.96,21,14.51
88281,-4.69,4.69,14.81,1973,14.71,4.00,-10.29,0.00,1.96,21,14.69
88484,-4.69,4.69,14.81,1941,14.71,3.98,-10.27,0.00,1.96,21,15.23
88655,-3.91,4.69,14.70,1959,14.70,4.04,-10.19,0.00,2.35,21,15.47
88843,-3.91,4.69,14.70,1938,14.70,4.14,-10.04,0.00,3.53,21,15.53
89030,-3.12,4.69,14.93,1920,14.70,4.51,-9.69,0.00,3.53,21,15.29
89217,-2.34,4.69,15.50,1928,14.70,4.74,-9.51,0.00,3.53,21,15.41
89404,-2.34,4.69,14.70,1946,14.69,4.91,-9.34,0.00,3.53,21,15.77
89591,-3.12,4.69,14.24,1923,14.69,5.05,-9.18,0.00,3.92,21,16.01
89779,-3.12,4.69,14.13,1943,14.69,5.07,-9.18,0.00,3.92,21,15.77
89966,-3.12,4.69,14.13,1939,14.70,5.05,-9.18,0.00,3.92,21,14.93
90137,-3.91,4.69,14.13,1939,14.70,5.07,-9.18,0.00,3.92,21,14.87
90325,-3.91,4.69,14.01,1964,14.70,5.09,-9.18,0.00,3.92,21,14.99
90512,-4.69,4.69,13.90,1946,14.70,5.10,-9.15,0.00,3.92,21,14.81
90699,-4.69,4.69,14.01,1949,14.70,5.10,-9.15,0.00,3.92,21,14.57
90886,-4.69,4.69,14.01,1969,14.70,5.07,-9.20,0.00,3.53,21,14.75
91073,-5.47,4.69,14.13,1947,14.70,4.93,-9.28,0.00,3.53,21,14.81
91261,-5.47,4.69,14.13,1972,14.70,4.95,-9.32,0.00,3.53,21,14.99
91432,-5.47,4.69,14.13,1958,14.70,4.89,-9.40,0.00,3.14,21,15.05
91619,-6.25,4.69,14.13,1954,14.70,4.74,-9.51,0.00,3.14,21,14.87
91822,-6.25,4.69,14.13,1976,14.70,4.47,-9.90,0.00,1.57,21,14.87
91994,-7.03,4.69,13.90,1933,14.71,4.12,-10.17,0.00,1.57,21,15.11
92181,-7.81,4.69,13.78,1940,14.71,4.00,-10.29,0.00,1.57,21,14.87
92368,-7.81,4.69,13.90,1913,14.71,3.96,-10.31,0.00,1.57,21,14.63
92555,-7.81,4.69,14.47,1885,14.71,3.94,-10.33,0.00,1.57,21,14.57
92743,-7.03,4.69,14.47,1900,14.70,4.10,-10.11,0.00,2.75,21,14.63
92930,-7.81,4.69,14.47,1904,14.70,4.39,-9.88,0.00,3.14,21,15.05
93101,-7.03,4.69,14.47,1886,14.70,4.56,-9.67,0.00,3.14,21,15.29
93289,-6.25,4.69,15.27,1893,14.70,4.74,-9.53,0.00,3.14,21,15.23
93491,-4.69,4.69,15.62,1865,14.70,4.89,-9.38,0.00,4.31,21,15.47
93663,-4.69,4.69,14.81,1864,14.69,5.78,-8.39,0.00,6.27,21,16.13
93850,-3.91,4.69,15.27,1878,14.68,6.54,-7.70,0.00,6.27,21,16.13
94037,-2.34,4.69,15.85,1874,14.68,6.90,-7.33,0.00,6.27,21,15.65
94209,-1.56,4.69,15.62,1924,14.68,6.75,-7.54,0.00,5.10,21,16.31
94396,-1.56,4.69,15.04,1946,14.69,6.11,-8.24,0.00,1.57,21,16.37
94599,-2.34,4.69,14.24,1937,14.70,4.97,-9.38,0.00,1.57,20,15.65
94786,-3.91,4.69,13.44,1954,14.71,4.41,-9.96,0.00,1.57,20,15.83
94958,-6.25,4.69,12.75,1942,14.71,4.10,-10.19,0.00,1.57,21,15.29
95145,-7.03,4.69,13.21,1921,14.71,3.96,-10.31,0.00,1.57,21,14.57
95332,-7.03,4.69,13.44,1930,14.71,3.91,-10.36,0.00,1.57,21,13.79
95519,-7.03,4.69,14.01,1922,14.71,3.91,-10.35,0.00,1.96,21,13.79
95707,-7.81,4.69,14.13,1892,14.71,3.96,-10.29,0.00,1.96,21,14.21
95894,-7.81,4.69,14.13,1889,14.71,4.06,-10.19,0.00,1.96,21,14.51
96081,-7.81,4.69,14.24,1882,14.70,4.18,-10.09,0.00,2.35,21,14.99
96253,-7.03,4.69,14.59,1890,14.70,4.25,-10.02,0.00,2.75,21,15.11
96455,-5.47,4.69,15.04,1858,14.70,4.39,-9.86,0.00,3.14,20,15.11
96627,-4.69,4.69,15.39,1878,14.70,4.85,-9.38,0.00,4.31,20,15.23
96799,-3.12,4.69,15.73,1880,14.69,5.32,-8.93,0.00,4.71,20,15.65
97001,-3.12,4.69,15.27,1856,14.69,5.70,-8.53,0.00,5.49,20,16.31
97189,-2.34,4.69,15.27,1844,14.69,6.23,-7.99,0.00,5.88,20,16.49
97376,-0.78,4.69,15.50,1853,14.68,6.65,-7.60,0.00,5.88,20,16.07
97547,-0.78,4.69,15.39,1860,14.68,6.86,-7.41,0.00,5.88,20,16.13
97750,0.00,4.69,15.27,1872,14.68,6.98,-7.29,0.00,6.27,20,16.25
97922,0.78,4.69,15.04,1904,14.69,6.98,-7.27,0.00,6.27,20,15.71
98109,0.78,4.69,14.93,1909,14.69,6.98,-7.29,0.00,6.27,20,15.89
98296,1.56,4.69,14.93,1909,14.69,6.94,-7.33,0.00,5.88,20,15.77
98468,1.56,4.69,14.81,1925,14.69,6.92,-7.35,0.00,5.88,20,15.59
98671,1.56,4.69,14.70,1956,14.69,6.86,-7.43,0.00,5.88,20,15.59
98842,1.56,4.69,14.70,1950,14.69,6.77,-7.50,0.00,5.88,20,15.47
99029,1.56,4.69,14.59,1962,14.69,6.73,-7.54,0.00,6.27,20,15.59
99217,1.56,4.69,14.59,1980,14.70,6.59,-7.70,0.00,5.88,21,14.93
99419,1.56,4.69,14.47,1994,14.70,6.52,-7.77,0.00,5.88,21,15.23
99591,1.56,4.69,14.36,2007,14.70,6.40,-7.87,0.00,5.88,21,15.17
99778,1.56,4.69,14.24,2029,14.70,6.34,-7.97,0.00,4.31,21,15.05
99981,1.56,4.69,14.13,2023,14.71,5.76,-8.53,0.00,4.31,21,14.99
100153,-0.78,4.69,13.44,2051,14.71,5.47,-8.82,0.00,4.31,22,14.99
100340,-2.34,4.69,12.75,2052,14.71,5.32,-8.95,0.00,4.31,22,14.63
100543,-3.91,4.69,12.86,2040,14.71,5.24,-9.03,0.00,4.31,22,13.67
100714,-4.69,4.69,13.21,2054,14.71,5.22,-9.09,0.00,4.31,21,13.61
100901,-5.47,4.69,13.55,2056,14.71,5.16,-9.11,0.00,4.31,21,13.73
101104,-5.47,4.69,13.67,2040,14.71,5.16,-9.11,0.00,4.31,22,14.03
101260,-6.25,4.69,13.90,2054,14.70,5.16,-9.13,0.00,4.31,22,14.33
101447,-6.25,4.69,13.90,2039,14.70,5.16,-9.13,0.00,4.31,22,14.69
101635,-7.03,4.69,13.90,2040,14.70,5.14,-9.13,0.00,4.31,22,14.87
101822,-7.81,4.69,13.90,2058,14.70,5.14,-9.15,0.00,4.31,22,14.45
101993,-7.81,4.69,14.01,2056,14.70,5.10,-9.17,0.00,4.31,22,14.75
102181,-7.81,4.69,14.24,2034,14.70,5.10,-9.17,0.00,4.31,22,14.87
102352,-7.81,4.69,14.36,2055,14.70,5.10,-9.15,0.00,4.31,22,14.87
102571,-7.81,4.69,14.36,2029,14.70,5.14,-9.15,0.00,4.31,22,14.99
102742,-7.81,4.69,14.13,2034,14.70,5.10,-9.17,0.00,4.31,22,14.99
102929,-7.81,4.69,14.24,2052,14.70,5.10,-9.13,0.00,4.31,22,15.11
103117,-7.81,4.69,14.36,2049,14.70,5.14,-9.15,0.00,4.31,22,15.17
103304,-8.59,4.69,14.24,2045,14.70,5.16,-9.17,0.00,4.31,22,15.05
103491,-8.59,4.69,14.13,2067,14.70,5.12,-9.15,0.00,4.31,22,14.75
103663,-8.59,4.69,14.13,2047,14.70,5.14,-9.15,0.00,4.31,22,14.99
103865,-9.38,4.69,14.13,2059,14.70,5.10,-9.17,0.00,4.31,22,14.93
104053,-9.38,4.69,14.24,2056,14.70,5.10,-9.18,0.00,3.92,22,14.87
104240,-9.38,4.69,14.36,2071,14.70,5.03,-9.24,0.00,3.92,22,14.93
104427,-9.38,4.69,14.13,2070,14.70,4.95,-9.32,0.00,3.92,22,15.23
104599,-10.16,4.69,14.01,2057,14.70,4.93,-9.36,0.00,3.53,22,14.93
104786,-10.16,4.69,13.90,2080,14.70,4.87,-9.40,0.00,3.53,22,15.77
104973,-10.94,4.69,13.78,2080,14.70,4.81,-9.46,0.00,3.53,22,14.87
105176,-10.94,4.69,14.01,2064,14.70,4.80,-9.48,0.00,3.53,22,14.63
105363,-10.94,4.69,14.24,2058,14.70,4.76,-9.51,0.00,3.53,22,14.57
105550,-10.94,4.69,14.47,2082,14.70,4.74,-9.53,0.00,3.53,22,14.93
105737,-10.16,4.69,14.70,2078,14.70,4.33,-10.00,0.00,0.00,22,15.47
105909,-10.16,4.69,14.70,2066,14.71,3.79,-10.52,0.00,0.00,22,15.23
106096,-10.94,4.69,14.24,2054,14.71,3.56,-10.77,0.00,0.00,22,15.35
106283,-13.28,4.69,13.21,2067,14.71,3.40,-10.87,0.00,0.00,22,15.23
106471,-17.19,4.69,11.83,2044,14.71,3.31,-10.96,0.00,0.00,22,15.11
106658,-17.19,4.69,11.25,2017,14.71,3.38,-10.94,0.00,0.00,22,14.57
106861,-17.19,4.69,10.91,2034,14.70,3.54,-10.69,0.00,1.96,22,13.73
107032,-17.97,4.69,11.02,2019,14.70,3.85,-10.35,0.00,3.92,22,12.88
107219,-17.19,4.69,11.71,2019,14.69,4.41,-9.82,0.00,3.92,22,12.10
107407,-16.41,4.69,12.63,1989,14.69,4.66,-9.59,0.00,3.92,22,11.92
107594,-13.28,4.69,15.39,2000,14.69,4.81,-9.46,0.00,3.92,22,12.40
107781,-7.81,4.69,17.92,2016,14.69,4.93,-9.32,0.00,4.31,21,14.03
107968,-7.81,4.69,16.54,1986,14.69,4.99,-9.24,0.00,4.31,21,17.34
108171,-8.59,4.69,14.81,2010,14.69,5.07,-9.20,0.00,4.31,22,18.00
108343,-7.81,4.69,14.93,2001,14.69,5.10,-9.17,0.00,4.31,22,16.86
108530,-7.03,4.69,15.04,2019,14.69,5.16,-9.09,0.00,4.31,22,15.77
108717,-7.03,4.69,15.16,2018,14.69,5.16,-9.11,0.00,4.31,21,15.59
108889,-6.25,4.69,14.81,2040,14.69,5.16,-9.11,0.00,4.31,21,15.71
109091,-6.25,4.69,14.59,2044,14.69,5.20,-9.07,0.00,4.31,22,15.65
109279,-6.25,4.69,14.59,2024,14.70,5.18,-9.07,0.00,4.31,22,15.41
109466,-6.25,4.69,14.59,2044,14.70,5.20,-9.09,0.00,4.31,22,15.35
109637,-6.25,4.69,14.47,2042,14.70,5.24,-9.05,0.00,4.31,21,15.41
109825,-6.25,4.69,14.47,2042,14.70,5.24,-9.01,0.00,4.31,21,15.41
109996,-7.03,4.69,14.24,2070,14.70,5.24,-9.03,0.00,4.31,21,15.41
110183,-7.03,4.69,14.13,2072,14.70,5.30,-8.99,0.00,4.31,22,15.11
110371,-7.81,4.69,13.90,2065,14.70,5.30,-8.97,0.00,4.31,22,15.11
110558,-7.81,4.69,14.01,2081,14.70,5.26,-8.97,0.00,4.31,22,14.81
110745,-8.59,4.69,13.90,2087,14.70,5.22,-9.01,0.00,4.31,22,14.69
110932,-9.38,4.69,13.90,2096,14.70,5.30,-8.99,0.00,4.31,22,14.57
111119,-9.38,4.69,13.90,2087,14.70,5.26,-8.97,0.00,4.31,22,14.81
111291,-10.16,4.69,13.78,2094,14.70,5.28,-8.97,0.00,4.31,22,14.99
111478,-10.94,4.69,13.78,2100,14.70,5.30,-9.03,0.00,4.31,22,14.69
111665,-10.94,4.69,13.78,2117,14.70,5.24,-9.03,0.00,4.31,22,14.63
111868,-11.72,4.69,13.78,2120,14.70,5.24,-9.05,0.00,4.31,22,14.75
112055,-12.50,4.69,13.90,2130,14.70,5.22,-9.05,0.00,4.31,22,14.75
