Time (msec),AFR,FKC (deg),Injector DC (%),Load (g/rev),MAF (g/s),RPM,Speed (mph),Throttle plate (%),Timing (deg),*Oil Pressure,*Fuel Pressure,*Boost,*Wideband,*Absolute PSI,*VE,*FFB
17183,11.8,0.00,25.0,1.51,101.57,4047,47.8,100.0,21.0,102,64,8.4,12.46,22.7,83,12.53
17256,11.8,0.00,25.2,1.53,104.57,4093,47.8,100.0,21.0,105,64,8.7,12.34,23.0,84,12.46
17333,11.8,0.00,26.8,1.57,108.98,4171,47.8,100.0,21.0,102,64,9.3,12.46,23.5,84,12.26
17406,11.9,0.00,27.8,1.65,116.16,4225,47.8,100.0,21.0,103,64,9.8,12.16,24.1,85,12.19
17485,12.1,0.00,29.7,1.69,119.60,4237,51.0,100.0,20.5,106,66,10.5,12.34,24.8,86,12.07
17559,12.3,0.00,32.1,1.75,125.12,4285,51.0,100.0,20.5,105,66,11.4,12.28,25.6,87,11.95
17637,12.5,0.00,33.5,1.82,132.76,4365,51.0,100.0,20.0,103,66,12.3,12.46,26.6,87,11.79
17709,12.3,0.00,35.2,1.88,136.54,4352,51.0,100.0,20.0,105,68,13.4,13.01,27.6,88,11.67
17786,12.1,0.00,36.7,1.96,144.02,4406,51.0,100.0,20.0,106,68,14.5,12.58,28.8,88,11.53
17860,11.9,0.00,39.0,2.03,150.79,4453,51.0,100.0,19.0,103,70,15.7,12.10,29.9,88,11.39
17939,11.5,0.00,43.2,2.18,166.74,4584,53.4,100.0,19.0,106,71,17.0,11.74,31.3,88,11.36
18012,11.5,0.00,45.3,2.28,174.80,4603,53.4,100.0,18.5,106,72,18.4,11.62,32.7,88,11.38
18091,11.4,0.00,47.8,2.36,183.54,4666,53.4,100.0,18.5,105,72,19.4,11.62,33.7,88,11.39
18162,11.4,0.00,49.2,2.42,190.59,4722,53.4,100.0,18.0,108,73,19.8,11.56,34.1,88,11.43
18238,11.4,0.00,49.8,2.46,195.73,4776,53.4,100.0,18.0,107,74,19.9,11.50,34.1,89,11.49
18313,11.4,0.00,52.4,2.49,203.36,4908,53.4,100.0,18.5,105,73,19.7,11.74,34.0,89,11.50
18389,11.3,0.00,52.7,2.48,204.33,4943,53.4,100.0,19.0,105,73,19.6,11.44,33.8,90,11.50
18465,11.4,0.00,51.8,2.47,205.10,4973,57.8,100.0,19.0,109,73,19.4,11.62,33.7,90,11.51
18543,11.4,0.00,52.6,2.48,208.69,5050,57.8,100.0,20.0,107,74,19.4,11.50,33.6,91,11.52
18618,11.4,0.00,54.4,2.48,211.05,5101,57.8,100.0,20.0,106,73,19.3,11.62,33.5,91,11.52
18690,11.4,0.00,55.6,2.50,217.16,5208,57.8,100.0,20.0,103,73,19.3,11.62,33.5,92,11.53
18767,11.4,0.00,56.6,2.52,222.66,5304,57.8,100.0,20.5,107,73,19.1,11.56,33.4,92,11.53
18844,11.4,0.00,58.9,2.53,228.04,5399,57.8,100.0,20.5,109,73,19.0,11.56,33.3,93,11.53
18918,11.4,0.00,58.0,2.54,229.98,5438,62.1,100.0,21.0,110,73,19.0,11.56,33.3,94,11.53
18995,11.4,0.00,59.8,2.54,232.43,5482,62.1,100.0,21.0,111,72,18.9,11.68,33.2,94,11.54
19068,11.5,0.00,61.2,2.56,239.23,5605,62.1,100.0,21.5,110,72,18.8,11.62,33.0,95,11.55
19145,11.5,0.00,61.8,2.56,241.59,5664,62.1,100.0,22.0,111,72,18.6,11.62,32.9,95,11.55
19218,11.4,0.00,61.8,2.56,241.59,5664,62.1,100.0,22.0,111,72,18.4,11.56,32.7,96,11.55
19294,11.4,0.00,62.9,2.57,246.45,5764,62.1,100.0,22.5,107,72,18.3,11.50,32.6,96,11.55
19370,11.4,0.00,63.2,2.56,246.64,5786,68.4,100.0,23.0,107,73,18.1,11.50,32.4,97,11.55
19446,11.4,0.00,64.7,2.56,253.04,5924,68.4,100.0,23.5,105,72,18.0,11.56,32.3,97,11.55
19520,11.4,0.00,65.1,2.57,255.08,5961,68.4,100.0,24.0,107,72,18.1,11.50,32.4,97,11.56
19596,11.4,0.00,66.0,2.55,257.36,6048,68.4,100.0,24.5,106,71,18.0,11.62,32.3,96,11.56
19672,11.4,0.00,66.0,2.55,257.36,6048,68.4,100.0,24.5,108,72,17.9,11.50,32.1,93,11.58
19748,11.4,0.00,64.3,2.50,257.20,6177,68.4,100.0,25.0,111,71,17.8,11.50,32.1,92,11.58
19825,11.4,0.00,65.0,2.43,256.52,6339,73.3,100.0,25.5,111,71,17.8,11.56,32.1,94,11.56
19900,11.5,0.00,64.8,2.47,256.00,6224,73.3,100.0,25.0,106,71,17.8,11.80,32.0,92,11.58
19975,11.5,0.00,64.8,2.47,256.00,6224,73.3,100.0,25.0,111,72,17.8,11.80,32.1,91,11.71
20055,11.5,0.00,65.9,2.39,255.79,6426,73.3,100.0,26.0,108,71,17.8,11.80,32.0,90,11.71
20128,11.5,0.00,64.7,2.37,255.74,6465,73.3,100.0,26.0,109,72,17.8,11.74,32.1,89,11.60
20203,11.5,0.00,64.7,2.37,255.74,6465,73.3,100.0,26.0,110,71,17.8,11.68,32.1,89,11.58
20279,11.5,0.00,65.2,2.36,255.80,6516,73.3,100.0,26.0,111,71,17.8,11.68,32.1,88,11.60
20355,11.5,0.00,65.5,2.30,255.64,6666,78.9,100.0,27.0,109,72,17.9,11.68,32.1,87,11.61
20428,11.5,0.00,65.5,2.30,255.64,6666,78.9,100.0,27.0,109,72,17.9,11.74,32.2,87,11.58
20503,11.5,0.00,65.8,2.30,256.45,6696,78.9,100.0,27.0,111,72,18.0,11.74,32.3,86,11.67
20579,11.5,0.00,66.7,2.27,256.27,6787,78.9,100.0,27.0,109,71,18.1,11.92,32.3,85,11.58
20656,11.6,0.00,65.0,2.27,256.27,6787,78.9,100.0,27.0,108,72,18.1,11.92,32.3,85,11.58
20732,11.6,0.00,65.1,2.23,256.59,6918,78.9,100.0,27.0,110,72,18.0,11.80,32.3,84,11.61
20807,11.6,0.00,65.1,2.23,256.59,6918,83.3,100.0,27.0,109,71,18.1,11.74,32.3,83,11.58
20883,11.5,0.00,65.5,2.21,256.73,6957,83.3,100.0,27.0,109,72,18.2,11.74,32.4,83,11.58
20961,11.5,0.00,65.5,2.21,256.73,6957,83.3,100.0,27.0,109,73,18.3,11.68,32.6,82,11.58
21035,11.5,0.00,66.8,2.18,258.09,7095,83.3,100.0,27.0,111,72,18.4,11.68,32.7,82,11.64
21109,11.5,0.00,66.8,2.18,258.09,7095,83.3,100.0,27.0,111,72,18.5,11.68,32.7,81,11.58
21186,11.4,0.00,65.8,2.17,259.29,7183,83.3,100.0,27.0,109,73,18.5,11.68,32.7,80,11.58
21262,11.4,0.00,65.8,2.17,259.29,7183,87.6,100.0,26.5,108,72,18.6,11.62,32.8,80,11.58
21339,11.5,0.00,66.6,2.15,259.57,7260,87.6,100.0,26.5,111,72,18.5,11.62,32.8,79,11.58
21416,11.5,0.00,66.6,2.15,259.57,7260,87.6,100.0,26.5,111,71,18.5,11.56,32.8,79,11.58
21488,11.5,0.00,67.3,2.12,260.01,7345,87.6,100.0,26.0,111,72,18.5,11.56,32.8,79,11.59
21565,11.5,0.00,67.3,2.12,260.01,7345,87.6,100.0,26.0,111,72,18.6,11.62,32.9,78,11.59
21641,11.5,0.00,67.0,2.09,259.22,7447,87.6,78.8,25.0,110,72,17.4,11.62,31.7,78,12.32
21715,11.5,0.00,67.0,2.09,259.22,7447,92.0,3.1,25.0,109,58,0.9,11.62,15.2,75,14.14
21793,11.3,0.00,0.0,0.79,94.52,7149,92.0,0.0,39.0,111,51,-5.7,11.44,8.6,69,13.36
21868,11.3,0.00,0.0,0.79,94.52,7149,92.0,0.0,39.0,111,49,-7.4,11.44,6.8,68,13.26
21942,11.6,0.00,0.0,0.33,39.22,7102,92.0,0.0,39.0,111,48,-8.8,12.46,5.4,67,12.98
22022,11.6,0.00,0.0,0.33,39.22,7102,92.0,0.0,39.0,111,47,-9.3,12.46,5.0,67,13.04
22094,16.3,0.00,0.0,0.27,30.27,6756,92.0,0.0,36.0,111,47,-9.6,17.04,4.7,67,13.21
22169,16.3,0.00,0.0,0.27,30.27,6756,94.4,0.0,36.0,111,46,-9.9,22.33,4.4,66,13.35
22245,20.7,0.00,0.0,0.24,25.86,6465,94.4,0.0,33.0,108,46,-10.1,22.33,4.2,66,13.67
22321,22.3,0.00,0.0,0.22,22.39,5980,94.4,0.0,30.5,107,46,-10.2,22.33,4.1,66,13.98
22396,22.4,0.00,0.0,0.22,19.54,5244,94.4,0.0,28.0,109,46,-10.0,22.33,4.2,66,13.96
22475,22.3,0.00,0.0,0.23,20.58,5364,94.4,0.0,25.0,106,46,-10.2,22.33,4.0,66,13.90
22549,22.5,0.00,0.0,0.22,19.96,5494,94.4,0.0,22.5,108,46,-10.2,22.33,4.0,66,13.96
22624,22.4,0.00,0.0,0.22,19.26,5300,94.4,0.0,20.0,107,46,-10.2,22.33,4.1,66,13.95
22697,22.4,0.00,0.0,0.22,19.59,5337,95.1,0.0,20.0,108,46,-10.2,22.33,4.0,66,13.96
22775,22.3,0.00,0.0,0.22,19.46,5411,95.1,0.0,20.0,109,46,-10.3,22.33,4.0,66,13.99
22849,22.4,0.00,0.0,0.21,18.88,5277,95.1,0.0,20.0,108,46,-10.3,22.33,4.0,66,13.96
22926,22.4,0.00,0.0,0.21,18.82,5311,95.1,0.0,20.0,109,46,-10.3,22.33,3.9,66,13.99
23003,22.5,0.00,0.0,0.21,18.63,5281,95.1,0.0,20.0,107,46,-10.4,22.33,3.9,66,14.00
23077,22.4,0.00,0.0,0.21,18.64,5311,95.1,0.0,20.0,107,46,-10.4,22.33,3.9,66,13.99
23153,22.6,0.00,0.0,0.21,18.59,5296,93.2,0.0,20.0,105,45,-11.4,22.33,2.8,66,14.00
23227,22.5,0.00,0.0,0.17,14.62,5259,93.2,0.0,20.0,108,45,-10.8,22.33,3.5,66,14.03
23304,22.6,0.00,0.0,0.19,16.92,5208,93.2,0.0,20.0,107,45,-10.5,22.33,3.7,66,14.00
23379,22.6,0.00,6.5,0.20,17.64,5233,93.2,2.7,20.0,106,46,-10.2,22.33,4.0,66,14.01
23452,22.7,0.00,7.8,0.22,18.78,5222,93.2,0.0,22.5,107,46,-10.4,22.33,3.8,66,14.01
23530,22.5,0.00,6.5,0.20,17.34,5172,93.2,0.0,22.5,107,46,-10.7,22.33,3.6,66,14.07
23604,21.0,0.00,0.0,0.19,16.27,5091,92.0,0.0,20.0,106,46,-10.6,22.33,3.6,66,14.04
23682,16.5,0.00,0.0,0.20,16.79,5140,92.0,5.5,20.0,108,46,-10.2,17.70,4.0,66,12.79
23756,18.0,0.00,7.7,0.22,18.70,5147,92.0,14.1,23.0,109,48,-8.5,17.10,5.8,68,12.93
23833,22.6,0.00,8.6,0.31,26.78,5161,92.0,18.0,41.5,107,49,-6.9,22.33,7.3,69,13.30
23907,21.2,0.00,11.0,0.40,33.89,5081,92.0,20.8,41.5,107,50,-5.7,22.33,8.5,71,13.32
23982,19.8,0.00,11.9,0.48,40.41,5101,92.0,23.1,41.5,106,51,-4.8,19.68,9.4,72,13.93
24058,20.3,0.00,13.3,0.54,46.02,5133,90.1,23.9,41.5,108,52,-4.4,20.16,9.8,73,13.96
24133,19.4,0.00,13.2,0.58,49.02,5094,90.1,22.4,41.5,105,52,-4.6,19.74,9.6,73,13.96
24209,19.2,0.00,13.2,0.56,47.74,5094,90.1,21.2,41.5,105,51,-4.8,18.72,9.5,72,14.18
24285,17.3,0.00,13.2,0.55,46.69,5105,90.1,18.8,41.5,108,51,-5.2,17.70,9.0,72,14.03
24361,17.0,0.00,12.0,0.52,44.54,5122,90.1,18.0,41.5,107,50,-5.5,17.16,8.7,71,14.05
24435,16.4,0.00,11.9,0.50,42.42,5088,90.1,17.6,41.5,104,50,-5.7,17.22,8.6,71,14.04
24511,16.3,0.00,11.8,0.50,42.10,5077,90.1,17.6,41.5,105,50,-5.8,16.61,8.5,71,14.34
24586,16.5,0.00,11.9,0.48,41.27,5112,89.5,1.2,41.5,104,48,-8.4,16.37,5.8,68,14.80
24661,16.4,0.00,0.0,0.32,27.34,5081,89.5,0.0,40.5,105,47,-9.8,16.67,4.4,66,14.38
24737,13.3,0.00,0.0,0.24,20.25,5033,89.5,0.0,38.0,107,46,-10.3,15.53,3.9,66,14.11
24813,12.9,0.00,0.0,0.21,17.79,5019,89.5,0.0,35.5,107,46,-10.4,14.21,3.8,66,14.08
24889,14.6,0.00,0.0,0.21,17.67,5136,89.5,0.0,32.5,107,46,-10.4,14.69,3.8,66,14.12
24966,20.6,0.00,0.0,0.20,17.11,5023,89.5,0.0,29.5,105,46,-10.5,21.79,3.8,66,14.10
25040,22.6,0.00,0.0,0.20,16.84,4996,88.2,0.0,24.5,107,46,-10.5,22.33,3.7,66,14.12
25118,22.5,0.00,0.0,0.20,16.80,5013,88.2,0.0,21.5,105,46,-10.5,22.33,3.7,66,14.11
25193,22.6,0.00,0.0,0.20,16.49,5023,88.2,0.0,20.0,107,45,-10.6,22.33,3.6,66,14.13
25265,22.5,0.00,0.0,0.20,16.22,4966,88.2,0.0,20.0,107,46,-10.6,22.33,3.6,66,14.15
25340,22.6,0.00,0.0,0.19,16.18,4980,88.2,0.0,20.0,106,45,-10.6,22.33,3.6,66,14.17
25416,23.0,0.00,0.0,0.20,16.06,4917,88.2,0.0,20.0,104,46,-10.6,22.33,3.6,66,14.15
25494,22.7,0.00,0.0,0.19,15.99,4947,87.6,0.0,20.0,107,46,-10.7,22.33,3.6,66,14.15
25569,22.7,0.00,0.0,0.19,15.72,4914,87.6,0.0,20.0,104,46,-10.7,22.33,3.6,66,14.18
25646,22.9,0.00,0.0,0.19,15.77,4930,87.6,0.0,20.0,106,46,-10.7,22.33,3.5,66,14.19
25720,22.7,0.00,0.0,0.15,12.42,4901,87.6,0.0,20.0,105,45,-11.2,22.33,3.0,66,13.45
25798,22.7,0.00,0.0,0.18,14.44,4863,87.6,0.0,20.0,105,45,-10.8,22.33,3.4,66,14.18
25873,22.7,0.00,0.0,0.18,14.85,4882,87.6,0.0,20.0,105,46,-10.8,22.33,3.4,66,14.21
25947,22.7,0.00,0.0,0.19,15.05,4866,85.7,0.0,20.0,107,46,-10.8,22.33,3.4,66,14.19
26022,22.9,0.00,0.0,0.18,14.92,4879,85.7,0.0,20.0,106,45,-10.8,22.33,3.4,66,14.21
26097,22.7,0.00,0.0,0.18,14.78,4801,85.7,0.0,20.0,107,45,-10.8,22.33,3.4,66,14.21
26176,22.9,0.00,0.0,0.18,14.78,4801,85.7,0.0,20.0,106,45,-10.8,22.33,3.4,66,14.24
26251,22.7,0.00,0.0,0.18,14.65,4819,85.7,0.0,20.0,105,45,-10.8,22.33,3.4,66,14.23
26326,22.7,0.00,0.0,0.18,14.30,4786,85.7,0.0,20.0,105,45,-10.9,22.33,3.3,66,14.25
26402,23.0,0.00,0.0,0.18,14.39,4758,85.7,0.0,20.0,106,45,-10.9,22.33,3.3,66,14.26
26477,23.1,0.00,0.0,0.18,14.17,4740,84.5,0.0,20.0,106,45,-10.9,22.33,3.3,66,14.28
26552,22.7,0.00,0.0,0.18,14.09,4743,84.5,0.0,20.0,105,45,-10.9,22.33,3.3,66,14.27
26629,22.7,0.00,0.0,0.18,13.94,4719,84.5,0.0,20.0,106,45,-11.0,22.33,3.2,66,14.27
26702,22.9,0.00,0.0,0.18,13.81,4731,84.5,0.0,20.0,104,45,-11.0,22.33,3.2,66,14.27
26778,23.0,0.00,0.0,0.17,13.54,4699,84.5,0.0,20.0,103,45,-11.0,22.33,3.2,66,14.27
26853,22.7,0.00,0.0,0.18,13.78,4719,84.5,0.0,20.0,106,45,-11.0,22.33,3.2,66,14.29
26931,23.0,0.00,0.0,0.17,13.47,4699,83.3,0.0,20.0,103,45,-11.0,22.33,3.2,66,14.30
27004,22.9,0.00,0.0,0.17,13.43,4687,83.3,0.0,20.0,104,45,-11.0,22.33,3.2,66,14.34
27079,23.1,0.00,0.0,0.17,13.32,4646,83.3,0.0,20.0,106,45,-11.1,22.33,3.2,66,14.34
27154,23.0,0.00,0.0,0.17,13.06,4615,83.3,0.0,20.0,104,45,-11.1,22.33,3.1,66,14.34
27229,22.9,0.00,0.0,0.17,13.02,4629,83.3,0.0,20.0,105,45,-11.1,22.33,3.1,66,14.33
27306,22.7,0.00,0.0,0.17,13.02,4601,83.3,0.0,20.0,105,45,-11.1,22.33,3.1,66,14.34
27378,23.0,0.00,0.0,0.17,12.86,4598,82.0,0.0,20.0,104,45,-11.1,22.33,3.1,66,14.37
27457,22.9,0.00,0.0,0.17,12.74,4556,82.0,0.0,20.0,103,45,-11.2,22.33,3.1,66,14.38
27533,22.9,0.00,0.0,0.16,12.49,4553,82.0,0.0,20.0,105,45,-11.2,22.33,3.0,66,14.36
27608,23.1,0.00,0.0,0.16,12.39,4545,82.0,0.0,20.0,105,45,-11.2,22.33,3.0,66,14.37
27684,23.1,0.00,0.0,0.16,12.28,4537,82.0,0.0,20.0,102,45,-11.2,22.33,3.0,66,14.40
27760,23.0,0.00,0.0,0.16,12.24,4520,82.0,0.0,20.0,104,45,-11.2,22.33,3.0,66,14.40
27833,23.0,0.00,0.0,0.16,12.20,4507,80.2,0.0,20.0,103,45,-11.3,22.33,3.0,66,14.38
27910,22.9,0.00,0.0,0.16,12.11,4531,80.2,0.0,20.0,102,45,-11.3,22.33,3.0,66,14.40
27985,23.0,0.00,0.0,0.16,12.07,4517,80.2,0.0,20.0,105,45,-11.3,22.33,3.0,66,14.44
28060,22.9,0.00,0.0,0.16,11.92,4491,80.2,0.0,20.0,103,45,-11.3,22.33,3.0,66,14.43
28136,23.0,0.00,0.0,0.16,11.83,4482,80.2,0.0,20.0,104,45,-11.3,22.33,2.9,66,14.44
28210,23.1,0.00,0.0,0.16,11.69,4488,80.2,0.0,20.0,103,45,-11.3,22.33,2.9,66,14.45
28283,23.1,0.00,0.0,0.16,11.66,4445,78.3,0.0,20.0,104,45,-11.3,22.33,2.9,66,14.45
28361,23.0,0.00,0.0,0.16,11.44,4424,78.3,0.0,20.0,105,45,-11.4,22.33,2.9,66,14.47
28437,23.1,0.00,0.0,0.16,11.51,4450,78.3,0.0,20.0,104,45,-11.4,22.33,2.9,66,14.44
28515,23.0,0.00,0.0,0.16,11.50,4448,78.3,0.0,20.0,104,45,-11.4,22.33,2.9,66,14.49
28588,23.1,0.00,0.0,0.16,11.41,4411,78.3,0.0,20.0,105,45,-11.4,22.33,2.8,66,14.47
28663,23.0,0.00,0.0,0.15,11.15,4375,78.3,0.0,20.0,104,45,-11.4,22.33,2.8,66,14.49
28738,23.0,0.00,0.0,0.15,11.21,4367,78.3,0.0,20.0,103,45,-11.4,22.33,2.8,66,14.48
28814,23.0,0.00,0.0,0.15,11.11,4365,77.1,0.0,20.0,102,45,-11.4,22.33,2.8,66,14.52
28889,22.7,0.00,0.0,0.15,11.09,4380,77.1,0.0,20.0,105,45,-11.4,22.33,2.8,66,14.50
28966,23.1,0.00,0.0,0.15,10.97,4337,77.1,0.0,20.0,103,45,-11.4,22.33,2.8,66,14.51
29042,22.9,0.00,0.0,0.15,10.90,4342,77.1,0.0,20.0,103,45,-11.4,22.33,2.8,66,14.51
29118,23.0,0.00,0.0,0.15,10.89,4340,77.1,0.0,20.0,104,45,-11.4,22.33,2.8,66,14.53
29192,23.0,0.00,0.0,0.15,10.78,4300,77.1,0.0,20.0,103,45,-11.4,22.33,2.8,66,14.54
29265,23.0,0.00,0.0,0.15,10.75,4292,76.4,0.0,20.0,103,45,-11.5,22.33,2.8,66,14.52
29341,23.2,0.00,0.0,0.15,10.75,4320,76.4,0.0,20.0,102,45,-11.4,22.33,2.8,66,14.55
29417,23.1,0.00,0.0,0.15,10.66,4258,76.4,0.0,20.0,104,45,-11.4,22.33,2.8,66,14.54
29491,23.0,0.00,0.0,0.15,10.71,4302,76.4,0.0,20.0,102,45,-11.4,22.33,2.8,66,14.55
29568,23.3,0.00,0.0,0.15,10.69,4297,76.4,0.0,20.0,102,45,-11.5,22.33,2.7,66,14.56
29642,23.1,0.00,0.0,0.15,10.53,4241,76.4,0.0,20.0,103,45,-11.5,22.33,2.8,66,14.55
29717,23.0,0.00,0.0,0.15,10.60,4266,75.2,0.0,20.0,102,45,-11.5,22.33,2.7,66,14.57
29794,23.1,0.00,0.0,0.15,10.44,4261,75.2,0.0,20.0,104,45,-11.5,22.33,2.7,66,14.58
29869,23.0,0.00,0.0,0.15,10.47,4220,75.2,0.0,20.0,103,45,-11.5,22.33,2.7,66,14.56
29946,23.1,0.00,0.0,0.15,10.20,4203,75.2,0.0,20.0,104,45,-11.5,22.33,2.7,66,14.59
30020,23.0,0.00,0.0,0.15,10.30,4189,75.2,0.0,20.0,103,45,-11.5,22.33,2.7,66,14.59
30095,23.2,0.00,0.0,0.15,10.38,4237,75.2,0.0,20.0,103,45,-11.5,22.33,2.7,65,14.59
30172,23.2,0.00,0.0,0.15,10.14,4185,73.9,0.0,20.0,103,45,-11.5,22.33,2.7,65,14.59
30248,23.0,0.00,0.0,0.15,10.26,4199,73.9,0.0,20.0,101,45,-11.5,22.33,2.7,65,14.61
30323,23.2,0.00,0.0,0.15,10.19,4175,73.9,0.0,20.0,101,45,-11.5,22.33,2.7,65,14.59
30399,23.2,0.00,0.0,0.14,10.02,4168,73.9,0.0,20.0,101,45,-11.5,22.33,2.7,65,14.59
30473,23.0,0.00,0.0,0.14,10.06,4182,73.9,0.0,20.0,104,45,-11.5,22.33,2.7,65,14.64
30550,23.0,0.00,0.0,0.15,10.03,4145,73.9,0.0,20.0,101,45,-11.5,22.33,2.7,65,14.63
30625,23.1,0.00,0.0,0.15,9.99,4129,73.9,0.0,20.0,103,45,-11.6,22.33,2.7,65,14.64
30701,23.1,0.00,0.0,0.14,9.91,4152,72.7,0.0,20.0,102,45,-11.5,22.33,2.7,65,14.63
30774,23.2,0.00,0.0,0.14,9.85,4105,72.7,0.0,20.0,101,45,-11.5,22.33,2.7,65,14.62
30849,23.1,0.00,0.0,0.14,9.91,4152,72.7,0.0,20.0,102,45,-11.6,22.33,2.7,65,14.66
30927,23.0,0.00,0.0,0.14,9.80,4116,72.7,0.0,20.0,102,45,-11.5,22.33,2.7,65,14.65
31001,23.0,0.00,0.0,0.14,9.83,4100,72.7,0.0,20.0,101,45,-11.6,22.33,2.7,65,14.66
31080,23.0,0.00,0.0,0.14,9.77,4100,72.7,0.0,20.0,102,45,-11.5,22.33,2.7,65,14.67
31152,23.1,0.00,0.0,0.14,9.79,4084,72.1,0.0,20.0,102,45,-11.5,22.33,2.7,65,14.64
31226,23.1,0.00,0.0,0.14,9.84,4105,72.1,0.0,20.0,102,45,-11.6,22.33,2.7,65,14.66
31304,23.2,0.00,0.0,0.14,9.79,4084,72.1,0.0,20.0,102,45,-11.5,22.33,2.7,65,14.66
31379,23.1,0.00,0.0,0.14,9.81,4069,72.1,0.0,20.0,102,45,-11.5,22.33,2.7,65,14.67
31453,23.1,0.00,0.0,0.14,9.61,4021,72.1,0.0,20.0,103,45,-11.5,22.33,2.7,65,14.67
31528,23.1,0.00,0.0,0.14,9.80,4060,72.1,0.0,20.0,102,45,-11.5,22.33,2.7,65,14.70
31604,23.1,0.00,0.0,0.14,9.69,4049,71.5,0.0,20.0,100,45,-11.5,22.33,2.7,65,14.70
31680,23.1,0.00,0.0,0.14,9.61,3995,71.5,0.0,20.0,101,45,-11.5,22.33,2.7,65,14.70
31754,23.2,0.00,0.0,0.15,9.78,4032,71.5,0.0,20.0,102,45,-11.6,22.33,2.7,65,14.70
31833,23.1,0.00,0.0,0.14,9.56,4004,71.5,0.0,20.0,100,45,-11.5,22.33,2.7,65,14.70
31907,23.1,0.00,0.0,0.14,9.56,4006,71.5,0.0,20.0,99,45,-11.5,22.33,2.7,65,14.70
31981,23.1,0.00,0.0,0.14,9.53,3970,71.5,0.0,20.0,102,45,-11.6,22.33,2.7,65,14.70
32057,23.1,0.00,0.0,0.14,9.58,3987,70.2,0.0,20.0,101,45,-11.5,22.33,2.7,65,14.70
32133,23.2,0.00,0.0,0.14,9.59,3991,70.2,0.0,20.0,100,45,-11.5,22.33,2.7,65,14.70
32204,23.0,0.00,0.0,0.14,9.44,3957,70.2,0.0,20.0,101,45,-11.5,22.33,2.7,65,14.70
32285,23.0,0.00,0.0,0.14,9.50,3953,70.2,0.0,20.0,103,45,-11.5,22.33,2.7,65,14.70
32358,23.2,0.00,0.0,0.15,9.60,3963,70.2,0.0,20.0,99,45,-11.5,22.33,2.7,65,14.70
32434,23.2,0.00,0.0,0.15,9.53,3939,70.2,0.0,20.0,102,45,-11.5,22.33,2.7,65,14.70
32509,23.2,0.00,0.0,0.15,9.54,3941,70.2,0.0,20.0,102,45,-11.5,22.33,2.7,65,14.70
32586,23.1,0.00,0.0,0.15,9.45,3908,69.0,0.0,20.0,102,45,-11.5,22.33,2.7,65,14.70
32661,23.2,0.00,0.0,0.15,9.44,3904,69.0,0.0,20.0,100,45,-11.5,22.33,2.8,65,14.70
32738,23.2,0.00,0.0,0.15,9.58,3932,69.0,0.0,20.0,102,45,-11.5,22.33,2.8,65,14.70
32812,23.1,0.00,0.0,0.15,9.59,3908,69.0,0.0,20.0,101,45,-11.4,22.33,2.8,65,14.70
32888,23.1,0.00,0.0,0.15,9.57,3855,69.0,0.0,20.0,102,45,-11.4,22.33,2.8,65,14.70
32963,23.1,0.00,0.0,0.15,9.69,3924,69.0,0.0,20.0,101,45,-11.5,22.33,2.8,65,14.70
33038,23.1,0.00,0.0,0.15,9.61,3920,68.4,0.0,20.0,102,45,-11.5,22.33,2.8,65,14.70
33112,23.3,0.00,0.0,0.15,9.42,3871,68.4,0.0,20.0,101,45,-11.5,22.33,2.8,65,14.70
33189,23.2,0.00,0.0,0.15,9.51,3853,68.4,0.0,20.0,100,45,-11.4,22.33,2.8,65,14.70
33263,23.1,0.00,0.0,0.15,9.55,3848,68.4,0.0,20.0,101,45,-11.5,22.33,2.8,65,14.70
33339,23.3,0.00,0.0,0.15,9.64,3855,68.4,0.0,20.0,101,45,-11.5,22.33,2.8,65,14.70
33416,23.2,0.00,0.0,0.15,9.43,3824,68.4,0.0,20.0,101,45,-11.5,22.33,2.8,65,14.70
33492,23.0,0.00,0.0,0.15,9.55,3824,67.1,0.0,20.0,99,45,-11.4,22.33,2.8,65,14.70
33565,23.2,0.00,0.0,0.15,9.61,3871,67.1,0.0,20.0,101,45,-11.5,22.33,2.8,65,14.70
33641,23.2,0.00,0.0,0.15,9.39,3838,67.1,0.0,20.0,101,45,-11.4,22.33,2.8,65,14.70
33717,23.3,0.00,0.0,0.15,9.47,3814,67.1,0.0,20.0,100,45,-11.4,22.33,2.8,65,14.70
33793,23.1,0.00,0.0,0.15,9.45,3812,67.1,0.0,20.0,99,45,-11.4,22.33,2.8,65,14.70
33867,23.2,0.00,0.0,0.15,9.37,3780,67.1,0.0,20.0,100,45,-11.4,22.33,2.8,65,14.70
33942,23.2,0.00,0.0,0.15,9.41,3793,66.5,0.0,20.0,99,45,-11.4,22.33,2.8,65,14.70
34018,23.0,0.00,0.0,0.15,9.34,3795,66.5,0.0,20.0,101,45,-11.5,22.33,2.8,65,14.70
34091,23.1,0.00,0.0,0.15,9.35,3799,66.5,0.0,20.0,100,45,-11.5,22.33,2.8,65,14.70
34169,23.1,0.00,0.0,0.15,9.22,3795,66.5,0.0,20.0,101,45,-11.4,22.33,2.8,65,14.70
34244,23.3,0.00,0.0,0.15,9.28,3772,66.5,1.2,20.0,100,45,-11.3,22.33,3.0,65,14.70
34319,23.1,0.00,4.7,0.15,9.63,3759,66.5,1.6,23.0,102,45,-11.2,22.33,3.1,65,14.70
