Time (msec),Coolant (degF),FKC (deg),Fuel learn (%),Injector DC (%),Intake (degF),Load (g/rev),MAF (g/s),RPM,Speed (mph),Throttle plate (%),Timing (deg),*Oil Pressure,*Fuel Pressure,*Boost,*Wideband,*Absolute PSI,*VE,*FFB
16943,168,0.00,-3.9,6.3,68,0.39,21.26,3273,42.3,9.8,46.0,98,49,-7.5,14.69,6.7,72,14.70
17024,168,0.00,-3.9,6.2,68,0.39,21.23,3252,42.3,9.8,46.0,97,49,-7.5,14.81,6.8,72,14.70
17105,168,0.00,-3.9,6.2,68,0.40,21.48,3260,42.3,9.8,46.0,98,48,-7.4,15.05,6.8,72,14.70
17186,168,0.00,-3.9,6.1,68,0.40,21.42,3205,42.3,9.8,46.0,98,48,-7.4,15.05,6.8,72,14.70
17266,168,0.00,-3.9,6.2,68,0.40,21.44,3229,42.3,9.8,46.0,97,49,-7.4,14.87,6.8,72,14.70
17345,168,0.00,-3.9,6.2,68,0.40,21.69,3255,42.3,9.8,46.0,97,48,-7.4,14.75,6.8,71,14.70
17428,168,0.00,-3.9,6.2,68,0.40,21.67,3250,42.3,9.8,46.0,97,49,-7.4,14.63,6.9,72,14.70
17505,168,0.00,-3.9,6.3,68,0.40,21.77,3263,42.3,9.8,46.0,97,49,-7.3,14.69,6.9,72,14.70
17587,168,0.00,-3.9,6.2,68,0.40,21.87,3243,42.3,10.2,46.0,98,48,-7.3,14.99,6.9,71,14.70
17664,168,0.00,-3.9,6.3,68,0.41,22.08,3262,42.3,10.2,46.0,98,49,-7.3,14.81,7.0,72,14.70
17742,168,0.00,-3.9,7.0,68,0.41,21.84,3224,42.3,10.2,46.0,96,49,-7.2,14.75,7.1,73,14.70
17825,168,0.00,-3.9,7.0,68,0.41,22.29,3248,42.3,10.6,46.0,98,49,-7.1,14.63,7.1,72,14.69
17908,168,0.00,-3.9,7.0,68,0.42,22.48,3250,42.3,10.6,46.0,98,49,-7.1,14.63,7.2,72,14.69
17986,168,0.00,-3.9,7.0,68,0.42,22.76,3233,42.3,11.0,46.0,98,49,-7.0,14.63,7.3,72,14.69
18065,168,0.00,-3.9,7.0,68,0.43,23.22,3250,42.3,11.0,46.0,98,49,-6.8,14.57,7.4,72,14.69
18148,168,0.00,-3.9,7.0,68,0.44,23.44,3229,42.3,11.0,46.0,95,49,-6.8,14.75,7.5,72,14.69
18222,168,0.00,-3.9,7.0,68,0.44,23.86,3250,42.3,11.0,46.0,95,49,-6.7,14.81,7.5,72,14.69
18301,168,0.00,-3.9,7.0,68,0.44,23.82,3229,42.3,11.4,46.0,99,49,-6.7,14.81,7.6,72,14.69
18386,168,0.00,-3.9,7.1,68,0.44,24.10,3262,42.3,11.4,46.0,99,50,-6.7,14.81,7.6,72,14.69
18464,168,0.00,-3.9,7.0,68,0.45,23.95,3229,42.3,11.4,46.0,97,50,-6.6,14.69,7.7,72,14.69
18542,168,0.00,-3.9,7.0,68,0.45,24.41,3253,42.3,11.4,46.0,98,50,-6.5,14.51,7.8,72,14.69
18623,168,0.00,-3.9,7.0,68,0.45,24.51,3246,42.3,11.8,45.5,95,50,-6.4,14.33,7.9,72,14.69
18704,168,0.00,-3.9,7.0,68,0.47,25.04,3227,42.3,12.2,45.5,97,49,-6.2,14.45,8.0,72,14.69
18792,168,0.00,-3.9,7.6,68,0.47,25.87,3269,42.3,12.5,45.5,97,49,-6.1,14.57,8.2,73,14.69
18863,168,0.00,-3.9,7.5,68,0.48,26.02,3235,42.3,12.9,45.5,97,50,-5.9,14.99,8.4,73,14.69
18943,168,0.00,-3.9,7.6,68,0.49,26.65,3253,42.3,12.9,45.5,97,50,-5.8,15.35,8.5,73,14.69
19030,168,0.00,-3.9,7.6,68,0.51,27.39,3248,42.3,13.3,45.5,97,50,-5.6,14.87,8.6,73,14.69
19104,168,0.00,-3.9,7.6,68,0.51,27.75,3265,42.3,13.3,45.5,96,51,-5.6,14.93,8.7,73,14.69
19184,168,0.00,-3.9,8.4,68,0.52,27.89,3245,42.3,13.7,45.0,97,50,-5.4,14.99,8.9,73,14.69
19261,168,0.00,-3.9,8.4,68,0.52,28.60,3270,42.3,14.1,45.0,99,50,-5.3,14.69,9.0,73,14.69
19342,168,0.00,-3.9,8.3,68,0.54,28.81,3215,42.3,14.1,45.0,100,51,-5.2,14.87,9.0,73,14.69
19425,168,0.00,-3.1,8.4,68,0.54,29.06,3249,42.3,14.1,45.0,98,51,-5.2,14.81,9.1,73,14.69
19502,168,0.00,-3.1,8.5,68,0.54,29.53,3289,42.3,13.7,45.0,98,50,-5.2,14.93,9.0,73,14.69
19583,168,0.00,-3.1,8.5,68,0.54,29.41,3283,42.3,13.7,45.0,97,51,-5.3,14.63,8.9,73,14.69
19666,168,0.00,-3.1,8.4,68,0.53,29.09,3266,42.3,13.7,45.0,98,51,-5.3,14.09,8.9,73,14.69
19745,168,0.00,-3.1,8.5,68,0.53,28.90,3273,42.9,13.7,45.0,98,51,-5.3,14.21,9.0,73,14.69
19828,168,0.00,-3.1,8.5,68,0.54,29.49,3305,42.9,13.7,45.0,98,50,-5.2,14.15,9.0,73,14.69
19902,168,0.00,-2.3,7.7,68,0.54,29.34,3283,42.9,13.7,45.0,99,50,-5.2,14.03,9.0,73,14.69
19984,168,0.00,-2.3,8.5,68,0.54,29.33,3276,42.9,13.7,45.0,98,51,-5.4,14.15,8.9,73,14.70
20064,168,0.00,-2.3,7.7,68,0.53,29.33,3296,42.9,13.3,45.0,97,51,-5.4,14.27,8.9,73,14.70
20141,168,0.00,-3.9,7.8,69,0.52,29.10,3327,42.9,13.3,45.0,95,50,-5.5,14.15,8.8,73,14.70
20223,168,0.00,-3.9,7.8,69,0.52,28.95,3325,42.3,12.9,45.0,97,50,-5.5,14.45,8.7,73,14.70
20302,168,0.00,-3.9,7.7,69,0.52,28.30,3293,42.3,11.8,45.5,97,50,-5.9,14.15,8.3,73,14.70
20385,168,0.00,-3.9,7.8,69,0.50,27.62,3328,42.3,11.4,45.5,98,50,-6.2,14.21,8.1,73,14.73
20461,168,0.00,-3.9,7.2,69,0.48,26.64,3311,42.3,11.0,46.0,98,50,-6.4,14.45,7.8,73,14.73
20540,168,0.00,-3.9,7.2,69,0.46,25.53,3336,42.3,11.0,46.0,96,50,-6.6,14.03,7.7,73,14.73
20622,168,0.00,-3.9,7.2,69,0.45,24.92,3305,42.3,10.6,46.0,94,49,-6.7,13.91,7.5,72,14.73
20704,168,0.00,-3.9,6.4,69,0.45,24.68,3322,42.9,10.2,46.0,97,49,-6.9,13.97,7.3,72,14.73
20781,168,0.00,-3.9,6.4,68,0.43,23.93,3330,42.9,9.8,46.0,97,49,-7.1,13.85,7.1,72,14.73
20861,168,0.00,-3.9,6.4,68,0.41,22.94,3330,42.9,9.8,46.0,99,49,-7.2,13.97,7.0,72,14.73
20948,168,0.00,-3.9,6.3,68,0.41,22.51,3300,42.9,9.8,46.0,98,49,-7.3,14.09,6.9,72,14.73
21025,168,0.00,-3.9,6.4,68,0.41,22.43,3315,42.9,9.8,46.0,95,49,-7.4,14.33,6.9,72,14.73
21103,168,0.00,-3.9,6.4,68,0.40,22.28,3321,42.9,9.8,46.0,95,49,-7.4,14.45,6.8,72,14.73
21180,168,0.00,-3.9,6.4,68,0.41,22.65,3334,42.9,11.0,46.0,98,49,-7.1,14.75,7.2,72,14.73
21261,168,0.00,-3.9,6.3,68,0.43,23.49,3290,42.9,12.2,46.0,97,49,-6.7,15.35,7.7,73,14.70
21342,168,0.00,-3.9,7.2,68,0.45,25.01,3314,42.9,12.9,46.0,99,49,-6.3,15.47,8.0,73,14.69
21427,168,0.00,-3.9,7.2,68,0.47,26.21,3328,42.9,13.3,46.0,98,50,-6.0,16.07,8.3,73,14.69
21501,168,0.00,-3.9,7.6,68,0.49,26.65,3264,42.9,13.7,45.5,96,50,-5.7,16.86,8.6,73,14.69
21582,168,0.00,-3.9,7.8,68,0.51,28.67,3345,42.9,14.1,45.5,98,51,-5.5,16.55,8.8,73,14.69
21667,168,0.00,-3.9,8.5,68,0.52,28.83,3299,43.5,14.1,45.0,98,51,-5.3,16.37,9.0,73,14.69
21747,168,0.00,-3.9,8.6,68,0.53,29.74,3336,43.5,14.5,45.0,96,50,-5.1,16.25,9.2,73,14.69
21822,168,0.00,-3.9,9.2,68,0.55,30.46,3339,43.5,14.9,45.0,98,50,-5.0,15.53,9.3,73,14.69
21903,168,0.00,-3.9,9.0,68,0.56,30.63,3279,43.5,14.9,45.0,97,51,-4.9,15.17,9.4,73,14.69
21990,168,0.00,-3.1,9.2,68,0.56,31.04,3328,43.5,14.9,45.0,99,51,-4.9,14.45,9.4,74,14.69
22064,168,0.00,-3.1,9.2,68,0.56,31.30,3334,43.5,14.9,45.0,98,51,-4.8,14.51,9.4,74,14.69
22142,168,0.00,-3.1,9.2,68,0.57,31.67,3361,42.9,14.9,45.0,99,51,-4.8,13.97,9.5,74,14.69
22222,168,0.00,-3.1,8.6,68,0.57,31.54,3337,42.9,14.9,45.0,100,51,-4.8,13.73,9.5,74,14.69
22304,168,0.00,-3.1,8.7,68,0.57,32.14,3385,42.9,14.9,45.0,95,51,-4.8,13.55,9.5,74,14.69
22384,168,0.00,-2.3,8.6,68,0.57,31.62,3345,42.9,14.1,45.0,99,51,-4.8,13.43,9.4,74,14.69
22463,168,0.00,-2.3,8.7,68,0.56,31.35,3352,42.9,14.1,45.0,95,51,-5.0,13.49,9.2,74,14.69
22540,168,0.00,-2.3,8.8,68,0.56,31.55,3396,42.9,13.7,45.0,99,51,-5.2,13.67,9.0,74,14.70
22622,168,0.00,-2.3,7.8,68,0.55,30.60,3360,43.5,13.7,45.0,95,51,-5.3,13.73,8.9,73,14.70
22706,168,0.00,-2.3,7.9,68,0.53,30.09,3404,43.5,13.3,45.5,99,51,-5.4,13.73,8.8,73,14.70
22781,168,0.00,-3.9,7.9,68,0.52,29.68,3405,43.5,12.9,45.5,97,51,-5.6,13.97,8.6,73,14.70
22860,168,0.00,-3.9,7.9,68,0.52,28.97,3369,43.5,12.5,45.5,99,50,-5.8,14.15,8.5,73,14.70
22944,168,0.00,-3.9,7.9,68,0.51,28.83,3404,43.5,11.8,46.0,97,50,-6.0,14.33,8.2,73,14.72
23021,168,0.00,-3.9,7.3,68,0.48,27.09,3381,43.5,11.4,46.0,98,50,-6.3,14.21,7.9,73,14.72
23102,168,0.00,-3.9,6.5,68,0.47,26.26,3379,43.5,11.4,46.0,99,49,-6.4,13.97,7.8,73,14.72
23180,168,0.00,-3.9,7.4,68,0.46,26.31,3408,43.5,12.2,46.0,97,50,-6.4,13.79,7.9,73,14.72
23261,168,0.00,-3.9,6.6,68,0.47,26.67,3418,43.5,12.5,46.0,98,49,-6.2,14.39,8.1,73,14.70
23352,168,0.00,-3.9,7.4,68,0.48,27.01,3395,43.5,12.9,46.0,98,50,-6.0,14.21,8.2,73,14.70
23419,168,0.00,-3.9,7.4,68,0.49,27.82,3399,43.5,12.9,46.0,98,50,-6.0,14.93,8.3,73,14.70
23502,168,0.00,-3.9,7.4,68,0.49,28.14,3412,44.1,12.9,46.0,97,50,-6.0,15.47,8.3,73,14.70
23581,168,0.00,-3.9,7.9,68,0.49,27.84,3379,44.1,12.9,46.0,98,50,-5.9,16.19,8.4,73,14.70
23660,168,0.00,-3.9,7.9,68,0.50,28.22,3405,44.1,13.3,46.0,94,50,-5.8,16.25,8.5,73,14.70
23749,168,0.00,-3.9,7.9,68,0.51,28.69,3390,44.1,13.3,45.5,96,51,-5.7,16.07,8.6,73,14.70
23821,168,0.00,-3.9,7.9,68,0.51,29.04,3404,44.1,13.3,46.0,96,50,-5.7,15.41,8.6,73,14.70
23903,168,0.00,-3.9,8.0,68,0.51,29.35,3435,44.1,13.3,46.0,95,50,-5.6,15.17,8.6,73,14.70
23997,168,0.00,-3.9,8.0,68,0.51,29.19,3412,44.1,13.7,45.5,98,50,-5.6,14.69,8.7,73,14.70
24060,168,0.00,-3.9,8.0,68,0.51,29.32,3432,44.1,14.1,45.5,99,50,-5.5,14.51,8.8,74,14.69
24141,168,0.00,-3.9,8.0,68,0.53,30.24,3433,44.1,14.1,45.5,98,50,-5.4,14.57,8.9,74,14.69
24222,168,0.00,-3.9,8.8,68,0.53,30.24,3412,44.1,14.1,45.5,97,50,-5.3,14.63,8.9,73,14.69
24307,168,0.00,-3.9,8.8,68,0.53,30.45,3419,44.1,14.1,45.5,95,50,-5.3,14.57,9.0,74,14.69
24383,168,0.00,-3.9,8.9,68,0.54,30.96,3441,44.1,14.1,45.5,95,51,-5.2,14.75,9.1,74,14.69
24461,168,0.00,-3.1,8.9,68,0.54,31.20,3437,44.7,14.1,45.0,99,51,-5.2,14.51,9.1,74,14.69
24542,168,0.00,-3.1,8.8,68,0.54,30.97,3421,44.7,14.1,45.0,98,51,-5.2,14.33,9.1,74,14.69
24622,168,0.00,-3.1,8.9,68,0.55,31.38,3454,44.7,14.1,45.0,96,50,-5.2,14.33,9.1,74,14.69
24703,168,0.00,-3.1,9.0,68,0.54,31.52,3475,44.7,14.1,45.5,97,50,-5.2,14.27,9.1,74,14.70
24784,168,0.00,-3.1,8.9,68,0.54,31.18,3448,44.7,14.1,45.0,94,50,-5.1,14.33,9.1,74,14.70
24864,168,0.00,-2.3,8.1,68,0.55,31.45,3460,44.7,14.5,45.5,98,51,-5.1,14.21,9.1,74,14.70
24942,168,0.00,-2.3,9.0,68,0.55,31.58,3467,44.7,14.1,45.5,98,51,-5.2,14.09,9.1,74,14.70
25020,168,0.00,-2.3,9.0,68,0.55,31.76,3484,44.7,14.5,45.0,97,50,-5.2,14.39,9.1,74,14.70
25102,168,0.00,-2.3,9.0,68,0.54,31.52,3475,44.7,14.5,45.5,95,51,-5.2,14.45,9.0,74,14.70
25181,168,0.00,-2.3,8.1,68,0.54,31.54,3483,44.7,14.5,45.5,98,51,-5.2,14.45,9.0,74,14.70
25261,168,0.00,-2.3,9.1,68,0.55,31.92,3506,44.7,14.5,45.5,98,50,-5.2,14.63,9.1,74,14.70
25344,168,0.00,0.0,9.0,68,0.54,31.75,3496,44.7,14.1,45.5,97,51,-5.3,14.69,9.0,74,14.70
25420,168,0.00,0.0,8.1,68,0.54,31.49,3486,44.7,13.7,45.5,99,51,-5.5,14.39,8.8,74,14.70
25500,168,0.00,0.0,9.0,68,0.53,31.04,3502,44.7,14.1,46.0,96,50,-5.4,14.63,8.9,74,14.70
25578,168,0.00,-0.8,8.2,68,0.53,31.46,3531,44.7,14.5,45.5,96,50,-5.3,14.27,8.9,74,14.70
25660,168,0.00,0.0,8.2,68,0.54,31.60,3531,44.7,14.5,45.5,99,50,-5.3,14.27,9.0,74,14.70
25740,168,0.00,0.0,9.1,68,0.54,31.83,3532,44.7,14.5,45.5,97,50,-5.3,14.57,9.0,74,14.70
25818,170,0.00,0.0,8.2,68,0.54,31.58,3516,44.7,14.9,45.5,97,51,-5.3,14.45,9.0,74,14.70
25900,170,0.00,0.0,8.2,68,0.54,31.92,3527,44.7,15.7,45.5,99,50,-5.1,14.57,9.2,74,14.69
25983,170,0.00,0.0,9.1,68,0.57,33.69,3529,44.7,18.8,45.0,96,52,-4.1,14.69,10.2,75,14.29
26069,170,0.00,0.0,9.8,68,0.62,36.98,3564,44.7,19.6,44.5,97,52,-3.5,14.93,10.8,75,14.68
26142,170,0.00,0.0,10.7,68,0.65,38.91,3569,44.7,19.6,44.0,95,53,-3.3,15.35,11.0,75,14.68
26225,170,0.00,0.0,10.6,68,0.67,39.47,3520,44.7,20.8,43.5,98,52,-3.2,15.77,11.2,76,14.35
26303,170,0.00,0.0,10.8,69,0.74,44.78,3612,44.7,35.3,42.0,95,54,-0.5,15.71,13.7,77,14.13
26384,170,0.00,0.0,13.8,69,0.88,52.53,3600,45.4,62.4,38.0,97,55,0.5,15.41,14.8,78,13.45
26465,170,0.00,0.0,14.7,69,0.93,55.77,3605,45.4,84.3,36.5,99,56,0.8,14.99,15.1,78,13.03
26542,170,0.00,0.0,15.4,69,0.95,57.36,3628,45.4,96.5,35.5,97,57,1.1,14.63,15.3,78,12.92
26619,170,0.00,0.0,15.6,69,0.98,59.87,3665,45.4,100.0,35.0,97,56,1.3,14.69,15.5,78,12.93
26712,170,0.00,0.0,16.6,69,0.99,60.84,3680,45.4,100.0,35.0,99,56,1.5,13.19,15.7,78,12.93
26779,170,0.00,0.0,16.6,69,1.01,61.96,3698,46.6,100.0,34.5,99,57,1.7,13.01,16.0,79,12.93
26861,170,0.00,0.0,16.9,69,1.02,64.16,3761,46.6,100.0,34.5,100,57,2.0,13.19,16.2,79,12.93
26941,170,0.00,0.0,17.4,69,1.05,65.20,3737,46.6,100.0,34.0,98,57,2.2,13.07,16.4,79,12.93
27021,170,0.00,0.0,17.8,69,1.07,67.86,3816,46.6,100.0,34.0,98,57,2.4,12.94,16.7,79,12.93
27100,170,0.00,0.0,17.8,69,1.08,68.85,3816,46.6,100.0,33.5,97,58,2.7,12.82,16.9,80,12.94
27179,170,0.00,0.0,18.9,69,1.10,70.14,3840,46.6,100.0,33.0,101,59,2.9,12.70,17.2,79,12.94
27262,170,0.00,0.0,19.0,69,1.11,71.37,3859,47.8,100.0,33.0,98,58,3.2,12.64,17.4,80,12.94
27341,170,0.00,0.0,19.3,69,1.12,73.38,3922,47.8,100.0,33.0,95,58,3.4,12.76,17.7,80,12.94
27420,170,0.00,0.0,20.0,69,1.15,75.64,3934,47.8,100.0,32.0,101,58,3.7,12.52,18.0,80,12.94
27504,170,0.00,0.0,20.3,69,1.17,77.94,3991,47.8,100.0,32.0,98,59,4.0,13.07,18.3,80,12.94
27588,170,0.00,0.0,20.3,69,1.19,79.21,4001,47.8,100.0,32.0,97,59,4.3,13.13,18.5,80,12.94
27663,170,0.00,0.0,21.8,69,1.20,81.77,4087,47.8,100.0,31.0,101,59,4.6,12.52,18.8,82,12.94
27741,170,0.00,0.0,21.7,69,1.26,85.42,4075,49.7,100.0,30.5,99,60,4.9,12.58,19.2,82,12.84
27819,170,0.00,0.0,23.0,69,1.30,89.13,4127,49.7,100.0,30.5,103,59,5.2,12.58,19.5,84,12.83
27899,170,0.00,0.0,23.9,69,1.33,91.87,4150,49.7,100.0,30.5,99,60,5.6,12.70,19.8,84,12.86
27979,170,0.00,0.0,25.1,69,1.37,95.39,4189,49.7,100.0,30.0,101,61,6.1,12.70,20.3,86,12.93
28060,170,0.00,0.0,26.2,69,1.42,100.26,4251,49.7,100.0,29.5,102,60,6.6,12.88,20.8,88,12.85
28140,170,0.00,0.0,27.6,69,1.52,108.70,4300,49.7,100.0,29.0,104,61,7.2,12.82,21.5,89,12.74
28226,170,0.00,0.0,29.7,69,1.58,114.73,4350,52.2,100.0,28.5,103,63,7.9,12.94,22.1,91,12.61
28301,170,0.00,0.0,30.5,69,1.64,119.12,4360,52.2,100.0,28.5,104,62,8.5,13.01,23.0,93,12.43
28382,170,0.00,0.0,32.0,69,1.70,124.80,4413,52.2,100.0,28.0,101,64,9.4,12.76,23.8,93,12.31
28460,170,0.00,0.0,33.8,69,1.80,135.32,4504,52.2,100.0,27.5,103,64,10.3,12.34,24.7,92,12.22
28542,170,0.00,0.0,36.8,69,1.85,140.29,4550,52.2,100.0,27.0,102,65,11.2,12.16,25.6,92,12.07
28624,170,0.00,0.0,38.9,69,1.92,146.03,4575,52.2,100.0,27.0,103,66,12.4,12.22,26.7,91,11.92
28700,170,0.00,0.0,40.3,69,1.98,151.73,4606,55.3,100.0,26.5,103,67,13.5,12.16,27.9,90,11.78
28778,170,0.00,0.0,42.8,69,2.04,158.61,4669,55.3,100.0,26.0,105,69,14.8,11.80,29.1,90,11.61
28859,170,0.00,0.0,45.7,69,2.19,173.72,4767,55.3,100.0,25.0,101,69,16.1,11.86,30.6,90,11.50
28942,170,0.00,0.0,51.0,69,2.28,185.99,4898,55.3,100.0,24.0,100,70,17.6,11.62,32.1,90,11.44
29018,170,0.00,0.0,53.3,69,2.39,194.55,4885,55.3,100.0,23.5,102,73,19.5,11.68,33.9,91,11.43
29104,170,0.00,0.0,57.5,69,2.52,210.35,5000,55.3,100.0,22.5,105,75,21.0,11.68,35.5,93,11.43
29178,170,0.00,0.0,60.7,69,2.65,224.59,5091,58.4,100.0,22.5,104,75,22.4,11.92,36.7,93,11.48
29260,170,0.00,0.0,63.3,69,2.76,236.59,5136,58.4,100.0,21.5,104,76,22.9,12.04,37.1,94,11.49
29344,170,0.00,0.0,65.6,69,2.84,246.95,5217,58.4,100.0,22.0,105,75,23.1,12.16,37.4,94,11.53
29421,170,0.00,0.0,69.0,69,2.88,257.90,5376,58.4,100.0,22.5,104,76,23.2,12.04,37.4,95,11.61
29499,170,0.00,0.0,69.6,69,2.88,260.82,5426,58.4,100.0,23.0,99,76,23.1,12.04,37.3,95,11.62
29581,170,0.00,0.0,70.5,69,2.88,263.97,5490,58.4,100.0,23.5,102,76,22.9,12.16,37.1,96,11.63
29661,170,0.00,0.0,72.1,69,2.89,270.82,5622,63.4,100.0,24.0,105,76,22.7,11.74,36.9,96,11.64
29737,170,0.00,0.0,73.4,69,2.88,274.43,5720,63.4,100.0,25.0,101,74,22.5,11.68,36.7,96,11.65
29822,170,0.00,0.0,74.3,69,2.88,277.40,5786,63.4,100.0,25.0,104,75,22.4,11.68,36.6,97,11.65
29899,170,0.00,0.0,74.4,69,2.87,277.40,5796,63.4,100.0,26.0,104,73,22.3,11.74,36.5,97,11.66
29984,170,0.00,0.0,76.0,69,2.89,284.86,5924,63.4,100.0,26.0,103,74,22.1,11.92,36.3,97,11.74
30063,170,0.00,0.0,76.7,69,2.88,286.72,5975,63.4,100.0,26.0,106,73,22.1,11.68,36.2,96,11.74
30140,170,0.00,0.0,77.0,69,2.84,290.03,6122,69.0,100.0,27.0,105,74,22.0,11.68,36.2,95,11.68
30222,170,0.00,0.0,76.7,69,2.80,289.97,6218,69.0,100.0,27.5,105,73,22.0,11.68,36.2,95,11.76
30305,170,0.00,0.0,77.6,69,2.77,290.29,6291,69.0,100.0,28.0,105,74,21.9,11.86,36.2,94,11.70
30382,170,0.00,0.0,77.9,69,2.76,290.29,6318,69.0,100.0,28.5,108,75,22.0,11.92,36.3,94,11.68
30463,170,0.00,0.0,77.6,69,2.74,291.96,6382,69.0,100.0,28.5,103,75,22.0,11.92,36.2,91,11.70
30544,170,0.00,0.0,76.9,69,2.68,291.99,6544,69.0,100.0,28.5,102,74,22.1,11.92,36.4,91,11.80
30620,170,0.00,0.0,78.5,69,2.67,292.82,6590,76.4,100.0,29.0,103,73,22.2,11.74,36.4,89,11.70
30702,170,0.00,0.0,78.5,69,2.67,292.82,6590,76.4,100.0,29.0,107,74,22.2,11.68,36.5,89,11.97
30782,170,0.00,0.0,78.6,69,2.63,293.18,6690,76.4,100.0,29.0,106,72,22.2,11.68,36.5,88,11.71
30863,170,0.00,0.0,80.0,69,2.58,293.29,6811,76.4,100.0,29.5,101,74,22.2,11.62,36.5,86,11.71
30948,170,0.00,0.0,78.3,69,2.58,293.29,6811,76.4,100.0,29.5,102,75,22.3,11.62,36.5,85,11.71
31022,170,0.00,0.0,78.3,69,2.55,293.48,6906,82.0,100.0,29.5,103,75,22.4,11.56,36.6,85,11.70
31115,170,0.00,0.0,78.3,69,2.55,293.48,6906,82.0,100.0,29.5,106,76,22.5,11.68,36.7,83,11.71
31183,170,0.00,0.0,79.8,69,2.51,294.80,7042,82.0,100.0,30.0,106,76,22.5,11.68,36.7,84,11.70
31265,170,0.00,0.0,81.2,69,2.47,294.65,7163,82.0,100.0,30.0,102,73,22.6,11.50,36.7,82,11.71
31344,170,0.00,0.0,79.4,69,2.47,294.65,7163,82.0,100.0,30.0,103,75,22.6,11.50,36.8,82,11.70
31430,168,0.00,0.0,79.8,69,2.43,295.69,7309,82.0,100.0,30.5,103,75,22.6,11.68,36.8,82,11.65
31506,168,0.00,0.0,79.8,69,2.43,295.69,7309,88.2,100.0,30.5,102,74,22.7,11.68,36.8,80,11.71
31585,168,0.00,0.0,79.5,69,2.38,295.46,7455,88.2,100.0,30.5,103,76,22.6,11.74,36.7,79,11.71
31665,168,0.00,0.0,79.5,69,2.38,295.46,7455,88.2,100.0,30.5,102,74,22.5,11.74,36.7,79,11.70
31747,168,0.00,0.0,78.7,69,2.39,294.30,7381,88.2,100.0,31.0,105,76,22.7,11.80,36.7,79,11.85
31827,168,0.00,0.0,80.6,69,2.39,294.30,7381,88.2,100.0,31.0,107,79,22.6,11.80,36.6,82,11.79
31906,168,0.00,0.0,80.7,69,2.39,294.30,7388,88.2,100.0,32.0,105,78,21.9,14.39,35.8,79,11.54
31988,168,0.00,0.0,0.0,69,2.47,317.56,7708,92.6,72.9,32.0,103,73,18.9,14.39,31.9,76,12.47
32068,168,0.00,0.0,0.0,69,1.68,211.97,7583,92.6,20.4,36.0,104,66,8.1,22.33,20.8,78,14.60
32146,168,0.00,0.0,0.0,69,1.68,211.97,7583,92.6,0.0,36.0,106,53,-4.4,22.33,9.5,72,13.98
32229,168,0.00,0.0,19.3,69,0.49,61.47,7455,92.6,0.0,45.5,104,49,-7.3,22.33,6.7,71,13.27
32318,167,0.00,0.0,19.3,71,0.49,61.47,7455,92.6,0.0,45.5,105,48,-8.6,22.33,5.6,71,12.99
32386,167,0.00,0.0,0.0,71,0.31,37.45,7316,92.6,0.0,42.0,102,47,-9.0,13.37,5.2,71,13.08
32468,167,0.00,0.0,0.0,71,0.31,37.45,7316,95.1,0.0,42.0,103,47,-9.2,13.37,5.0,71,13.17
32550,167,0.00,0.0,0.0,71,0.28,32.35,6906,95.1,0.0,39.0,104,47,-9.4,22.33,4.8,71,13.25
32631,167,0.00,0.0,0.0,71,0.28,32.35,6906,95.1,17.6,39.0,107,48,-7.0,22.33,7.3,73,11.91
32710,167,0.00,0.0,14.5,71,0.37,40.86,6684,95.1,23.5,46.0,105,51,-4.4,22.33,5.0,77,12.78
32794,167,0.00,0.0,18.7,71,0.61,62.98,6229,95.1,31.0,46.0,101,53,-1.8,22.33,12.8,81,13.11
32869,165,0.00,0.0,22.0,71,0.86,81.98,5747,95.1,36.1,45.0,102,56,0.4,16.19,14.7,83,13.60
32948,165,0.00,0.0,23.1,71,1.00,90.63,5442,96.3,42.4,41.5,97,57,2.5,19.20,16.9,84,13.19
33029,165,0.00,0.0,28.8,71,1.19,112.26,5664,96.3,74.1,39.0,97,59,4.4,18.00,18.6,87,13.04
33110,165,0.00,0.0,31.9,71,1.33,123.48,5555,96.3,85.5,36.0,102,59,5.8,15.89,20.1,89,12.68
33197,165,0.00,0.0,36.0,71,1.49,139.46,5613,96.3,100.0,35.0,101,62,7.3,14.21,21.7,91,12.55
33278,165,0.00,0.0,39.7,71,1.65,155.65,5677,96.3,100.0,33.5,98,62,9.0,14.57,23.3,92,12.26
33349,163,0.00,0.0,39.4,71,1.80,169.12,5626,96.3,100.0,32.5,96,65,11.0,13.25,25.5,93,11.91
33435,163,0.00,0.0,44.3,71,1.81,169.12,5597,96.3,100.0,31.5,101,66,13.1,12.76,27.6,94,11.64
33516,163,0.00,0.0,51.4,71,2.00,190.61,5712,96.3,100.0,29.5,104,68,15.4,12.46,25.0,95,11.36
33592,163,0.00,0.0,57.1,71,2.21,210.67,5712,96.3,100.0,29.5,101,70,18.0,12.16,32.5,95,11.33
33671,163,0.00,0.0,63.8,71,2.43,232.61,5755,96.3,100.0,28.5,99,73,19.9,12.22,34.4,96,11.39
33758,163,0.00,0.0,70.5,71,2.64,254.68,5791,96.3,100.0,27.0,100,74,20.9,12.22,35.3,96,11.41
33833,163,0.00,0.0,72.4,71,2.74,268.27,5873,96.3,100.0,26.5,99,75,21.4,12.28,35.6,97,11.53
