Time (msec),AFR,Coolant (degF),FKC (deg),Load (g/rev),MAF (g/s),RPM,Speed (mph),Throttle plate (%),Timing (deg),*Wideband,*Boost Direct,*Oil Pressure,*Fuel Pressure,*VE,*Gear
17908,16.0,174,0.00,1.46,186.55,7676,31.1,0.0,26.5,22.33,-5.67,71,51,67.3,256
17980,16.0,174,0.00,1.46,186.55,7676,31.1,0.0,26.5,22.33,-7.64,73,49,66.8,256
18050,14.2,174,0.00,0.44,52.98,7302,36.0,0.0,36.5,21.79,-8.08,74,48,66.7,256
18121,14.2,174,0.00,0.44,52.98,7302,36.0,0.0,36.5,21.79,-8.78,71,48,66.2,256
18195,22.5,174,0.00,0.36,41.25,6880,36.0,0.4,34.0,22.33,-9.26,71,48,66.1,256
18262,22.5,174,0.00,0.36,39.07,6596,36.0,14.9,35.0,22.33,-7.70,72,49,68.4,256
18335,22.5,174,0.00,0.36,39.07,6596,36.0,42.7,35.0,22.33,-0.79,71,56,74.3,256
18407,22.5,174,0.00,0.95,100.24,6345,36.0,55.3,35.5,22.33,1.18,72,58,77.5,256
18479,21.6,174,0.00,1.20,118.41,5910,36.0,77.6,33.0,19.74,3.52,71,59,81.9,256
18548,21.6,174,0.00,1.47,135.28,5526,40.4,95.3,28.5,19.62,5.43,70,61,85.0,256
18622,19.3,174,0.00,1.67,144.48,5204,40.4,100.0,25.0,18.36,7.39,71,63,86.5,256
18689,15.3,172,0.00,1.83,150.11,4917,40.4,100.0,21.5,15.47,9.34,69,65,87.1,256
18762,14.0,172,0.00,1.98,165.53,5026,40.4,100.0,20.0,13.79,10.87,72,67,87.8,256
18832,13.2,172,0.00,2.10,184.55,5281,40.4,100.0,20.0,13.07,12.24,68,67,88.2,256
18906,11.8,172,0.00,2.23,198.35,5326,40.4,100.0,20.0,12.40,14.04,73,68,89.0,256
18974,11.8,172,0.00,2.43,216.38,5345,43.5,100.0,19.0,12.22,16.18,67,71,89.8,256
19044,11.8,172,0.00,2.43,216.38,5345,43.5,100.0,18.0,11.86,18.14,70,73,90.3,256
19116,11.3,170,0.00,2.64,245.24,5576,43.5,100.0,18.0,11.86,19.96,71,74,90.9,256
20770,21.8,168,0.00,1.25,157.12,7514,61.5,0.0,30.5,22.33,-4.20,71,52,68.2,256
20838,21.8,168,0.00,1.25,157.12,7514,61.5,0.0,30.5,22.33,-7.58,72,49,66.5,256
20910,14.5,168,0.00,0.39,47.85,7309,65.2,0.0,36.5,14.93,-8.20,68,48,66.5,256
20981,14.5,168,0.00,0.39,47.85,7309,65.2,7.1,36.5,14.93,-8.24,69,49,67.6,256
21050,14.5,167,0.00,1.07,126.82,7129,65.2,72.9,36.0,19.86,3.75,71,60,74.9,256
21123,21.0,167,0.00,1.07,126.82,7129,65.2,100.0,36.0,19.86,5.61,67,61,79.2,256
21194,14.8,167,0.00,1.54,164.31,6393,65.2,100.0,28.0,15.83,7.60,69,64,84.9,256
21264,14.8,167,0.00,1.54,164.31,6393,65.2,100.0,22.0,14.57,10.48,67,66,87.7,256
21334,14.6,167,0.00,1.91,173.66,5454,67.7,100.0,20.0,14.15,13.15,67,68,88.6,256
21408,13.1,167,0.00,2.17,196.47,5422,67.7,100.0,20.0,14.15,15.10,67,70,89.6,256
21478,11.9,167,0.00,2.41,226.37,5634,67.7,100.0,19.5,12.46,17.81,67,72,90.2,256
21550,11.4,167,0.00,2.66,247.08,5567,67.7,100.0,18.0,11.80,19.99,69,74,90.8,256
21621,11.1,167,0.00,2.89,276.59,5738,67.7,100.0,17.0,11.44,21.83,67,75,91.1,256
21691,11.1,167,0.00,3.08,297.14,5786,67.7,100.0,16.5,11.44,23.38,70,78,91.2,256
21762,11.1,167,0.00,3.08,297.14,5786,67.7,100.0,16.0,11.56,23.80,69,78,91.2,256
21833,11.3,167,0.00,3.19,310.06,5832,70.2,100.0,16.0,11.56,23.36,67,77,91.2,256
21906,11.1,167,0.00,3.16,311.19,5914,70.2,100.0,16.5,11.62,22.45,69,76,90.7,256
21976,11.3,167,0.00,3.05,306.12,6028,70.2,100.0,17.5,11.56,21.29,68,76,90.6,256
22048,11.3,167,0.00,2.92,296.87,6107,70.2,100.0,18.0,11.56,20.54,66,74,90.6,256
22116,11.3,167,0.00,2.92,296.87,6107,70.2,100.0,18.0,11.56,19.74,70,74,89.8,256
22190,11.3,167,0.00,2.80,290.21,6218,70.2,100.0,19.0,11.50,19.36,66,74,89.0,256
22261,11.3,167,0.00,2.75,285.25,6224,73.9,100.0,19.0,11.62,19.10,69,73,88.7,256
22331,11.3,165,0.00,2.75,285.25,6224,73.9,100.0,19.0,11.62,18.99,67,73,87.8,256
22401,11.4,165,0.00,2.71,285.68,6318,73.9,100.0,19.5,11.62,19.10,68,74,88.0,256
22474,11.4,165,0.00,2.71,290.33,6437,73.9,100.0,19.5,11.74,19.30,67,73,87.7,256
22543,11.4,165,0.00,2.71,290.33,6437,73.9,100.0,19.5,11.74,19.47,66,75,87.3,256
22616,11.3,165,0.00,2.71,295.18,6533,73.9,100.0,20.0,11.80,19.72,66,73,87.3,256
22686,11.3,165,0.00,2.74,298.91,6555,73.9,100.0,20.0,11.50,19.94,65,74,87.1,256
22756,11.3,165,0.00,2.74,298.91,6555,78.9,100.0,20.0,11.50,20.05,67,75,86.4,256
22830,11.3,165,0.00,2.74,304.57,6672,78.9,100.0,20.0,11.44,20.15,67,75,86.4,256
24483,11.1,165,0.00,2.89,260.74,5411,90.1,0.0,16.5,11.08,5.49,66,60,80.3,256
24552,11.1,165,0.00,1.19,101.67,5140,90.1,0.0,31.5,10.90,-4.58,69,52,69.6,256
24624,11.1,165,0.00,0.49,43.62,5330,91.3,0.0,36.0,12.88,-7.87,68,49,67.5,256
24695,12.9,165,0.00,0.37,32.56,5241,91.3,0.0,33.0,21.25,-8.86,69,48,66.6,256
24764,18.7,165,0.00,0.37,32.56,5241,91.3,0.0,30.5,21.43,-9.32,68,47,66.3,256
24836,21.4,165,0.00,0.33,29.72,5364,91.3,0.0,28.5,22.33,-9.63,67,47,65.9,256
26489,22.5,167,0.00,0.19,14.11,4520,86.4,0.0,20.0,22.33,-11.58,66,45,65.0,256
26559,22.5,167,0.00,0.18,13.84,4520,82.6,0.0,20.0,22.33,-11.58,68,45,65.0,256
26631,22.5,167,0.00,0.18,13.83,4488,82.6,0.0,20.0,22.33,-11.62,66,45,65.0,256
26698,22.5,167,0.00,0.18,13.55,4480,82.6,0.0,20.0,22.33,-11.64,67,45,65.0,256
26771,22.5,167,0.00,0.18,13.57,4515,82.6,0.0,20.0,22.33,-11.68,66,45,65.0,256
26842,22.5,167,0.00,0.18,13.16,4461,82.6,0.0,20.0,22.33,-11.72,69,45,65.0,256
26912,22.5,167,0.00,0.18,13.05,4427,82.6,0.0,20.0,22.33,-11.74,66,45,65.0,256
26982,22.5,167,0.00,0.17,12.73,4403,80.2,0.0,20.0,22.33,-11.72,66,45,65.0,256
27055,22.5,167,0.00,0.17,12.75,4380,80.2,0.0,20.0,22.33,-11.76,67,45,65.0,256
27125,22.5,167,0.00,0.17,12.73,4406,80.2,0.0,20.0,22.33,-11.78,66,45,65.0,256
27193,22.5,167,0.00,0.17,12.42,4383,80.2,0.0,20.0,22.33,-11.83,67,45,65.0,256
27268,22.5,167,0.00,0.17,12.23,4315,80.2,0.0,20.0,22.33,-11.83,68,45,65.0,256
27336,22.5,167,0.00,0.17,12.03,4305,80.2,0.0,20.0,22.33,-11.83,69,45,65.0,256
27406,22.5,167,0.00,0.17,12.02,4302,80.2,0.0,20.0,22.33,-11.87,66,45,65.0,256
27476,22.5,167,0.00,0.17,11.61,4155,77.1,0.0,20.0,22.33,-11.87,66,45,65.0,256
27550,22.5,167,0.00,0.17,11.39,4075,77.1,0.0,20.0,22.33,-11.85,66,45,64.8,256
27620,22.5,167,0.00,0.17,10.96,3928,77.1,0.0,20.0,22.33,-11.85,64,45,64.7,256
27688,22.5,167,0.00,0.17,10.49,3746,77.1,0.0,20.0,22.33,-11.83,66,45,64.6,256
27760,22.5,167,0.00,0.17,10.25,3644,77.1,0.0,20.0,22.33,-11.81,65,45,64.4,256
27832,22.5,167,0.00,0.17,9.87,3541,77.1,0.0,20.0,22.33,-11.80,64,45,64.3,256
27904,22.5,167,0.00,0.17,10.05,3493,75.2,0.0,20.0,22.33,-11.78,67,45,64.6,256
27972,22.5,167,0.00,0.17,10.38,3709,75.2,0.0,20.0,22.33,-11.97,65,45,64.9,256
28044,22.5,167,0.00,0.16,10.44,3953,75.2,0.0,20.0,22.33,-12.09,65,45,65.0,256
28117,22.5,167,0.00,0.15,10.50,4125,75.2,0.0,20.0,22.33,-12.14,67,45,65.0,256
28186,22.5,167,0.00,0.15,10.96,4401,75.2,0.0,20.0,22.33,-12.07,66,45,65.0,256
28258,22.5,167,0.00,0.16,12.16,4702,75.2,0.0,20.0,22.33,-11.74,67,45,65.0,256
28329,22.5,167,0.00,0.17,14.61,5023,75.2,0.0,20.0,22.33,-11.37,67,45,65.0,256
28400,22.5,167,0.00,0.19,17.32,5391,72.7,0.0,20.0,22.33,-11.10,69,46,65.0,256
28469,22.5,167,0.00,0.21,18.78,5315,72.7,0.0,20.0,22.33,-11.00,67,46,65.0,256
28541,22.5,167,0.00,0.22,18.76,5165,72.7,0.0,20.0,22.33,-10.93,70,46,65.0,256
28611,22.5,167,0.00,0.22,19.08,5147,72.7,0.0,20.0,22.33,-10.98,68,46,65.0,256
28682,22.5,167,0.00,0.22,19.37,5307,72.7,0.0,20.0,22.33,-10.96,68,46,65.0,256
28756,22.5,167,0.00,0.22,19.20,5233,72.7,0.0,20.0,22.33,-10.96,66,46,65.0,256
28824,22.5,167,0.00,0.22,18.93,5161,72.7,0.0,20.0,22.33,-10.96,70,46,65.0,256
28897,22.5,167,0.00,0.22,19.10,5208,70.2,0.0,20.0,22.33,-10.96,67,46,65.0,256
28968,22.5,167,0.00,0.22,19.17,5197,70.2,0.0,20.0,22.33,-10.98,67,46,65.0,256
29040,22.5,167,0.00,0.22,18.91,5158,70.2,0.0,20.0,22.33,-10.98,68,46,65.0,256
29110,22.5,167,0.00,0.22,18.89,5150,70.2,0.0,20.0,22.33,-10.98,66,46,65.0,256
29180,22.5,167,0.00,0.22,18.76,5088,70.2,0.0,20.0,22.33,-10.98,68,46,65.0,256
29251,22.5,167,0.00,0.22,18.74,5081,70.2,0.0,20.0,22.33,-11.02,66,46,65.0,256
29322,22.5,167,0.00,0.22,18.46,5057,68.4,0.0,20.0,22.33,-11.02,67,46,65.0,256
29395,22.5,167,0.00,0.22,18.31,5043,68.4,0.0,20.0,22.33,-11.02,69,46,65.0,256
29466,22.5,168,0.00,0.22,18.42,5050,68.4,0.0,20.0,22.33,-11.00,66,46,65.0,256
29537,22.5,168,0.00,0.22,18.49,5070,68.4,0.0,20.0,22.33,-10.98,67,46,65.0,256
29607,22.5,168,0.00,0.22,18.48,5036,68.4,0.0,20.0,22.33,-11.02,66,46,65.0,256
29677,22.5,168,0.00,0.22,18.23,5019,68.4,0.0,20.0,22.33,-11.04,68,46,65.0,256
29750,22.5,168,0.00,0.22,18.08,4980,68.4,0.0,20.0,22.33,-11.06,67,46,65.0,256
29818,22.5,168,0.00,0.22,18.02,4989,66.5,0.0,20.0,22.33,-11.06,67,46,65.0,256
29891,22.5,168,0.00,0.21,17.60,4927,66.5,0.0,20.0,22.33,-11.04,68,46,65.0,256
29959,22.5,168,0.00,0.21,17.74,4966,66.5,0.0,20.0,22.33,-11.08,66,45,65.0,256
30031,22.5,168,0.00,0.21,17.58,4921,66.5,0.0,20.0,22.33,-11.06,66,46,65.0,256
30102,22.5,168,0.00,0.21,17.61,4953,66.5,0.0,20.0,22.33,-11.08,66,46,65.0,256
30173,22.5,168,0.00,0.21,17.26,4885,66.5,0.0,20.0,22.33,-11.08,66,46,65.0,256
30244,22.5,168,0.00,0.21,17.22,4898,66.5,0.0,20.0,22.33,-11.12,70,46,65.0,256
30315,22.5,168,0.00,0.21,17.19,4889,65.2,0.0,20.0,22.33,-11.16,66,46,65.0,256
30386,22.5,168,0.00,0.21,16.86,4851,65.2,0.0,20.0,22.33,-11.18,67,45,65.0,256
30456,22.5,168,0.00,0.21,17.00,4835,65.2,0.0,20.0,22.33,-11.20,69,46,65.0,256
30528,22.5,168,0.00,0.21,16.85,4819,65.2,0.0,20.0,22.33,-11.20,67,46,65.0,256
30599,22.5,168,0.00,0.21,16.45,4810,65.2,0.0,20.0,22.33,-11.22,67,45,65.0,256
30667,22.5,168,0.00,0.21,16.60,4829,65.2,0.0,20.0,22.33,-11.22,69,45,65.0,256
30739,22.5,168,0.00,0.20,16.35,4810,64.0,0.0,20.0,22.33,-11.25,68,45,65.0,256
30810,22.5,168,0.00,0.20,16.32,4801,64.0,0.0,20.0,22.33,-11.27,66,45,65.0,256
30882,22.5,168,0.00,0.20,16.02,4734,64.0,0.0,20.0,22.33,-11.27,66,45,65.0,256
30955,22.5,168,0.00,0.20,15.80,4725,64.0,0.0,20.0,22.33,-11.31,65,45,65.0,256
31024,22.5,168,0.00,0.20,15.77,4716,64.0,0.0,20.0,22.33,-11.31,69,45,65.0,256
31094,22.5,168,0.00,0.20,15.70,4749,64.0,0.0,20.0,22.33,-11.35,69,45,65.0,256
31167,22.5,168,0.00,0.20,15.44,4725,64.0,0.0,20.0,22.33,-11.37,69,45,65.0,256
31237,22.5,168,0.00,0.20,15.39,4710,62.8,0.0,20.0,22.33,-11.41,68,45,65.0,256
31305,22.5,168,0.00,0.19,15.08,4669,62.8,0.0,20.0,22.33,-11.41,67,45,65.0,256
31378,22.5,168,0.00,0.19,15.02,4652,62.8,0.0,20.0,22.33,-11.43,67,45,65.0,256
31450,22.5,168,0.00,0.19,14.79,4638,62.8,0.0,20.0,22.33,-11.47,66,45,65.0,256
31519,22.5,168,0.00,0.19,14.71,4635,62.8,0.0,20.0,22.33,-11.51,66,45,65.0,256
31591,22.5,168,0.00,0.19,14.61,4664,62.8,0.0,20.0,22.33,-11.49,66,45,65.0,256
31663,22.5,168,0.00,0.19,14.44,4609,62.8,0.0,20.0,22.33,-11.51,66,45,65.0,256
31735,22.5,168,0.00,0.19,14.43,4629,61.5,0.0,20.0,22.33,-11.54,65,45,65.0,256
31805,22.5,168,0.00,0.19,14.18,4581,61.5,0.0,20.0,22.33,-11.56,67,45,65.0,256
31876,22.5,168,0.00,0.18,13.85,4559,61.5,0.0,20.0,22.33,-11.58,66,45,65.0,256
31947,22.5,168,0.00,0.18,13.86,4534,61.5,0.0,20.0,22.33,-11.62,66,45,65.0,256
32017,22.5,168,0.00,0.18,13.57,4523,61.5,0.0,20.0,22.33,-11.66,66,45,65.0,256
32088,22.5,168,0.00,0.18,13.56,4520,61.5,0.0,20.0,22.33,-11.64,66,45,65.0,256
32158,22.5,168,0.00,0.18,13.43,4507,60.3,0.0,20.0,22.33,-11.66,65,45,65.0,256
32229,22.5,168,0.00,0.18,13.42,4501,60.3,0.0,20.0,22.33,-11.68,68,45,65.0,256
32301,22.5,168,0.00,0.18,13.28,4485,60.3,0.0,20.0,22.33,-11.70,65,45,65.0,256
32370,22.5,168,0.00,0.18,13.15,4469,60.3,0.0,20.0,22.33,-11.72,68,45,65.0,256
32442,22.5,168,0.00,0.18,13.09,4477,60.3,0.0,20.0,22.33,-11.70,67,45,65.0,256
32514,22.5,168,0.00,0.18,13.13,4491,60.3,0.0,20.0,22.33,-11.72,67,45,65.0,256
32584,22.5,168,0.00,0.18,13.01,4450,60.3,0.0,20.0,22.33,-11.78,66,45,65.0,256
32654,22.5,168,0.00,0.17,12.85,4424,59.0,0.0,20.0,22.33,-11.78,66,45,65.0,256
32727,22.5,168,0.00,0.17,12.55,4408,59.0,0.0,20.0,22.33,-11.80,67,45,65.0,256
32796,22.5,168,0.00,0.17,12.52,4398,59.0,0.0,20.0,22.33,-11.80,67,45,65.0,256
32867,22.5,168,0.00,0.17,12.57,4416,59.0,0.0,20.0,22.33,-11.80,65,45,65.0,256
32937,22.5,170,0.00,0.17,12.46,4406,59.0,0.0,20.0,22.33,-11.83,66,45,65.0,256
33006,22.5,170,0.00,0.17,12.45,4401,59.0,0.0,20.0,22.33,-11.81,65,45,65.0,256
33078,22.5,170,0.00,0.17,12.20,4347,59.0,0.0,20.0,22.33,-11.83,66,45,65.0,256
33148,22.5,170,0.00,0.17,12.14,4325,58.4,0.0,20.0,22.33,-11.85,67,45,65.0,256
33221,22.5,170,0.00,0.17,12.16,4362,58.4,0.0,20.0,22.33,-11.85,67,45,65.0,256
33292,22.5,170,0.00,0.17,12.04,4347,58.4,0.0,20.0,22.33,-11.89,68,45,65.0,256
33361,22.5,170,0.00,0.17,11.88,4292,58.4,0.0,20.0,22.33,-11.87,65,45,65.0,256
33433,22.5,170,0.00,0.17,11.83,4300,58.4,0.0,20.0,22.33,-11.93,65,45,65.0,256
33505,22.5,170,0.00,0.16,11.69,4251,58.4,0.0,20.0,22.33,-11.89,65,45,65.0,256
33577,22.5,170,0.00,0.16,11.56,4263,57.2,0.0,20.0,22.33,-11.93,66,45,65.0,256
33647,22.5,170,0.00,0.16,11.64,4292,57.2,0.0,20.0,22.33,-11.93,65,45,65.0,256
33717,22.5,170,0.00,0.17,11.64,4232,57.2,0.0,20.0,22.33,-11.95,63,45,65.0,256
33788,22.5,170,0.00,0.16,11.38,4227,57.2,0.0,20.0,22.33,-11.95,65,45,65.0,256
33862,22.5,170,0.00,0.16,11.44,4246,57.2,0.0,20.0,22.33,-11.93,64,45,65.0,256
33930,22.5,170,0.00,0.16,11.36,4189,57.2,0.0,20.0,22.33,-11.95,66,45,65.0,256
34002,22.5,170,0.00,0.16,11.35,4215,57.2,0.0,20.0,22.33,-11.95,67,45,65.0,256
34073,22.5,170,0.00,0.16,11.25,4180,55.9,0.0,20.0,22.33,-11.95,66,45,65.0,256
34144,22.5,170,0.00,0.16,11.33,4208,55.9,0.0,20.0,22.33,-11.97,68,45,65.0,256
34214,22.5,170,0.00,0.16,11.29,4189,55.9,0.0,20.0,22.33,-11.95,65,45,65.0,256
34284,22.5,170,0.00,0.16,11.09,4150,55.9,0.0,20.0,22.33,-11.97,67,45,65.0,256
34355,22.5,170,0.00,0.16,11.04,4100,55.9,0.0,20.0,22.33,-11.95,66,45,65.0,256
34429,22.5,170,0.00,0.16,11.07,4141,55.9,0.0,20.0,22.33,-11.99,65,45,65.0,256
34498,22.5,170,0.00,0.16,10.89,4129,54.7,0.0,20.0,22.33,-12.01,68,45,65.0,256
34567,22.5,170,0.00,0.16,10.92,4141,54.7,0.0,20.0,22.33,-11.99,64,45,65.0,256
34640,22.5,170,0.00,0.16,10.87,4067,54.7,0.0,20.0,22.33,-11.99,65,45,65.0,256
34712,22.5,170,0.00,0.16,10.85,4089,54.7,0.0,20.0,22.33,-11.99,66,45,65.0,256
34780,22.5,170,0.00,0.16,10.78,4062,54.7,0.0,20.0,22.33,-11.99,66,45,65.0,256
34854,22.5,170,0.00,0.16,10.83,4082,54.7,0.0,20.0,22.33,-11.97,67,45,65.0,256
34922,22.5,170,0.00,0.16,10.81,4071,54.7,0.0,20.0,22.33,-11.99,63,45,65.0,256
34994,22.5,170,0.00,0.16,10.71,4034,54.1,0.0,20.0,22.33,-12.01,68,45,65.0,256
35065,22.5,170,0.00,0.16,10.78,4062,54.1,0.0,20.0,22.33,-11.97,65,45,65.0,256
35135,22.5,170,0.00,0.16,10.61,3995,54.1,0.0,20.0,22.33,-11.99,65,45,65.0,256
35207,22.5,170,0.00,0.16,10.61,4027,54.1,0.0,20.0,22.33,-12.01,66,45,65.0,256
35276,22.5,170,0.00,0.16,10.53,4000,54.1,0.0,20.0,22.33,-12.01,64,45,65.0,256
35348,22.5,170,0.00,0.16,10.47,4004,54.1,0.4,20.0,22.33,-12.01,65,45,65.0,256
35417,22.5,170,0.00,0.17,10.92,3951,54.1,4.7,21.0,22.33,-11.66,64,45,65.0,256
35490,22.5,170,0.00,0.19,12.26,3970,53.4,8.2,26.0,22.33,-11.04,63,46,64.9,256
35560,22.5,170,0.00,0.23,14.95,3984,53.4,11.0,36.5,22.33,-10.19,65,47,65.5,256
35630,22.5,170,0.00,0.28,18.60,3955,53.4,13.3,38.5,22.33,-8.99,64,48,66.4,256
35701,22.5,170,0.00,0.34,22.56,3957,53.4,14.1,38.5,21.61,-8.35,66,48,66.9,256
35774,20.2,170,0.00,0.38,25.68,4016,53.4,14.1,38.5,18.78,-8.01,65,49,67.0,256
35843,20.2,170,0.00,0.41,26.96,3984,53.4,13.7,38.5,17.70,-7.85,63,49,67.1,256
35914,20.1,170,0.00,0.41,27.29,3951,52.2,13.3,39.0,18.12,-8.01,64,49,67.1,256
35987,19.5,170,0.00,0.41,27.26,3991,52.2,13.7,38.5,16.43,-8.01,64,49,67.0,256
36059,16.4,170,0.00,0.41,27.17,4014,52.2,13.7,39.0,16.07,-7.99,64,49,67.0,256
36129,14.7,170,0.00,0.41,27.29,3995,52.2,14.1,39.0,14.63,-7.89,64,48,67.2,256
36197,14.7,170,0.00,0.41,27.36,3959,52.2,13.3,39.0,14.51,-7.93,64,49,67.1,256
36270,14.8,170,0.00,0.41,27.37,4019,52.2,13.7,38.5,14.87,-7.99,65,49,67.0,256
36339,14.9,170,0.00,0.41,27.22,4021,52.2,13.7,39.0,14.99,-8.02,64,49,67.0,256
36410,14.6,170,0.00,0.41,26.96,3984,51.6,13.3,39.0,14.93,-8.04,65,49,67.0,256
36481,14.5,170,0.00,0.40,26.89,4023,51.6,13.3,38.5,14.63,-8.14,65,49,66.9,256
36551,14.2,170,0.00,0.40,26.31,3989,51.6,13.3,38.5,14.45,-8.12,64,49,66.9,256
36624,14.4,170,0.00,0.40,26.65,4012,51.6,13.3,38.5,14.57,-8.16,63,48,66.9,256
36694,14.4,170,0.00,0.40,26.63,4034,51.6,13.3,38.5,14.57,-8.20,68,48,66.9,256
36764,14.4,170,0.00,0.39,26.20,3982,51.6,13.7,38.5,14.51,-8.10,64,49,67.0,256
36837,14.5,170,0.00,0.40,26.73,4036,51.6,14.9,39.0,15.11,-7.83,65,49,67.3,256
36904,15.0,170,0.00,0.41,27.67,4036,51.6,16.1,39.0,16.19,-7.39,66,49,67.6,256
36975,15.8,170,0.00,0.46,30.88,4030,51.6,15.7,39.0,16.37,-7.08,64,50,67.8,256
37048,17.6,170,0.00,0.47,31.24,4021,51.6,15.3,39.0,16.92,-7.19,64,49,67.7,256
37116,18.4,170,0.00,0.46,31.07,4075,51.6,15.3,39.0,17.34,-7.25,67,49,67.7,256
37188,18.1,170,0.00,0.46,30.54,4019,51.6,14.9,39.0,17.10,-7.27,64,49,67.6,256
37258,17.8,170,0.00,0.46,30.95,4060,51.6,15.7,39.0,17.04,-7.21,65,49,67.8,256
37332,17.9,170,0.00,0.46,31.36,4067,52.2,15.7,39.0,16.86,-7.12,65,50,67.8,256
37401,17.9,170,0.00,0.47,31.40,4051,52.2,15.3,39.0,16.86,-7.10,63,50,67.8,256
37472,18.4,170,0.00,0.47,31.53,4056,52.2,14.9,39.0,16.98,-7.21,64,49,67.7,256
37543,18.1,170,0.00,0.46,30.91,4045,52.2,15.3,39.0,17.16,-7.29,64,49,67.7,256
37614,17.6,170,0.00,0.45,30.80,4073,52.2,19.6,39.0,16.86,-6.23,65,50,68.6,256
37686,16.8,170,0.00,0.51,34.39,4080,52.2,25.5,39.0,16.37,-4.66,64,53,69.9,256
37756,15.4,170,0.00,0.60,41.14,4096,52.2,27.1,38.0,15.53,-3.36,64,53,70.9,256
37828,16.5,170,0.00,0.71,48.15,4060,52.8,32.9,36.5,17.52,-2.44,62,54,71.5,256
37898,19.6,170,0.00,0.82,56.19,4087,52.8,33.7,34.5,17.70,-1.82,63,54,72.0,256
37966,19.1,170,0.00,0.85,59.04,4161,52.8,34.9,34.0,17.28,-1.57,65,55,72.3,256
38039,17.0,170,0.00,0.87,60.27,4157,52.8,35.7,33.0,17.16,-1.28,65,55,72.6,256
38112,17.9,170,0.00,0.89,62.01,4161,52.8,38.0,33.0,16.43,-0.85,63,55,73.4,256
38179,17.8,170,0.00,0.93,65.29,4234,52.8,39.6,32.0,16.80,-0.48,63,56,73.9,256
38252,16.3,170,0.00,0.96,66.82,4185,52.8,40.8,30.5,16.37,0.02,63,56,74.8,256
38324,17.5,170,0.00,1.00,70.91,4246,53.4,44.7,30.5,16.43,0.48,63,57,75.7,256
38393,17.2,170,0.00,1.05,75.49,4330,53.4,48.2,29.5,16.37,1.20,67,57,76.4,256
38466,16.1,170,0.00,1.10,77.55,4232,53.4,48.2,28.5,16.49,1.64,64,58,77.5,256
38537,16.8,170,0.00,1.14,82.28,4315,53.4,49.4,28.0,15.95,2.15,63,58,78.3,256
38607,16.0,170,0.00,1.19,86.73,4391,53.4,49.4,26.5,16.01,2.73,65,59,79.2,256
38677,16.4,170,0.00,1.24,88.82,4315,53.4,50.2,26.5,16.01,3.31,63,60,80.5,256
38747,16.5,170,0.00,1.35,99.93,4429,54.7,50.2,26.0,16.07,4.10,62,60,81.5,256
38818,15.5,170,0.00,1.42,105.52,4474,54.7,47.8,25.0,15.41,4.56,64,60,82.6,256
38889,14.7,170,0.00,1.47,111.00,4523,54.7,45.9,24.5,14.87,5.20,63,61,83.7,256
38958,14.4,170,0.00,1.51,114.47,4556,54.7,36.1,24.0,14.51,4.85,63,60,83.1,256
39032,13.4,170,0.00,1.43,109.63,4587,54.7,29.8,25.0,14.51,3.85,64,60,81.7,256
39100,13.2,170,0.00,1.37,105.52,4612,54.7,28.6,26.0,14.03,3.56,66,60,81.2,256
39172,13.4,170,0.00,1.32,101.72,4620,54.7,22.0,27.0,13.37,1.88,64,58,77.9,256
39244,13.4,170,0.00,1.13,87.41,4632,56.5,15.3,30.0,13.91,-1.12,66,55,72.9,256
39315,13.8,170,0.00,0.89,68.83,4641,56.5,10.6,34.5,14.09,-4.45,63,52,70.1,256
39383,14.5,170,0.00,0.63,49.42,4696,56.5,3.9,38.5,14.09,-7.50,65,49,67.4,256
39456,14.6,170,0.00,0.44,34.64,4696,56.5,0.0,39.0,14.69,-9.69,65,47,65.7,256
39526,12.7,170,0.00,0.30,23.37,4687,56.5,0.0,36.5,14.81,-10.54,67,46,65.1,256
39599,12.1,170,0.00,0.25,18.91,4626,56.5,0.0,34.0,13.07,-10.75,65,46,65.0,256
39667,13.6,170,0.00,0.23,17.46,4507,56.5,0.0,32.0,12.70,-11.04,65,46,65.0,256
39739,21.0,170,0.00,0.22,15.97,4357,58.4,0.0,27.0,19.68,-11.31,67,45,65.0,256
39809,22.5,170,0.00,0.20,14.32,4237,58.4,0.0,25.0,22.33,-11.51,64,45,65.0,256
39880,22.5,170,0.00,0.19,12.41,4010,58.4,0.0,22.5,22.33,-11.58,66,45,65.0,256
39954,22.5,170,0.00,0.18,11.93,3908,58.4,6.3,21.0,22.33,-11.27,63,46,64.8,256
40022,22.5,170,0.00,0.27,16.75,3778,58.4,16.5,32.0,22.33,-8.14,61,49,66.6,256
40094,22.5,170,0.00,0.48,27.45,3459,58.4,20.4,39.0,22.33,-4.97,66,52,68.9,256
40164,21.0,170,0.00,0.65,37.25,3448,60.3,25.5,35.5,22.33,-2.30,62,54,70.8,256
40237,21.0,170,0.00,0.80,47.38,3532,60.3,25.9,33.0,17.58,-1.80,62,55,71.4,256
40306,21.9,170,0.00,0.83,50.70,3647,60.3,25.9,32.5,20.46,-1.60,63,56,71.2,256
40376,20.1,170,0.00,0.85,49.40,3502,60.3,26.3,31.0,19.26,-1.41,62,56,71.7,256
40447,19.1,170,0.00,0.86,52.36,3637,60.3,32.2,31.5,18.84,-0.68,60,56,72.3,256
40519,18.3,170,0.00,0.91,54.50,3588,60.3,32.2,29.5,17.82,-0.12,63,56,72.9,256
