Time (msec),AFR,FKC (deg),Fuel learn (%),Injector DC (%),Load (g/rev),MAF (g/s),RPM,Speed (mph),Throttle plate (%),Timing (deg),*Oil Pressure,*Fuel Pressure,*Boost,*Wideband,*Absolute PSI,*VE,*FFB
16382,13.6,0.00,0.0,5.2,0.42,22.11,3136,40.4,9.8,41.5,99,49,-7.3,13.85,7.1,70,14.67
16462,13.4,0.00,0.0,5.2,0.42,22.16,3141,40.4,10.2,41.5,99,49,-7.3,13.97,7.1,70,14.67
16538,13.0,0.00,0.0,5.2,0.42,21.86,3113,40.4,10.2,41.5,97,49,-7.3,13.67,7.2,70,14.67
16616,13.4,0.00,0.0,5.3,0.42,22.30,3160,40.4,10.2,41.5,98,49,-7.3,13.49,7.2,70,14.67
16694,13.3,0.00,0.0,5.2,0.42,21.94,3123,40.4,10.2,41.5,99,49,-7.3,13.55,7.2,70,14.65
16771,13.3,0.00,0.0,5.2,0.42,21.92,3121,40.4,10.2,41.5,98,49,-7.3,13.49,7.2,70,14.64
16847,13.4,0.00,0.0,5.3,0.42,22.23,3151,40.4,10.2,41.5,99,49,-7.3,13.85,7.2,70,14.65
16926,13.4,0.00,0.0,5.1,0.43,22.00,3083,40.4,10.2,41.5,100,49,-7.3,13.79,7.2,70,14.65
17005,13.2,0.00,0.0,5.2,0.42,22.02,3125,40.4,10.2,41.5,99,49,-7.3,13.73,7.2,70,14.65
17082,13.4,0.00,0.0,5.2,0.42,22.15,3149,40.4,10.2,41.5,98,49,-7.3,13.73,7.2,70,14.65
17158,13.7,0.00,0.0,5.3,0.42,22.16,3151,40.4,9.8,41.5,97,49,-7.4,13.61,7.1,70,14.65
17235,13.6,0.00,0.0,5.2,0.42,21.91,3128,41.0,10.2,41.5,99,49,-7.4,13.79,7.1,70,14.65
17315,13.4,0.00,0.0,5.3,0.41,22.08,3195,41.0,9.8,41.5,100,49,-7.4,13.73,7.1,70,14.65
17390,13.4,0.00,0.0,5.2,0.42,21.83,3143,41.0,9.8,41.5,100,49,-7.4,13.91,7.0,70,14.65
17469,13.6,0.00,0.0,5.2,0.41,21.48,3123,41.0,9.4,41.5,99,49,-7.5,13.97,6.9,70,14.66
17548,13.4,0.00,0.0,5.3,0.41,21.37,3151,41.0,9.0,41.5,98,49,-7.7,13.85,6.8,70,14.66
17623,13.4,0.00,0.0,5.3,0.40,21.14,3155,41.0,9.0,41.5,99,49,-7.7,13.55,6.7,70,14.66
17703,13.3,0.00,0.0,5.2,0.40,20.64,3095,40.4,9.0,41.5,97,49,-7.8,13.37,6.7,70,14.66
17779,13.1,0.00,0.0,5.2,0.39,20.43,3140,40.4,9.0,41.5,99,48,-7.8,13.37,6.7,70,14.66
17859,13.0,0.00,0.0,5.3,0.39,20.59,3161,40.4,9.0,41.5,99,49,-7.8,13.25,6.7,70,14.66
17935,13.2,0.00,0.0,5.2,0.39,20.42,3137,40.4,9.0,41.5,99,49,-7.8,13.37,6.7,70,14.66
18015,13.1,0.00,0.0,5.3,0.39,20.47,3153,40.4,9.0,41.5,99,49,-7.8,13.07,6.6,70,14.66
18093,13.0,0.00,0.0,5.2,0.39,20.34,3136,40.4,9.0,41.5,99,49,-7.9,13.13,6.6,70,14.66
18170,13.1,0.00,0.0,5.2,0.39,20.31,3149,40.4,9.0,41.5,97,48,-7.9,13.19,6.6,69,14.66
18249,13.1,0.00,0.0,5.2,0.39,20.20,3125,40.4,9.0,41.5,97,49,-7.9,13.73,6.6,70,14.66
18324,13.1,0.00,0.0,5.3,0.39,20.40,3161,40.4,9.0,41.5,100,48,-7.9,13.49,6.6,69,14.66
18403,13.1,0.00,0.0,5.2,0.39,20.09,3127,40.4,9.0,41.5,99,49,-7.9,13.37,6.6,69,14.66
18479,13.2,0.00,0.0,5.2,0.38,20.11,3139,40.4,9.0,41.5,99,48,-7.9,13.49,6.6,70,14.66
18557,13.3,0.00,0.0,5.1,0.39,20.04,3079,40.4,9.0,41.5,99,49,-7.9,13.55,6.5,69,14.66
18635,13.4,0.00,0.0,5.3,0.38,20.08,3153,40.4,9.0,41.5,99,49,-7.9,13.73,6.6,69,14.66
18713,13.3,0.00,0.0,5.2,0.38,20.00,3123,40.4,9.4,41.5,97,48,-7.8,14.21,6.7,69,14.66
18790,13.4,0.00,0.0,5.2,0.39,20.45,3149,40.4,9.4,41.5,97,49,-7.8,14.21,6.7,70,14.66
18868,13.4,0.00,0.0,5.2,0.39,20.38,3132,40.4,9.4,41.5,99,48,-7.8,13.91,6.7,69,14.66
18946,13.7,0.00,0.0,5.2,0.39,20.51,3132,40.4,9.4,41.5,99,49,-7.7,13.97,6.8,70,14.66
19023,13.8,0.00,0.0,5.2,0.40,20.98,3133,40.4,9.8,41.5,100,49,-7.6,14.15,6.9,70,14.66
19103,13.7,0.00,0.0,5.3,0.41,21.37,3151,41.0,10.2,41.5,99,49,-7.5,14.09,7.0,70,14.64
19179,13.7,0.00,0.0,5.2,0.41,21.60,3130,41.0,10.6,41.5,98,49,-7.3,13.97,7.2,70,14.64
19258,13.9,0.00,0.0,5.3,0.42,22.16,3151,41.0,10.6,41.5,99,49,-7.2,14.15,7.3,70,14.64
19335,14.0,0.00,0.0,5.2,0.43,22.34,3132,41.0,11.0,41.5,98,50,-7.1,14.39,7.4,71,14.64
19412,14.2,0.00,0.0,5.3,0.43,23.02,3199,41.0,11.4,41.5,99,49,-6.9,14.39,7.7,71,14.63
19492,14.5,0.00,0.0,6.1,0.46,24.16,3159,41.0,11.8,41.5,99,50,-6.6,14.45,7.9,71,14.61
19568,14.7,0.00,0.0,5.3,0.47,24.64,3152,41.0,11.8,41.5,99,50,-6.5,14.75,8.0,71,14.61
19647,14.7,0.00,0.0,6.0,0.48,24.87,3140,41.0,12.2,41.5,99,50,-6.4,14.87,8.1,71,14.61
19724,14.7,0.00,0.0,6.1,0.48,25.34,3161,41.0,12.2,41.5,98,50,-6.3,14.81,8.2,70,14.61
19804,14.6,0.00,0.0,6.1,0.48,25.38,3171,41.0,12.2,41.5,97,50,-6.3,14.81,8.2,71,14.61
19879,14.7,0.00,0.0,6.0,0.49,25.90,3156,41.0,12.2,41.5,97,50,-6.2,14.81,8.3,71,14.61
19958,14.8,0.00,0.0,6.1,0.50,26.17,3171,41.0,12.5,41.5,99,50,-6.2,15.05,8.3,71,14.60
20037,14.7,0.00,0.0,6.1,0.50,26.21,3160,41.0,12.2,41.5,97,50,-6.2,14.75,8.3,71,14.61
20113,14.5,0.00,0.0,6.1,0.50,26.37,3185,41.0,12.2,41.5,100,50,-6.2,14.51,8.3,71,14.61
20192,14.4,0.00,0.0,6.1,0.50,26.13,3165,41.0,12.2,41.5,99,50,-6.2,14.45,8.3,71,14.61
20268,14.1,0.00,0.0,6.1,0.49,26.25,3187,41.0,12.2,41.5,100,50,-6.2,14.15,8.2,71,14.61
20347,14.5,0.00,0.0,6.1,0.49,26.10,3172,41.0,12.2,41.5,99,50,-6.3,14.51,8.2,71,14.61
20425,14.2,0.00,0.0,6.1,0.49,26.26,3203,41.0,12.2,41.5,98,50,-6.2,14.57,8.2,71,14.61
20504,14.0,0.00,0.0,6.1,0.49,26.12,3173,41.0,12.2,41.5,99,50,-6.2,14.21,8.2,71,14.61
20580,14.0,0.00,0.0,6.2,0.49,26.47,3211,41.0,12.2,41.5,99,50,-6.2,14.27,8.2,71,14.61
20656,14.1,0.00,0.0,6.0,0.50,26.29,3145,41.0,12.2,41.5,99,50,-6.2,14.33,8.3,71,14.61
20737,13.9,0.00,0.0,6.1,0.49,26.32,3195,41.0,12.2,41.5,100,50,-6.2,14.33,8.3,71,14.62
20813,14.0,0.00,0.0,6.2,0.50,26.67,3227,41.0,12.2,41.5,99,50,-6.2,14.03,8.2,71,14.62
20891,14.2,0.00,0.0,6.1,0.49,26.40,3203,41.0,12.5,41.5,99,50,-6.2,14.03,8.3,71,14.61
20968,14.2,0.00,0.0,6.2,0.50,26.68,3227,41.6,12.5,41.5,100,50,-6.2,14.45,8.3,71,14.61
21045,14.1,0.00,0.0,6.2,0.49,26.51,3231,41.6,12.5,41.5,99,50,-6.2,14.39,8.3,71,14.62
21124,14.2,0.00,0.0,6.2,0.50,26.61,3211,41.6,12.5,41.5,97,50,-6.2,14.33,8.3,71,14.62
21200,14.1,0.00,0.0,6.2,0.50,26.87,3233,41.6,12.5,41.5,99,50,-6.2,14.39,8.3,71,14.62
21278,13.9,0.00,0.0,6.2,0.50,26.79,3241,41.6,12.5,41.5,98,50,-6.2,14.09,8.3,71,14.62
21356,14.2,0.00,0.0,6.2,0.50,26.70,3222,41.6,12.2,41.5,96,50,-6.2,14.09,8.3,71,14.62
21434,14.2,0.00,0.0,6.2,0.50,26.88,3242,41.6,12.5,41.5,100,50,-6.2,14.39,8.3,71,14.62
21510,14.1,0.00,0.0,6.2,0.49,26.68,3256,41.6,12.2,41.5,100,50,-6.2,14.21,8.3,71,14.62
21589,14.0,0.00,0.0,6.2,0.49,26.68,3235,41.6,12.2,41.5,96,50,-6.2,14.21,8.3,71,14.62
21667,14.0,0.00,0.0,6.2,0.50,26.89,3259,41.6,12.2,41.5,99,50,-6.2,14.39,8.2,71,14.62
21745,14.0,0.00,0.0,6.2,0.49,26.74,3242,41.6,12.2,41.5,99,50,-6.3,14.15,8.2,71,14.62
21823,14.0,0.00,0.0,6.3,0.49,26.80,3265,41.6,12.2,41.5,97,50,-6.3,14.39,8.2,71,14.62
21902,14.0,0.00,0.0,6.2,0.50,26.72,3211,41.6,12.2,41.5,97,50,-6.3,14.45,8.2,71,14.62
21980,14.1,0.00,0.0,6.3,0.49,26.78,3272,42.3,12.2,41.5,99,50,-6.3,14.33,8.2,71,14.62
22059,14.2,0.00,0.0,6.3,0.49,26.63,3262,42.3,12.2,41.5,100,50,-6.3,14.21,8.2,71,14.62
22136,14.2,0.00,0.0,6.3,0.49,26.87,3289,42.3,12.2,41.5,99,50,-6.3,14.39,8.2,71,14.62
22214,14.1,0.00,0.0,6.3,0.49,26.67,3266,42.3,12.2,41.5,98,50,-6.3,14.27,8.2,71,14.62
22291,13.8,0.00,0.0,6.3,0.49,26.87,3272,42.3,12.2,41.5,99,50,-6.3,14.21,8.1,71,14.62
22369,13.8,0.00,0.0,6.3,0.49,26.54,3267,42.3,12.2,41.5,99,50,-6.4,14.21,8.1,71,14.62
22447,13.9,0.00,0.0,6.3,0.48,26.66,3305,42.3,12.2,41.5,99,50,-6.4,14.21,8.0,71,14.62
22525,14.1,0.00,0.0,6.3,0.48,26.29,3279,42.3,11.8,41.5,99,50,-6.5,14.27,8.0,71,14.63
22601,13.9,0.00,0.0,6.3,0.48,26.21,3295,42.3,11.8,41.5,97,49,-6.6,14.15,7.9,71,14.63
22678,13.9,0.00,0.0,6.3,0.48,26.12,3292,42.3,11.4,41.5,97,49,-6.7,14.21,7.8,71,14.63
22757,13.8,0.00,0.0,6.3,0.46,25.57,3302,42.3,11.4,41.5,99,49,-6.8,13.91,7.7,71,14.64
22834,13.7,0.00,0.0,5.5,0.46,25.02,3295,42.3,11.0,41.5,99,49,-6.9,14.09,7.6,71,14.64
22914,13.4,0.00,0.0,5.5,0.45,24.93,3309,42.9,11.0,41.5,97,49,-6.9,14.03,7.5,71,14.64
22988,13.3,0.00,0.0,5.5,0.45,24.52,3284,42.9,11.0,41.5,97,50,-7.0,13.79,7.4,71,14.64
23067,13.6,0.00,0.0,5.5,0.44,24.24,3293,42.9,10.6,41.5,99,50,-7.1,13.73,7.3,71,14.67
23143,13.4,0.00,0.0,5.5,0.44,24.02,3289,42.9,10.2,41.5,99,49,-7.2,13.79,7.2,70,14.68
23223,13.3,0.00,0.0,5.5,0.42,23.45,3316,42.9,10.2,41.5,98,49,-7.4,13.43,7.1,70,14.68
23299,13.0,0.00,0.0,5.5,0.42,22.96,3290,42.9,9.4,41.5,100,48,-7.6,13.13,6.9,70,14.69
23376,13.0,0.00,0.0,5.5,0.40,22.20,3290,42.9,9.4,41.5,99,49,-7.7,13.19,6.7,70,14.69
23455,12.7,0.00,0.0,5.5,0.40,21.89,3312,42.9,8.6,41.5,97,49,-8.0,13.07,6.5,70,14.69
23533,12.6,0.00,0.0,5.5,0.38,21.05,3311,42.9,8.2,41.5,97,48,-8.2,12.82,6.3,69,14.70
23611,12.5,0.00,0.0,4.9,0.36,19.94,3287,42.9,8.2,41.5,99,48,-8.4,12.58,6.1,69,14.71
23688,12.2,0.00,0.0,4.9,0.35,19.34,3289,42.9,7.8,41.5,99,48,-8.5,12.70,6.0,69,14.71
23765,12.1,0.00,0.0,5.0,0.35,19.09,3302,42.9,7.1,41.5,99,48,-8.7,12.46,5.7,69,14.71
23843,12.1,0.00,0.0,4.9,0.33,18.27,3277,42.9,6.7,41.5,98,48,-8.9,12.28,5.5,69,14.73
23920,11.9,0.00,0.0,4.9,0.32,17.86,3299,42.9,6.3,41.5,98,48,-9.1,11.98,5.4,69,14.73
23998,11.8,0.00,-1.6,5.0,0.31,17.27,3326,42.9,6.3,41.5,99,47,-9.2,12.10,5.2,68,14.73
24075,11.7,0.00,-1.6,4.1,0.30,16.36,3279,42.9,5.9,41.5,99,47,-9.4,11.92,5.1,68,14.73
24155,11.6,0.00,-1.6,4.1,0.29,15.78,3258,42.9,5.9,41.5,97,47,-9.5,11.68,5.0,68,14.73
24232,11.6,0.00,-1.6,4.1,0.29,15.58,3277,42.9,5.9,41.5,97,47,-9.5,11.80,4.9,68,14.73
24309,11.7,0.00,-1.6,4.1,0.28,15.25,3243,42.3,5.9,41.5,97,47,-9.6,11.68,4.9,68,14.73
24388,12.1,0.00,-1.6,4.0,0.28,15.23,3236,42.3,5.9,41.5,99,47,-9.6,12.22,4.8,68,14.73
24467,12.3,0.00,-2.3,4.1,0.28,14.99,3253,42.3,5.9,41.5,99,47,-9.6,12.58,4.8,68,14.73
24544,13.2,0.00,-2.3,4.0,0.28,14.75,3218,42.3,5.5,41.5,99,47,-9.6,13.19,4.8,68,14.73
24619,13.7,0.00,-2.3,4.0,0.27,14.79,3227,42.3,5.5,41.5,99,47,-9.7,13.61,4.7,68,14.73
24699,14.0,0.00,-2.3,4.0,0.27,14.47,3202,42.3,5.1,41.5,99,47,-9.8,14.27,4.6,68,14.73
24776,14.2,0.00,-2.3,3.4,0.26,14.03,3179,42.3,4.7,41.5,98,47,-9.9,14.33,4.5,67,14.73
24855,14.2,0.00,-2.3,3.5,0.26,13.70,3199,42.3,4.3,41.5,99,47,-10.0,14.39,4.4,67,14.73
24932,14.4,0.00,-3.1,4.0,0.25,13.37,3194,42.3,4.3,41.5,99,47,-10.1,14.39,4.4,67,14.73
25011,14.1,0.00,-3.1,3.5,0.25,13.23,3206,42.3,3.9,41.5,97,46,-10.1,14.39,4.3,67,14.73
25088,14.0,0.00,-3.1,3.4,0.25,12.92,3163,42.3,3.1,41.5,99,46,-10.3,14.33,4.2,67,14.73
25165,14.0,0.00,-3.1,3.4,0.24,12.51,3184,42.3,2.7,41.5,99,46,-10.5,14.21,3.9,67,14.73
25243,13.9,0.00,-4.7,3.4,0.23,12.04,3164,41.6,0.0,40.5,98,46,-10.9,14.21,3.5,67,14.70
25323,13.8,0.00,0.0,0.0,0.19,9.95,3109,41.6,0.0,38.0,99,46,-11.2,14.21,3.3,67,14.70
25397,13.4,0.00,0.0,0.0,0.19,9.53,3082,41.6,0.0,35.5,98,45,-11.2,14.09,3.3,67,14.70
25477,13.3,0.00,0.0,0.0,0.18,9.56,3109,41.6,0.0,32.5,100,45,-11.2,13.91,3.2,67,14.70
25553,13.1,0.00,0.0,0.0,0.18,9.67,3139,41.6,0.0,29.5,96,45,-11.3,13.49,3.2,67,14.70
25630,13.1,0.00,0.0,0.0,0.18,9.18,3078,41.6,0.0,24.5,98,45,-11.3,13.49,3.2,67,14.70
25708,13.3,0.00,0.0,0.0,0.18,9.30,3064,41.6,0.0,21.5,99,45,-11.2,14.03,3.2,67,14.70
25786,14.0,0.00,0.0,0.0,0.18,9.36,3083,41.6,0.0,20.0,98,45,-11.2,14.21,3.3,66,14.70
25865,14.6,0.00,0.0,0.0,0.18,9.13,2997,41.6,0.0,19.5,97,45,-11.2,14.99,3.3,67,14.70
25940,15.3,0.00,0.0,0.0,0.18,9.15,3004,41.6,0.0,20.0,98,46,-11.2,16.67,3.3,67,14.70
26018,17.6,0.00,0.0,0.0,0.18,9.33,3040,41.6,0.0,20.0,96,46,-11.2,18.84,3.3,66,14.70
26096,21.1,0.00,0.0,0.0,0.18,9.11,2958,41.6,0.0,19.5,97,45,-11.1,22.33,3.3,66,14.70
26173,23.1,0.00,0.0,0.0,0.18,9.20,2987,40.4,0.0,19.5,97,46,-11.2,22.33,3.3,66,14.70
26252,23.1,0.00,0.0,0.0,0.18,9.11,2961,40.4,0.0,19.5,98,45,-11.2,22.33,3.3,66,14.70
26331,23.0,0.00,0.0,0.0,0.18,9.04,2939,40.4,0.0,19.0,98,46,-11.1,22.33,3.3,66,14.70
26408,23.2,0.00,0.0,0.0,0.19,9.00,2916,40.4,0.0,19.0,97,46,-11.1,22.33,3.3,66,14.70
26485,23.2,0.00,0.0,0.0,0.19,9.03,2902,40.4,0.0,19.0,97,45,-11.1,22.33,3.3,66,14.70
26565,23.2,0.00,0.0,0.0,0.19,8.98,2894,40.4,0.0,19.0,98,46,-11.1,22.33,3.3,66,14.70
26640,23.3,0.00,0.0,0.0,0.19,8.93,2878,39.1,0.0,19.0,97,45,-11.1,22.33,3.3,66,14.70
26717,23.1,0.00,0.0,0.0,0.19,8.90,2870,39.1,0.0,18.5,97,46,-11.1,22.33,3.4,66,14.70
26796,23.3,0.00,0.0,0.0,0.19,8.84,2837,39.1,0.0,18.5,97,46,-11.1,22.33,3.4,66,14.70
26873,23.0,0.00,0.0,0.0,0.18,8.79,2877,39.1,0.0,18.0,98,46,-11.1,22.33,3.4,66,14.70
26952,23.2,0.00,0.0,3.5,0.19,8.94,2807,39.1,1.6,19.0,97,46,-10.9,22.33,3.6,66,14.70
27031,23.1,0.00,0.0,3.5,0.20,9.36,2786,39.1,3.1,21.0,97,46,-10.6,22.33,3.9,66,14.69
27107,23.1,0.00,0.0,3.5,0.22,10.25,2808,37.9,4.7,26.0,99,46,-10.2,22.33,4.3,66,14.69
27186,23.1,0.00,0.0,3.5,0.24,11.16,2810,37.9,5.1,30.0,95,47,-9.9,22.33,4.6,67,14.69
27263,23.2,0.00,0.0,3.5,0.25,11.82,2813,37.9,5.1,37.5,98,47,-9.7,22.33,4.8,67,14.69
27340,23.3,0.00,0.0,3.5,0.27,12.26,2763,37.9,5.5,41.0,97,47,-9.6,22.33,4.9,67,14.69
27418,19.9,0.00,0.0,3.4,0.28,12.73,2746,37.9,5.5,41.0,98,47,-9.4,21.37,5.0,67,14.69
27495,16.8,0.00,0.0,4.1,0.28,13.03,2763,37.9,5.5,41.0,97,47,-9.4,17.70,5.1,67,14.69
27574,16.0,0.00,0.0,3.4,0.29,13.03,2743,36.7,5.9,41.0,98,47,-9.3,16.31,5.1,67,14.69
27650,15.8,0.00,0.0,4.1,0.29,13.12,2731,36.7,5.9,41.0,97,47,-9.3,15.71,5.2,67,14.69
27729,15.6,0.00,0.0,4.1,0.29,13.24,2747,36.7,5.9,41.0,96,47,-9.3,15.59,5.2,67,14.69
27806,15.5,0.00,0.0,4.1,0.29,13.39,2730,36.7,5.9,41.0,97,47,-9.2,15.59,5.2,67,14.69
27885,15.7,0.00,-1.6,4.1,0.29,13.34,2721,36.7,5.9,41.0,95,47,-9.2,15.53,5.2,67,14.69
27961,15.5,0.00,-1.6,4.1,0.29,13.31,2726,36.7,5.9,41.0,98,47,-9.2,15.53,5.2,67,14.69
28040,15.4,0.00,-1.6,4.1,0.29,13.23,2701,36.0,5.9,41.0,97,47,-9.2,15.17,5.2,67,14.69
28118,15.2,0.00,-1.6,4.0,0.29,13.26,2698,36.0,5.9,41.0,95,47,-9.2,15.17,5.2,67,14.69
28195,15.2,0.00,-1.6,4.0,0.29,13.18,2681,36.0,5.9,40.5,95,47,-9.3,14.93,5.2,67,14.69
28272,14.8,0.00,-1.6,4.0,0.29,13.03,2684,36.0,4.7,40.5,95,47,-9.4,14.87,5.0,67,14.69
28352,14.7,0.00,-1.6,4.0,0.28,12.51,2673,36.0,0.0,40.5,97,47,-10.1,14.69,4.3,66,15.28
28429,14.6,0.00,-1.6,0.0,0.24,10.82,2666,36.0,0.0,40.0,94,46,-10.7,14.63,3.7,66,14.70
28504,14.6,0.00,0.0,0.0,0.21,9.30,2630,35.4,0.0,38.0,96,46,-11.0,14.63,3.4,65,14.70
28584,14.4,0.00,0.0,0.0,0.20,8.68,2626,35.4,0.0,30.5,94,45,-11.2,14.51,3.2,65,14.70
28660,13.7,0.00,0.0,0.0,0.17,7.73,2667,35.4,0.0,28.0,96,45,-11.4,14.03,3.0,66,14.70
28737,12.6,0.00,0.0,0.0,0.17,7.35,2638,35.4,0.0,25.5,95,45,-11.4,13.85,3.1,66,14.70
28817,12.5,0.00,0.0,0.0,0.17,7.37,2597,35.4,0.0,21.0,96,45,-11.3,13.67,3.2,66,14.70
28894,12.4,0.00,0.0,0.0,0.17,7.45,2596,35.4,0.0,18.5,93,45,-11.3,13.25,3.2,65,14.70
28973,12.4,0.00,0.0,0.0,0.17,7.49,2623,34.8,0.0,16.0,96,45,-11.3,13.25,3.2,65,14.70
29047,12.9,0.00,0.0,0.0,0.17,7.36,2525,34.8,0.0,15.5,96,45,-11.3,13.85,3.2,65,14.70
29128,14.9,0.00,0.0,0.0,0.17,7.31,2508,34.8,0.0,15.5,94,46,-11.3,16.43,3.2,65,14.70
29203,18.4,0.00,0.0,0.0,0.17,7.08,2462,34.8,0.0,15.5,95,45,-11.3,20.10,3.2,65,14.70
29283,22.2,0.00,0.0,0.0,0.17,7.00,2438,34.8,0.0,15.5,93,45,-11.4,22.33,3.1,65,14.70
29360,23.0,0.00,0.0,0.0,0.17,6.76,2390,34.8,0.0,15.0,91,45,-11.4,22.33,3.0,65,14.70
29436,23.2,0.00,0.0,0.0,0.16,6.38,2337,34.8,0.0,15.0,94,45,-11.5,22.33,3.0,65,14.70
29516,23.2,0.00,0.0,0.0,0.16,6.17,2296,33.6,0.0,15.0,95,45,-11.5,22.33,3.0,64,14.70
29593,23.3,0.00,0.0,0.0,0.16,6.13,2270,33.6,0.0,14.5,96,45,-11.4,22.33,3.0,64,14.70
29670,23.2,0.00,0.0,0.0,0.16,6.08,2243,33.6,0.0,14.5,94,45,-11.4,22.33,3.1,65,14.70
29748,23.0,0.00,0.0,0.0,0.16,6.01,2208,33.6,0.0,14.5,93,45,-11.4,22.33,3.1,64,14.70
29827,23.4,0.00,0.0,0.0,0.16,5.98,2233,33.6,0.0,14.0,93,45,-11.3,22.33,3.2,64,14.70
29905,23.3,0.00,0.0,0.0,0.17,6.17,2177,33.6,0.0,14.0,94,45,-11.3,22.33,3.2,64,14.70
29983,23.2,0.00,0.0,0.0,0.17,6.11,2148,31.7,0.0,14.0,94,45,-11.2,22.33,3.2,64,14.70
30060,23.3,0.00,0.0,0.0,0.17,6.10,2112,31.7,0.0,14.0,93,46,-11.2,22.33,3.3,64,14.70
30137,23.4,0.00,0.0,0.0,0.18,6.24,2129,31.7,0.0,14.0,90,45,-11.2,22.33,3.3,64,14.70
30216,23.3,0.00,0.0,0.0,0.17,6.26,2149,31.7,0.0,14.0,94,45,-11.2,22.33,3.3,63,14.70
30293,23.4,0.00,0.0,0.0,0.18,5.99,2047,31.7,0.4,14.0,90,46,-11.1,22.33,3.3,63,14.70
30372,23.5,0.00,0.0,0.0,0.18,6.12,2043,31.7,0.8,14.0,93,46,-10.9,22.33,3.5,63,14.70
30447,23.3,0.00,0.0,2.6,0.19,6.43,2062,29.2,5.9,14.0,95,46,-10.2,22.33,4.5,63,12.63
30525,23.2,0.00,0.0,2.6,0.23,8.09,2107,29.2,6.7,22.0,95,47,-9.5,22.33,4.9,64,13.93
30600,23.4,0.00,0.0,3.2,0.26,9.45,2145,29.2,4.7,28.5,91,47,-9.4,22.33,5.1,64,14.69
30682,23.3,0.00,0.0,2.6,0.27,9.41,2097,29.2,8.6,34.0,94,47,-8.7,22.33,6.0,65,12.81
30760,23.2,0.00,0.0,3.0,0.33,11.20,2019,29.2,8.6,35.5,92,48,-7.9,22.33,6.6,67,13.80
30836,22.4,0.00,0.0,3.5,0.37,12.87,2091,29.2,8.2,36.0,93,48,-7.6,22.27,6.9,67,14.61
30915,14.2,0.00,0.0,3.5,0.39,13.41,2076,27.3,10.2,35.5,91,49,-6.9,20.77,7.7,68,13.24
30993,12.5,0.00,0.0,3.6,0.42,13.28,1886,27.3,10.2,33.0,93,50,-6.3,13.01,8.3,69,13.80
31069,12.7,0.00,0.0,3.7,0.46,15.00,1947,27.3,12.2,33.5,92,50,-5.9,14.21,9.0,69,13.29
31147,14.7,0.00,0.0,4.6,0.55,19.30,2101,27.3,16.5,32.5,91,52,-3.9,14.63,10.5,72,13.38
31224,17.1,0.00,0.0,4.6,0.65,21.28,1959,27.3,15.3,29.5,91,53,-3.2,16.01,11.3,73,13.98
31303,15.3,0.00,0.0,4.8,0.69,23.59,2050,27.3,15.7,29.5,94,53,-3.0,16.98,11.5,74,14.43
31378,14.5,0.00,0.0,4.8,0.71,24.41,2066,26.7,15.7,29.5,89,54,-2.7,15.35,11.7,74,14.43
31458,15.5,0.00,0.0,4.6,0.72,23.92,1988,26.7,18.0,28.5,95,54,-2.5,16.19,12.1,75,14.42
31536,16.9,0.00,0.0,5.5,0.76,26.83,2113,26.7,18.4,28.5,91,54,-2.2,16.49,12.3,75,14.41
31612,16.1,0.00,0.0,5.2,0.78,26.33,2026,26.7,19.6,28.0,94,54,-1.9,16.86,12.6,76,14.40
31690,15.3,0.00,0.0,5.4,0.80,27.84,2095,26.7,21.6,28.0,90,55,-1.6,15.83,12.9,76,14.36
31767,15.6,0.00,0.0,5.9,0.82,29.27,2134,26.7,21.6,27.5,91,54,-1.4,15.59,13.1,76,14.32
31846,15.5,0.00,0.0,5.7,0.83,28.77,2071,26.7,23.9,27.0,92,55,-1.2,15.65,13.3,76,14.30
31923,15.3,0.00,0.0,5.9,0.84,30.10,2148,26.7,23.9,26.5,89,56,-1.0,15.59,13.4,77,14.27
32002,15.3,0.00,0.0,5.8,0.86,30.54,2120,26.7,23.9,26.5,93,54,-1.0,15.71,13.5,77,14.27
32078,15.3,0.00,0.0,6.0,0.87,31.41,2176,26.7,23.9,26.5,92,55,-1.0,15.41,13.5,77,14.27
32158,15.2,0.00,0.0,6.0,0.86,31.37,2177,26.7,23.9,26.5,92,55,-0.9,15.41,13.5,77,14.26
32232,14.9,0.00,0.0,6.0,0.87,31.49,2170,26.7,24.3,26.5,89,55,-1.0,14.93,13.5,77,14.27
32312,14.8,0.00,0.0,6.1,0.87,32.28,2220,27.3,24.3,26.5,90,55,-0.9,14.75,13.6,77,14.27
32388,14.8,0.00,0.0,6.1,0.88,32.36,2218,27.3,24.7,26.5,93,56,-0.9,14.81,13.6,77,14.26
32468,14.6,0.00,0.0,6.2,0.88,33.12,2264,27.3,24.7,26.5,92,55,-0.9,14.81,13.6,77,14.26
32545,14.5,0.00,0.0,6.2,0.88,33.01,2254,27.3,24.7,26.5,93,55,-0.8,14.57,13.7,77,14.26
32622,14.5,0.00,0.0,6.3,0.88,33.62,2282,27.3,24.7,26.5,95,56,-0.8,14.45,13.7,77,14.25
32698,14.4,0.00,0.0,6.3,0.88,33.59,2287,27.3,24.7,26.5,91,55,-0.8,14.33,13.7,77,14.25
32778,14.4,0.00,0.0,6.4,0.89,34.17,2314,28.0,24.7,26.5,91,55,-0.8,14.33,13.7,77,14.25
32855,14.5,0.00,0.0,6.5,0.89,34.72,2347,28.0,24.7,27.0,94,55,-0.7,14.45,13.7,77,14.26
