Time (msec),AFR,FKC (deg),Fuel learn (%),Injector DC (%),Load (g/rev),MAF (g/s),RPM,Speed (mph),Throttle plate (%),Timing (deg),*Oil Pressure,*Fuel Pressure,*Boost,*Wideband,*Absolute PSI,*VE,*FFB
16729,24.2,0.00,0.0,0.0,0.15,9.81,3799,68.4,0.0,20.0,90,45,-11.3,22.33,2.9,65,14.70
16807,24.2,0.00,0.0,0.0,0.16,9.82,3801,68.4,0.0,20.0,90,45,-11.3,22.33,2.9,65,14.70
16885,24.0,0.00,0.0,0.0,0.15,9.74,3816,68.4,0.0,20.0,90,45,-11.3,22.33,2.9,65,14.70
16962,24.6,0.00,0.0,0.0,0.15,9.75,3797,68.4,0.0,20.0,90,45,-11.3,22.33,2.9,65,14.70
17038,24.5,0.00,0.0,0.0,0.15,9.67,3793,68.4,0.0,20.0,89,45,-11.3,22.33,2.9,65,14.70
17116,24.2,0.00,0.0,0.0,0.15,9.64,3753,67.1,0.0,20.0,89,45,-11.3,22.33,2.9,65,14.70
17193,24.2,0.00,0.0,0.0,0.15,9.54,3746,67.1,0.0,20.0,89,45,-11.3,22.33,2.9,65,14.70
17273,23.9,0.00,0.0,0.0,0.15,9.52,3736,67.1,0.0,20.0,89,45,-11.3,22.33,2.9,65,14.70
17350,24.5,0.00,0.0,0.0,0.15,9.43,3731,67.1,0.0,20.0,90,45,-11.3,22.33,2.9,65,14.70
17428,24.5,0.00,0.0,0.0,0.15,9.45,3740,67.1,0.0,20.0,89,45,-11.3,22.33,2.9,65,14.70
17504,24.2,0.00,0.0,0.0,0.15,9.50,3731,67.1,0.0,20.0,89,45,-11.3,22.33,2.9,65,14.70
17585,23.9,0.00,0.0,0.0,0.15,9.51,3712,65.9,0.0,20.0,90,45,-11.3,22.33,2.9,65,14.70
17658,24.2,0.00,0.0,0.0,0.15,9.41,3700,65.9,0.0,20.0,89,45,-11.3,22.33,2.9,65,14.70
17739,24.1,0.00,0.0,0.0,0.15,9.36,3707,65.9,0.0,20.0,89,45,-11.3,22.33,2.9,65,14.70
