Time (msec),AFR,FKC (deg),Injector DC (%),Load (g/rev),MAF (g/s),RPM,Speed (mph),Throttle plate (%),Timing (deg),*Oil Pressure,*Fuel Pressure,*Boost,*Wideband,*Absolute PSI,*VE,*FFB
17327,16.0,0.00,8.2,0.57,30.46,3187,14.9,15.7,39.0,96,51,-4.3,15.53,10.1,70,14.69
17399,15.5,0.00,8.5,0.57,31.09,3272,14.9,15.7,39.0,96,51,-4.3,15.53,10.0,70,14.69
17476,15.2,0.00,8.6,0.56,30.94,3340,14.9,14.1,39.5,95,51,-4.8,15.35,9.6,70,14.69
17551,14.9,0.00,8.0,0.53,29.96,3415,14.9,14.1,40.0,97,51,-5.1,15.17,9.2,70,14.69
17627,14.7,0.00,8.1,0.52,30.00,3472,14.9,15.3,40.0,96,51,-5.0,14.81,9.3,70,14.69
17702,14.4,0.00,8.1,0.52,30.50,3486,14.9,14.9,40.0,96,51,-5.1,14.39,9.3,70,14.69
17777,14.7,0.00,8.2,0.52,30.47,3522,16.8,14.1,40.5,97,50,-5.4,14.51,8.9,69,14.69
17854,14.8,0.00,8.3,0.50,29.91,3574,16.8,14.1,41.0,94,50,-5.7,15.11,8.6,69,14.69
17929,14.8,0.00,7.9,0.49,29.43,3638,16.8,11.8,41.5,94,50,-6.3,14.87,8.0,68,15.37
18004,14.8,0.00,7.9,0.39,23.77,3669,16.8,2.0,41.5,95,48,-8.4,14.63,5.9,66,15.61
18080,14.4,0.00,5.5,0.28,17.03,3647,16.8,0.0,40.0,97,46,-5.0,14.57,4.4,65,15.20
18154,12.7,0.00,0.0,0.22,13.52,3645,16.8,0.0,37.5,96,46,-10.7,14.45,3.6,64,14.70
18231,11.4,0.00,0.0,0.19,11.04,3562,16.8,0.0,34.5,94,45,-11.0,12.88,3.3,64,14.70
18306,11.1,0.00,0.0,0.17,9.84,3465,18.0,0.0,32.0,94,45,-11.1,11.26,3.3,64,14.70
18380,11.1,0.00,0.0,0.17,9.26,3355,18.0,0.0,29.0,94,45,-11.1,11.20,3.2,64,14.70
18457,11.4,0.00,0.0,0.17,8.82,3195,18.0,0.0,23.5,97,45,-11.1,11.38,3.3,63,14.70
18531,14.1,0.00,0.0,0.17,8.64,3121,18.0,0.0,21.0,94,45,-11.0,13.37,3.3,63,14.70
18609,17.7,0.00,3.8,0.17,8.39,3008,18.0,2.7,20.0,96,46,-10.6,17.46,3.7,63,14.69
18682,21.7,0.00,3.7,0.19,9.42,2979,18.0,5.1,22.0,96,46,-10.2,22.27,4.1,63,14.00
18758,23.0,0.00,4.4,0.21,10.25,2964,19.3,9.8,29.0,94,47,-8.9,22.33,5.5,64,13.29
18832,23.4,0.00,4.3,0.26,12.30,2878,19.3,11.8,41.0,94,48,-7.6,22.33,6.8,65,13.56
18908,23.1,0.00,5.2,0.32,14.56,2715,19.3,16.9,38.5,92,50,-5.2,21.97,9.1,67,12.92
18982,14.5,0.00,5.1,0.55,21.31,2343,19.3,17.6,35.5,93,53,-3.1,15.23,11.2,69,13.52
19058,16.2,0.00,6.8,0.64,24.00,2256,19.3,20.0,32.5,92,53,-2.2,14.81,12.2,70,14.30
19134,19.1,0.00,7.8,0.70,26.75,2297,19.3,20.8,11.5,90,54,-1.7,17.46,12.7,71,14.60
19208,18.1,0.00,8.1,0.72,28.67,2373,19.9,21.2,11.5,89,54,-1.6,18.66,12.7,71,14.61
19284,15.7,0.00,8.0,0.73,28.61,2352,19.9,21.2,31.0,89,54,-1.6,14.63,12.7,71,14.61
19360,14.6,0.00,8.2,0.73,29.11,2391,19.9,21.2,15.5,91,53,-1.5,14.63,12.9,71,14.61
19436,14.4,0.00,8.3,0.74,29.63,2415,19.9,21.2,31.5,90,55,-1.5,14.39,12.8,72,14.61
19512,14.1,0.00,7.5,0.74,30.69,2491,19.9,21.6,32.0,90,54,-1.5,14.15,12.9,72,14.61
19587,14.4,0.00,7.5,0.74,31.11,2515,19.9,21.6,32.0,90,54,-1.4,14.21,12.9,72,14.61
19660,14.7,0.00,7.7,0.75,31.84,2557,21.1,21.6,32.0,93,55,-1.4,14.39,12.9,72,14.60
19736,14.9,0.00,7.7,0.74,31.80,2568,21.1,22.0,32.0,92,54,-1.4,15.41,13.0,72,14.60
19813,15.0,0.00,7.8,0.75,32.36,2593,21.1,22.4,32.0,94,54,-1.4,15.17,13.0,72,14.60
19888,15.0,0.00,7.9,0.75,32.86,2625,21.1,22.4,32.5,92,54,-1.4,15.41,12.9,72,14.60
19963,15.2,0.00,8.6,0.75,33.68,2701,21.1,22.4,32.5,92,55,-1.4,15.59,12.9,72,14.61
20038,15.4,0.00,8.2,0.75,34.11,2738,21.1,22.4,33.0,95,55,-1.4,15.65,12.9,72,14.61
20114,15.4,0.00,8.3,0.75,34.41,2752,21.1,22.4,33.0,93,55,-1.4,15.65,12.9,72,14.61
20189,15.6,0.00,8.4,0.75,34.92,2790,22.4,22.4,33.0,92,55,-1.4,15.65,12.9,72,14.61
20263,15.6,0.00,8.5,0.75,35.18,2818,22.4,22.7,33.0,93,55,-1.3,15.65,13.0,72,14.60
20340,15.4,0.00,8.9,0.76,35.42,2807,22.4,22.7,33.0,93,55,-1.3,15.65,13.1,73,14.60
20414,16.0,0.00,9.2,0.76,36.71,2893,22.4,22.7,33.0,93,54,-1.2,16.19,13.1,73,14.60
20491,15.8,0.00,9.3,0.77,37.33,2922,22.4,22.7,33.0,92,54,-1.2,15.95,13.1,73,14.59
20565,15.6,0.00,9.3,0.77,37.95,2951,22.4,22.7,33.0,93,55,-1.2,15.71,13.1,73,14.59
20639,15.4,0.00,9.5,0.77,38.74,3005,24.2,23.1,33.0,92,55,-1.2,15.53,13.1,73,14.59
20715,15.5,0.00,9.6,0.77,39.04,3032,24.2,23.1,33.0,93,55,-1.2,15.65,13.2,73,14.59
20791,15.4,0.00,9.7,0.78,39.52,3054,24.2,23.1,33.0,96,54,-1.2,15.59,13.2,73,14.59
20868,15.6,0.00,9.8,0.78,40.13,3096,24.2,22.7,33.0,93,55,-1.2,15.59,13.1,73,14.61
20941,15.5,0.00,9.9,0.78,40.70,3140,24.2,22.0,33.5,96,55,-1.3,15.77,13.0,73,14.63
21018,15.3,0.00,10.0,0.77,40.21,3145,24.2,22.0,34.0,94,55,-1.3,15.77,13.0,74,14.63
21092,15.3,0.00,10.2,0.77,41.16,3222,26.7,21.2,34.0,94,55,-1.5,15.41,12.8,73,14.66
21171,15.4,0.00,9.7,0.75,40.74,3245,26.7,21.2,34.5,95,55,-1.6,15.47,12.7,73,14.66
21242,15.2,0.00,9.7,0.75,40.65,3243,26.7,20.8,34.5,96,55,-1.6,15.47,12.7,73,14.66
21318,15.2,0.00,9.9,0.75,41.03,3287,26.7,19.6,34.5,94,53,-1.9,15.29,12.4,73,14.67
21395,14.9,0.00,9.9,0.73,40.48,3314,26.7,20.0,35.5,92,53,-2.0,14.93,12.3,73,14.67
21472,14.8,0.00,10.1,0.72,40.67,3372,26.7,19.6,35.5,97,53,-2.1,14.69,12.2,73,14.67
21546,14.7,0.00,10.2,0.72,40.67,3395,28.6,19.6,36.0,94,53,-2.2,14.75,12.1,73,14.67
21620,14.8,0.00,10.4,0.71,40.99,3454,28.6,19.6,36.5,96,54,-2.3,14.33,12.0,73,14.67
21697,14.8,0.00,10.4,0.71,40.64,3457,28.6,18.8,36.5,95,53,-2.5,14.27,11.8,73,14.68
21773,14.6,0.00,9.6,0.69,40.45,3498,28.6,17.6,37.0,96,53,-2.9,14.51,11.4,72,14.69
21847,14.4,0.00,9.6,0.67,39.26,3507,28.6,17.3,38.0,97,53,-3.2,14.27,11.1,72,14.69
21924,14.0,0.00,9.6,0.65,38.19,3509,28.6,14.5,39.5,97,52,-4.0,14.09,10.3,71,14.95
21997,14.1,0.00,9.3,0.57,34.28,3581,28.6,13.7,40.0,97,52,-4.7,14.03,9.6,70,14.94
22074,13.4,0.00,8.4,0.53,31.82,3590,30.4,11.0,40.5,94,50,-5.6,13.97,8.7,69,15.34
22149,13.3,0.00,7.8,0.46,27.68,3593,30.4,5.5,41.5,97,49,-7.4,13.67,6.9,67,15.45
22223,13.2,0.00,6.0,0.36,21.67,3597,30.4,0.0,41.5,96,47,-9.1,13.43,5.2,65,15.39
22298,11.8,0.00,0.0,0.27,16.22,3569,30.4,0.0,40.5,96,47,-10.4,12.70,3.9,64,15.11
22376,11.1,0.00,0.0,0.21,12.53,3521,30.4,0.0,38.0,97,46,-10.9,11.20,3.4,64,14.70
22449,11.1,0.00,0.0,0.17,9.55,3367,30.4,0.0,32.5,94,45,-11.0,10.72,3.3,64,14.70
22526,11.1,0.00,0.0,0.17,9.24,3270,31.1,0.0,29.5,95,45,-11.0,11.14,3.3,63,14.70
22600,11.9,0.00,0.0,0.17,8.79,3160,31.1,0.0,27.0,95,45,-11.0,11.98,3.3,63,14.70
22674,13.4,0.00,0.0,0.17,8.56,3086,31.1,0.0,24.5,94,45,-11.0,11.98,3.3,63,14.70
22750,15.7,0.00,0.0,0.17,8.45,3020,31.1,0.0,21.5,96,45,-11.0,18.60,3.3,63,14.70
22825,20.2,0.00,0.0,0.17,8.09,2906,31.1,0.0,19.0,97,46,-11.0,22.33,3.3,63,14.70
22902,22.7,0.00,0.0,0.17,7.90,2829,31.1,1.6,17.5,93,46,-10.9,22.33,3.4,62,14.70
22977,23.0,0.00,3.3,0.18,7.98,2675,32.3,5.1,20.5,93,46,-10.4,22.33,3.9,62,14.69
23054,23.2,0.00,4.0,0.21,9.45,2676,32.3,9.4,26.0,93,47,-9.4,22.33,4.9,63,13.22
23126,23.3,0.00,4.4,0.26,11.59,2650,32.3,12.9,40.0,92,48,-7.1,22.33,7.2,65,12.55
23206,23.0,0.00,5.5,0.38,15.97,2541,32.3,13.7,39.0,89,50,-5.9,22.33,8.5,66,13.65
23279,18.8,0.00,5.7,0.44,17.94,2448,32.3,15.3,38.0,90,51,-4.7,19.92,9.6,68,13.67
23355,15.2,0.00,5.7,0.51,20.68,2427,32.3,18.0,36.5,88,52,-3.4,16.19,10.9,69,13.96
23431,17.0,0.00,7.0,0.58,24.65,2543,32.3,18.4,34.0,93,53,-2.5,17.64,11.8,70,14.27
23506,17.5,0.00,7.8,0.68,27.91,2475,32.3,18.4,33.0,94,54,-2.3,16.80,12.0,71,14.61
23579,16.2,0.00,7.9,0.69,28.66,2502,32.3,19.2,33.0,93,54,-2.1,16.43,12.2,71,14.61
23656,15.6,0.00,7.9,0.70,29.15,2493,32.3,19.2,33.0,88,54,-1.9,16.37,12.4,71,14.62
23733,15.4,0.00,8.0,0.71,29.75,2518,32.3,19.2,33.0,93,54,-1.9,15.59,12.4,71,14.63
23807,15.0,0.00,8.0,0.71,29.92,2527,32.3,19.2,32.5,93,54,-1.8,14.75,12.5,71,14.63
23882,14.4,0.00,8.0,0.71,30.00,2520,32.3,19.2,33.0,89,54,-1.9,14.27,12.4,71,14.64
23959,14.0,0.00,8.1,0.72,30.58,2566,32.3,19.2,33.0,95,54,-1.8,14.15,12.5,71,14.64
24034,13.9,0.00,8.1,0.72,30.52,2557,32.3,19.2,33.0,94,54,-1.8,13.85,12.5,71,14.63
24109,13.4,0.00,7.8,0.72,31.09,2593,32.3,19.2,33.0,89,54,-1.9,14.03,12.5,71,14.64
24184,13.9,0.00,7.7,0.72,30.73,2578,32.3,19.2,33.0,89,55,-1.8,14.03,12.5,71,14.64
24258,14.1,0.00,7.8,0.72,31.10,2607,32.3,19.2,33.0,89,54,-1.9,14.27,12.5,71,14.64
24334,14.6,0.00,7.9,0.72,31.58,2640,32.3,19.2,33.0,95,55,-1.8,14.75,12.5,71,14.64
24411,14.7,0.00,7.9,0.71,31.41,2637,32.3,19.2,33.0,90,53,-1.9,14.93,12.5,71,14.65
24486,14.8,0.00,8.0,0.72,31.65,2655,32.3,19.2,33.0,93,55,-1.9,15.17,12.4,71,14.65
24560,15.0,0.00,7.9,0.72,31.54,2632,32.3,19.2,33.0,93,54,-1.8,15.35,12.5,71,14.64
24635,15.3,0.00,8.0,0.72,32.01,2674,32.3,19.6,33.0,90,54,-1.8,15.35,12.5,71,14.66
24709,15.5,0.00,8.0,0.72,31.98,2671,32.3,19.6,33.0,94,55,-1.8,15.77,12.5,72,14.65
24787,15.5,0.00,8.0,0.72,32.36,2683,32.3,21.2,33.0,93,54,-1.5,15.83,12.9,72,14.64
24863,15.6,0.00,8.1,0.74,33.63,2710,33.6,21.2,33.0,90,55,-1.4,15.71,12.9,72,14.63
24936,15.5,0.00,8.1,0.75,33.74,2709,33.6,21.2,32.5,90,54,-1.3,15.65,13.0,72,14.61
25011,15.6,0.00,8.2,0.75,34.52,2745,33.6,21.2,33.0,91,55,-1.4,16.01,12.9,72,14.64
25088,15.7,0.00,8.2,0.75,34.39,2745,33.6,20.8,33.0,95,54,-1.4,16.25,12.9,72,14.64
25162,15.7,0.00,8.2,0.75,34.11,2742,33.6,20.0,33.0,93,55,-1.5,15.83,12.8,72,14.65
25238,15.6,0.00,8.3,0.74,34.06,2753,33.6,20.0,33.0,92,54,-1.6,15.77,12.7,72,14.66
25314,16.0,0.00,8.4,0.74,34.37,2795,34.8,19.6,33.0,92,54,-1.6,16.01,12.7,72,14.66
25391,15.6,0.00,8.3,0.74,34.13,2781,34.8,19.6,33.0,93,54,-1.7,15.83,12.6,72,14.66
25465,15.6,0.00,8.4,0.73,34.19,2805,34.8,19.2,33.5,91,54,-1.7,15.35,12.6,72,14.66
25539,15.2,0.00,8.4,0.73,34.14,2810,34.8,19.2,33.5,92,54,-1.7,15.29,12.6,72,14.66
25614,15.4,0.00,8.5,0.73,34.47,2835,34.8,19.2,33.5,92,54,-1.8,15.23,12.5,72,14.66
25691,15.0,0.00,8.6,0.73,34.60,2853,34.8,19.2,33.5,92,55,-1.7,15.65,12.6,72,14.66
25765,14.8,0.00,8.6,0.73,34.80,2859,34.8,19.2,34.0,96,55,-1.7,15.17,12.6,72,14.66
25841,15.0,0.00,8.7,0.73,35.17,2895,36.0,19.2,34.0,95,55,-1.7,15.41,12.6,72,14.66
25916,15.4,0.00,8.6,0.73,35.09,2880,36.0,19.2,34.0,92,54,-1.7,15.65,12.6,72,14.66
25990,15.3,0.00,8.7,0.73,35.08,2888,36.0,19.2,34.0,92,53,-1.7,15.29,12.6,72,14.66
26067,15.2,0.00,8.7,0.73,35.25,2896,36.0,19.2,34.0,94,54,-1.7,15.17,12.6,72,14.66
26141,15.4,0.00,8.8,0.73,35.64,2929,36.0,19.2,34.0,95,54,-1.8,15.65,12.5,72,14.66
26217,15.5,0.00,8.8,0.73,35.82,2942,36.0,19.2,34.0,93,54,-1.8,15.59,12.5,72,14.66
26293,15.3,0.00,8.8,0.73,35.63,2933,37.3,19.2,34.0,97,53,-1.8,15.47,12.5,72,14.67
26369,15.4,0.00,8.8,0.73,35.58,2929,37.3,19.2,34.0,95,55,-1.8,15.47,12.5,72,14.67
26444,15.0,0.00,8.8,0.73,35.75,2942,37.3,18.8,34.0,92,53,-1.9,15.35,12.4,72,14.67
26518,15.2,0.00,8.9,0.72,35.83,2972,37.3,18.0,34.0,93,54,-2.0,15.41,12.3,72,14.67
26595,15.3,0.00,8.9,0.71,35.52,2983,37.3,18.0,34.5,95,54,-2.1,15.47,12.2,72,14.67
26670,15.2,0.00,9.0,0.70,35.12,2989,37.3,18.0,35.0,94,53,-2.1,15.47,12.2,72,14.67
26746,15.0,0.00,9.0,0.71,35.70,3016,37.9,18.0,35.0,96,54,-2.1,15.23,12.2,72,14.67
26819,14.6,0.00,9.0,0.71,35.55,3010,37.9,18.4,35.0,94,54,-2.1,14.75,12.2,72,14.67
26896,14.7,0.00,9.0,0.71,35.41,3009,37.9,18.4,35.0,96,54,-2.1,14.81,12.2,72,14.67
26972,14.8,0.00,9.2,0.71,36.22,3059,37.9,18.4,35.0,94,54,-2.1,14.99,12.2,72,14.67
27046,15.2,0.00,9.1,0.71,35.99,3037,37.9,18.8,35.0,92,53,-2.0,15.23,12.3,72,14.67
27122,15.3,0.00,9.2,0.71,36.42,3059,37.9,18.8,35.0,94,54,-2.0,15.59,12.3,72,14.67
27198,15.5,0.00,9.2,0.72,36.84,3080,38.5,18.8,35.0,94,53,-2.0,15.77,12.3,72,14.67
27271,15.8,0.00,9.2,0.72,36.66,3067,38.5,18.8,35.0,93,53,-2.0,15.83,12.3,72,14.67
27349,15.4,0.00,9.3,0.72,36.94,3092,38.5,18.8,35.0,93,54,-2.1,15.17,12.2,72,14.67
27425,14.8,0.00,9.3,0.72,36.96,3093,38.5,18.8,35.0,94,53,-2.1,14.75,12.2,72,14.67
27499,14.7,0.00,9.4,0.72,37.41,3132,38.5,19.2,35.0,92,53,-2.0,14.93,12.3,72,14.67
27575,15.0,0.00,9.4,0.72,37.48,3121,38.5,19.2,35.0,95,54,-2.0,14.93,12.3,72,14.67
27650,15.3,0.00,9.4,0.72,37.65,3133,38.5,19.2,35.0,96,54,-2.0,15.47,12.4,73,14.67
27724,15.0,0.00,9.4,0.72,37.69,3131,39.1,19.2,35.0,94,54,-2.0,15.35,12.4,73,14.67
27801,15.2,0.00,9.5,0.73,38.39,3176,39.1,19.2,35.0,95,54,-2.0,15.47,12.3,73,14.67
27877,15.4,0.00,9.4,0.72,37.84,3141,39.1,19.2,35.0,94,54,-2.0,15.47,12.3,73,14.67
27954,15.3,0.00,9.5,0.72,38.13,3173,39.1,18.8,35.5,93,53,-2.0,15.47,12.3,73,14.67
28027,15.6,0.00,9.5,0.72,37.85,3168,39.1,18.4,35.5,95,54,-2.1,15.83,12.2,73,14.67
28100,15.4,0.00,9.6,0.71,37.89,3198,39.1,18.4,35.5,92,53,-2.2,15.53,12.1,73,14.67
28177,14.9,0.00,9.6,0.71,37.70,3194,40.4,16.9,35.5,95,53,-2.5,15.23,11.8,72,14.69
28252,14.6,0.00,8.8,0.69,36.91,3216,40.4,16.9,36.5,93,53,-2.8,14.63,11.5,72,14.69
28329,14.5,0.00,8.8,0.67,35.70,3199,40.4,16.9,36.5,92,53,-2.8,14.27,11.5,72,14.69
28404,14.0,0.00,8.9,0.67,36.07,3246,40.4,18.4,36.5,96,53,-2.6,14.21,11.7,72,14.68
28479,14.1,0.00,8.8,0.70,37.59,3218,40.4,20.0,36.0,94,53,-2.1,14.27,12.2,73,14.39
28555,15.0,0.00,9.8,0.74,40.22,3279,40.4,22.4,35.0,92,54,-1.5,14.33,12.8,73,14.43
28631,15.6,0.00,10.3,0.77,41.58,3248,41.6,24.7,34.0,94,54,-1.0,15.59,13.3,74,14.28
28705,15.6,0.00,10.3,0.80,43.73,3266,41.6,33.7,33.0,95,57,0.3,15.77,14.6,76,14.00
28782,15.2,0.00,12.1,0.89,48.82,3293,41.6,44.7,30.5,95,57,1.2,14.99,15.5,76,13.94
28859,13.4,0.00,12.7,0.94,51.90,3312,41.6,68.2,29.0,94,58,1.6,14.33,16.0,76,13.28
28929,14.6,0.00,13.4,0.98,53.50,3290,41.6,88.6,28.0,95,58,1.8,14.63,16.1,76,12.94
29007,14.6,0.00,14.3,1.00,56.12,3354,41.6,100.0,27.5,95,58,2.0,14.45,16.3,77,12.94
29083,11.8,0.00,14.3,1.01,56.67,3363,42.3,100.0,27.5,93,58,2.1,12.52,16.4,77,12.94
29158,12.5,0.00,14.4,1.02,57.51,3385,42.3,100.0,27.0,95,58,2.3,12.94,16.6,77,12.94
29235,12.3,0.00,14.5,1.03,58.56,3410,42.3,100.0,27.0,96,58,2.4,13.07,16.7,77,12.94
29307,12.3,0.00,15.5,1.04,59.73,3440,42.3,100.0,27.0,96,58,2.5,13.01,16.8,77,12.95
29385,12.3,0.00,15.5,1.05,60.10,3441,42.3,100.0,27.0,92,57,2.7,12.70,17.0,78,12.95
29459,12.3,0.00,15.8,1.07,62.78,3511,42.3,100.0,27.0,95,58,2.8,12.70,17.1,78,12.95
29536,12.3,0.00,15.8,1.09,63.73,3522,42.3,100.0,26.5,96,59,3.0,12.70,17.3,78,12.95
29613,12.5,0.00,16.5,1.10,64.94,3537,43.5,100.0,26.5,95,59,3.2,12.82,17.5,79,12.95
29687,12.6,0.00,16.7,1.12,66.51,3576,43.5,100.0,26.0,96,59,3.4,12.94,17.7,79,12.95
29763,12.9,0.00,16.6,1.13,66.86,3564,43.5,100.0,26.0,96,59,3.6,13.31,17.9,79,12.95
29838,12.9,0.00,16.8,1.14,68.38,3595,43.5,100.0,26.0,96,58,3.9,13.37,18.2,80,12.95
29913,13.1,0.00,16.8,1.16,69.68,3609,43.5,100.0,25.0,96,59,4.1,13.31,18.4,80,12.95
29988,12.7,0.00,18.0,1.19,72.69,3658,43.5,100.0,25.0,96,60,4.3,13.13,18.6,80,12.95
30065,12.6,0.00,18.2,1.21,74.51,3698,44.7,100.0,25.0,95,60,4.5,13.07,18.9,80,12.95
30138,12.6,0.00,18.8,1.23,75.74,3705,44.7,100.0,24.5,94,60,4.8,13.07,19.1,80,12.95
30214,12.5,0.00,19.0,1.24,77.22,3731,44.7,100.0,24.0,94,60,5.1,13.07,19.4,81,12.95
30290,12.3,0.00,19.4,1.26,80.11,3810,44.7,100.0,24.0,95,61,5.3,12.82,19.6,81,12.95
30366,12.4,0.00,20.3,1.28,80.99,3805,44.7,100.0,23.5,96,60,5.6,13.07,19.9,81,12.95
30442,12.6,0.00,20.4,1.29,82.46,3826,44.7,100.0,23.5,97,60,5.9,13.01,20.2,81,12.95
30518,12.5,0.00,20.6,1.33,85.61,3863,46.6,100.0,23.0,96,60,6.2,13.13,20.5,81,12.95
30590,12.2,0.00,21.9,1.35,88.34,3918,46.6,100.0,22.5,98,62,6.6,12.94,20.8,82,12.79
30668,12.3,0.00,22.2,1.38,91.71,3978,46.6,100.0,22.5,99,62,6.8,12.52,21.1,82,12.83
30743,12.1,0.00,22.8,1.40,92.14,3957,46.6,100.0,22.5,97,63,7.3,12.58,21.5,82,12.75
30817,12.2,0.00,23.0,1.43,95.57,4006,46.6,100.0,22.0,93,62,7.5,12.40,21.8,83,12.69
30894,11.8,0.00,24.4,1.45,98.30,4067,46.6,100.0,21.5,98,62,7.9,12.34,22.2,83,12.50
30969,11.8,0.00,24.6,1.51,103.00,4093,49.1,100.0,21.0,97,63,8.4,12.28,22.7,84,12.51
31043,11.9,0.00,26.5,1.54,106.13,4125,49.1,100.0,21.0,99,64,8.8,12.34,23.1,84,12.36
31121,11.8,0.00,27.5,1.58,110.01,4175,49.1,100.0,21.0,97,64,9.3,12.28,23.6,85,12.23
31194,11.9,0.00,28.8,1.63,114.51,4218,49.1,100.0,21.0,96,64,10.0,12.28,24.3,85,12.11
31271,12.2,0.00,29.8,1.68,118.82,4251,49.1,100.0,21.0,97,66,10.8,12.76,25.1,86,12.02
31347,12.3,0.00,31.2,1.74,124.84,4307,49.1,100.0,20.5,99,66,11.7,12.94,26.0,87,11.86
31420,12.3,0.00,33.4,1.81,131.32,4355,49.1,100.0,20.0,96,67,12.7,12.76,27.0,87,11.71
31497,12.3,0.00,35.3,1.96,145.18,4453,52.2,100.0,19.5,100,68,13.9,12.76,28.2,88,11.61
31571,11.8,0.00,39.0,2.02,150.22,4461,52.2,100.0,19.0,95,69,15.1,12.70,29.4,88,11.46
31648,11.6,0.00,41.4,2.10,158.12,4517,52.2,100.0,19.0,100,70,16.4,12.22,30.7,88,11.39
31722,11.4,0.00,43.0,2.18,166.24,4570,52.2,100.0,19.0,97,70,17.7,11.74,31.9,88,11.40
31798,11.3,0.00,45.5,2.27,174.99,4629,52.2,100.0,18.5,98,73,18.8,11.50,33.1,88,11.41
31875,11.3,0.00,46.7,2.35,182.65,4672,52.2,100.0,18.0,99,73,19.5,11.50,33.8,88,11.49
31949,11.3,0.00,49.1,2.39,191.17,4795,55.9,100.0,18.5,100,73,19.6,11.38,33.9,89,11.43
32025,11.3,0.00,50.5,2.44,200.59,4930,55.9,100.0,19.0,97,74,19.5,11.26,33.8,89,11.50
32099,11.1,0.00,51.0,2.43,198.08,4892,55.9,100.0,19.0,101,74,19.5,11.38,33.8,90,11.51
32178,11.1,0.00,52.5,2.46,206.34,5040,55.9,100.0,19.0,95,72,19.3,11.32,33.6,90,11.51
32253,11.1,0.00,53.1,2.46,208.73,5094,55.9,100.0,19.5,97,72,19.3,11.38,33.6,91,11.53
32328,11.1,0.00,53.7,2.47,212.18,5158,55.9,100.0,20.0,100,72,19.3,11.44,33.6,91,11.53
32402,11.1,0.00,55.6,2.48,215.92,5215,59.7,100.0,20.0,99,72,19.3,11.50,33.5,92,11.53
32477,11.1,0.00,56.3,2.49,219.23,5277,59.7,100.0,20.0,99,72,19.2,11.50,33.5,92,11.53
32559,11.1,0.00,57.3,2.51,224.48,5372,59.7,100.0,20.5,103,72,19.0,11.62,33.3,93,11.54
32630,11.3,0.00,57.5,2.50,224.27,5387,59.7,100.0,21.0,102,72,18.8,11.62,33.1,93,11.48
32705,11.1,0.00,58.0,2.50,227.11,5442,59.7,100.0,21.0,102,72,18.9,11.56,33.2,94,11.54
32778,11.1,0.00,59.3,2.53,234.43,5559,59.7,100.0,21.5,102,71,18.7,11.62,33.0,94,11.54
32853,11.1,0.00,59.9,2.53,236.64,5617,64.6,100.0,22.0,98,71,18.7,11.44,32.9,95,11.55
32931,11.1,0.00,60.6,2.53,239.29,5677,64.6,100.0,22.5,102,73,18.4,11.32,32.7,95,11.55
33006,11.1,0.00,61.5,2.53,243.58,5769,64.6,100.0,22.5,103,72,18.3,11.38,32.6,96,11.55
33084,11.1,0.00,61.5,2.53,243.58,5769,64.6,100.0,23.5,98,71,18.2,11.38,32.5,97,11.55
33158,11.3,0.00,64.3,2.55,249.84,5886,64.6,100.0,23.5,100,72,18.1,11.38,32.4,97,11.55
33233,11.1,0.00,64.5,2.54,250.50,5910,64.6,100.0,23.5,105,72,18.0,11.38,32.3,97,11.56
33310,11.1,0.00,64.4,2.53,254.50,6033,70.2,100.0,24.0,99,72,18.0,11.32,32.3,96,11.56
33384,11.1,0.00,64.9,2.51,255.14,6087,70.2,100.0,24.5,103,71,18.0,11.20,32.3,96,11.56
33458,11.1,0.00,64.9,2.51,255.14,6087,70.2,100.0,25.0,101,70,17.9,11.26,32.2,94,11.67
33535,11.1,0.00,64.1,2.48,253.95,6152,70.2,100.0,25.0,102,70,17.8,11.26,32.1,93,11.57
33610,11.1,0.00,64.2,2.43,253.59,6265,70.2,100.0,25.0,97,72,17.8,11.44,32.0,92,11.57
33685,11.3,0.00,64.9,2.40,252.84,6334,70.2,100.0,26.0,98,71,17.8,11.68,32.0,92,11.70
33760,11.3,0.00,64.9,2.40,252.84,6334,70.2,100.0,26.0,100,71,17.8,11.74,32.0,91,11.66
33837,11.3,0.00,64.8,2.34,252.54,6476,76.4,100.0,26.0,98,72,17.8,11.74,32.1,90,11.57
33913,11.3,0.00,65.0,2.33,252.67,6504,76.4,100.0,26.0,102,71,17.7,11.56,32.0,88,11.57
33989,11.3,0.00,65.0,2.33,252.67,6504,76.4,100.0,26.0,101,71,17.8,11.62,32.0,87,11.58
34063,11.1,0.00,63.7,2.28,252.40,6648,76.4,100.0,27.0,100,72,17.8,11.62,32.1,88,11.57
34138,11.4,0.00,64.2,2.27,253.30,6696,76.4,100.0,27.0,102,72,17.9,11.62,32.2,86,11.57
34213,11.4,0.00,64.2,2.27,253.30,6696,76.4,100.0,27.0,101,72,18.0,11.62,32.3,86,11.57
34290,11.3,0.00,65.0,2.24,253.43,6787,82.0,100.0,27.0,104,71,18.0,11.56,32.2,85,11.58
34368,11.3,0.00,65.0,2.24,253.43,6787,82.0,100.0,27.0,101,72,17.9,11.44,32.2,84,11.58
34442,11.3,0.00,65.2,2.20,253.44,6925,82.0,100.0,27.0,99,72,18.0,11.44,32.3,84,11.64
