Time (msec),AFR,FKC (deg),Fuel learn (%),Injector DC (%),Load (g/rev),MAF (g/s),RPM,Speed (mph),Throttle plate (%),Timing (deg),*Oil Pressure,*Fuel Pressure,*Boost,*Wideband,*Absolute PSI,*VE,*FFB
16540,15.6,0.00,0.0,9.4,1.00,45.80,2739,34.8,100.0,24.0,92,57,1.0,15.77,15.5,80,12.92
16616,14.5,0.00,0.0,9.6,1.01,47.28,2803,34.8,100.0,24.0,93,57,1.1,15.71,15.6,80,12.92
16695,13.4,0.00,0.0,9.8,1.02,48.86,2866,34.8,100.0,24.0,94,58,1.3,13.79,15.8,80,12.92
16772,13.6,0.00,0.0,9.7,1.02,48.42,2835,35.4,100.0,23.5,96,58,1.4,13.61,15.9,81,12.92
16849,13.3,0.00,0.0,9.9,1.05,50.88,2912,35.4,100.0,23.5,93,58,1.5,13.55,16.0,80,12.93
16928,13.2,0.00,0.0,10.5,1.06,50.56,2874,35.4,100.0,23.5,92,59,1.6,13.61,16.1,81,12.93
17006,13.0,0.00,0.0,10.8,1.07,52.42,2948,35.4,100.0,23.5,92,58,1.7,13.43,16.2,81,12.94
17082,13.1,0.00,0.0,10.8,1.07,52.50,2933,35.4,100.0,23.5,95,59,1.8,13.49,16.4,81,12.93
17164,12.9,0.00,0.0,10.8,1.09,53.48,2953,35.4,100.0,23.5,92,57,2.0,13.37,16.4,81,12.93
17240,13.0,0.00,0.0,10.9,1.10,54.66,2980,36.7,100.0,22.5,95,59,2.1,13.31,16.6,82,12.93
17319,13.1,0.00,0.0,11.2,1.11,56.48,3043,36.7,100.0,22.5,93,57,2.2,13.25,16.7,81,12.94
17396,13.1,0.00,0.0,11.3,1.12,57.46,3077,36.7,100.0,22.5,94,59,2.3,13.31,16.8,81,12.94
17473,13.1,0.00,0.0,11.1,1.12,56.95,3038,36.7,100.0,22.5,94,57,2.4,13.49,16.9,83,12.94
17550,13.2,0.00,0.0,11.3,1.14,58.64,3093,36.7,100.0,22.5,94,58,2.5,13.43,17.1,83,12.94
17628,13.2,0.00,0.0,12.1,1.14,60.25,3160,36.7,100.0,22.0,92,59,2.6,13.61,17.2,82,12.95
17705,13.1,0.00,0.0,12.1,1.17,61.61,3169,37.9,100.0,22.5,94,59,2.8,13.49,17.3,83,12.95
17785,13.1,0.00,0.0,12.1,1.18,61.98,3163,37.9,100.0,22.0,93,59,2.9,13.25,17.4,83,12.95
17861,13.0,0.00,0.0,12.3,1.19,63.39,3205,37.9,100.0,22.0,96,59,3.0,13.25,17.5,84,12.95
17937,12.9,0.00,0.0,12.3,1.19,64.06,3217,37.9,100.0,22.0,93,59,3.1,13.07,17.6,84,12.95
18016,12.9,0.00,0.0,12.5,1.21,65.26,3249,37.9,100.0,21.5,94,60,3.3,13.07,17.7,84,12.95
18094,12.9,0.00,0.0,13.5,1.23,67.63,3302,37.9,100.0,21.5,93,58,3.4,13.13,17.9,85,12.95
18170,12.7,0.00,0.0,13.5,1.24,68.55,3315,40.4,100.0,21.0,95,58,3.5,13.07,18.0,86,12.95
18249,12.6,0.00,0.0,13.6,1.25,69.53,3334,40.4,100.0,21.0,96,60,3.6,13.19,18.1,85,12.95
18326,12.7,0.00,0.0,13.7,1.26,70.93,3367,40.4,100.0,21.0,95,60,3.7,13.01,18.2,85,12.95
18404,12.6,0.00,0.0,13.9,1.28,72.58,3402,40.4,100.0,21.0,96,60,3.8,12.94,18.4,86,12.95
18481,12.4,0.00,0.0,14.0,1.30,74.16,3423,40.4,100.0,21.0,95,59,4.0,12.76,18.5,86,12.95
18560,12.5,0.00,0.0,14.8,1.32,76.68,3484,40.4,100.0,21.0,93,60,4.1,12.70,18.6,87,12.95
18637,12.5,0.00,0.0,14.8,1.33,77.30,3484,41.6,100.0,20.5,96,61,4.3,12.88,18.8,88,12.93
18715,12.5,0.00,0.0,14.8,1.35,78.41,3489,41.6,100.0,20.0,97,60,4.5,12.88,19.0,89,12.89
18792,12.9,0.00,0.0,15.1,1.37,81.02,3547,41.6,100.0,20.0,96,61,4.8,13.19,19.3,89,12.82
18871,12.7,0.00,0.0,16.0,1.38,81.87,3548,41.6,100.0,20.0,97,60,5.0,13.19,19.5,90,12.76
18949,12.5,0.00,0.0,16.9,1.44,86.51,3617,41.6,100.0,20.0,96,61,5.3,13.25,19.8,90,12.61
19025,12.5,0.00,0.0,17.0,1.46,88.96,3649,41.6,100.0,19.5,94,61,5.5,12.94,20.0,90,12.62
19105,12.3,0.00,0.0,17.3,1.48,91.33,3698,44.1,100.0,19.5,94,61,5.7,12.76,20.3,91,12.55
19183,12.1,0.00,0.0,18.1,1.51,92.57,3690,44.1,100.0,19.0,94,60,6.0,12.58,20.6,92,12.48
19259,12.1,0.00,0.0,18.3,1.53,95.03,3731,44.1,100.0,19.0,96,61,6.3,12.34,20.8,92,12.42
19338,11.7,0.00,0.0,19.1,1.58,99.03,3759,44.1,100.0,18.5,96,61,6.6,12.04,21.1,92,12.34
19415,11.5,0.00,0.0,19.2,1.60,100.74,3774,44.1,100.0,18.0,94,61,6.9,11.74,21.4,93,12.27
19491,11.4,0.00,0.0,20.7,1.63,105.26,3875,44.1,100.0,18.0,95,63,7.2,11.80,21.7,94,12.18
19569,11.4,0.00,0.0,20.6,1.65,106.29,3858,46.6,100.0,17.5,96,63,7.6,11.74,22.1,94,12.10
19647,11.3,0.00,0.0,21.7,1.68,108.84,3883,46.6,100.0,17.5,96,63,7.9,11.44,22.4,94,11.97
19725,11.1,0.00,0.0,22.0,1.73,113.22,3936,46.6,100.0,17.0,97,64,8.4,11.26,22.9,94,11.97
19801,11.1,0.00,0.0,23.9,1.79,118.80,3982,46.6,100.0,17.0,97,64,8.7,11.14,23.3,95,11.83
19881,11.1,0.00,0.0,24.2,1.82,122.30,4034,46.6,100.0,17.5,98,64,9.2,11.14,23.7,95,11.85
19955,11.1,0.00,0.0,24.9,1.86,125.10,4042,46.6,100.0,17.0,97,65,9.7,11.02,24.2,96,11.80
20034,11.1,0.00,0.0,25.1,1.90,128.72,4073,49.7,100.0,17.0,97,66,10.1,11.08,24.7,96,11.73
20113,11.1,0.00,0.0,26.6,1.94,134.33,4148,49.7,100.0,17.0,98,66,10.9,11.08,25.4,97,11.55
20191,11.1,0.00,0.0,28.9,2.04,143.79,4225,49.7,100.0,16.5,98,67,11.6,11.14,26.1,97,11.43
20267,11.3,0.00,0.0,29.7,2.10,148.68,4239,49.7,100.0,16.5,96,67,12.5,11.32,27.1,98,11.29
20345,11.3,0.00,0.0,30.9,2.18,155.18,4266,49.7,100.0,16.5,98,68,13.6,11.44,28.2,98,11.16
20424,11.1,0.00,0.0,33.4,2.26,164.33,4357,49.7,100.0,16.0,100,69,14.7,11.08,29.5,99,10.95
20501,11.1,0.00,0.0,35.5,2.35,172.13,4393,52.2,100.0,15.5,98,70,16.1,11.08,30.7,99,10.88
20579,11.1,0.00,0.0,39.1,2.54,189.17,4469,52.2,100.0,15.0,98,72,17.3,10.96,31.9,99,10.91
20657,11.1,0.00,0.0,40.6,2.62,196.91,4509,52.2,100.0,15.0,99,72,18.0,10.72,32.5,100,10.98
20735,11.1,0.00,0.0,41.0,2.66,201.61,4553,52.2,100.0,15.0,99,73,18.2,10.60,32.7,100,10.99
20813,11.1,0.00,0.0,41.9,2.67,203.28,4570,52.2,100.0,15.0,99,73,18.2,10.48,32.7,100,11.00
20890,11.1,0.00,0.0,41.9,2.67,207.18,4652,52.2,100.0,15.5,96,72,18.2,10.30,32.7,100,11.01
20968,11.1,0.00,0.0,43.4,2.65,208.93,4734,55.3,100.0,15.5,99,72,18.2,10.48,32.6,100,11.01
21044,11.1,0.00,0.0,44.1,2.67,214.04,4807,55.3,100.0,15.5,100,72,18.2,10.48,32.7,100,11.02
21123,11.1,0.00,0.0,43.5,2.68,215.74,4835,55.3,100.0,15.5,99,72,18.2,10.42,32.7,100,11.02
21200,11.1,0.00,0.0,44.0,2.68,218.12,4892,55.3,100.0,16.5,100,72,18.3,10.48,32.7,100,11.03
21279,11.1,0.00,0.0,44.8,2.68,222.46,4976,55.3,100.0,16.5,99,73,18.3,10.42,32.6,100,11.12
21356,11.1,0.00,0.0,45.8,2.69,223.70,4993,55.3,100.0,16.5,100,73,18.2,10.48,32.8,99,10.98
21435,11.1,0.00,0.0,46.3,2.68,225.73,5047,59.0,100.0,16.5,98,72,18.1,10.66,32.5,100,11.04
21512,11.1,0.00,0.0,46.1,2.67,228.22,5119,59.0,100.0,17.0,96,72,18.0,10.60,32.4,100,11.04
21590,11.1,0.00,0.0,46.2,2.66,227.31,5129,59.0,100.0,17.5,101,71,17.9,10.60,32.4,100,11.05
21666,11.1,0.00,0.0,47.5,2.65,232.72,5274,59.0,100.0,17.5,99,71,17.8,10.60,32.2,100,11.11
21747,11.1,0.00,0.0,47.2,2.63,236.68,5395,59.0,100.0,18.5,98,71,17.6,10.72,32.0,100,11.05
21824,11.1,0.00,0.0,48.8,2.63,238.09,5426,59.0,100.0,18.5,102,72,17.6,10.66,32.0,100,11.05
21901,11.1,0.00,0.0,49.0,2.62,238.21,5450,64.0,100.0,18.5,99,72,17.5,10.66,32.0,100,11.06
21979,11.1,0.00,0.0,48.3,2.61,240.44,5522,64.0,100.0,19.0,101,72,17.4,10.72,31.9,100,11.06
22058,11.1,0.00,0.0,48.6,2.60,240.44,5551,64.0,100.0,19.0,102,72,17.4,10.78,31.8,100,11.06
22135,11.1,0.00,0.0,48.7,2.60,241.61,5566,64.0,100.0,19.5,102,71,17.2,10.84,31.7,100,11.06
22213,11.1,0.00,0.0,49.3,2.60,244.02,5630,64.0,100.0,19.5,103,70,17.2,10.84,31.6,99,11.06
22288,11.1,0.00,0.0,50.1,2.60,247.92,5725,64.0,100.0,20.0,101,71,17.1,10.84,31.5,100,11.06
22367,11.1,0.00,0.0,50.5,2.59,248.99,5769,64.0,100.0,20.0,104,71,17.0,10.90,31.5,100,11.06
22446,11.1,0.00,0.0,51.1,2.59,251.82,5836,69.0,100.0,20.0,101,70,17.0,10.90,31.4,100,11.06
22524,11.1,0.00,0.0,51.6,2.58,253.91,5896,69.0,100.0,20.0,102,71,16.9,10.90,31.3,100,11.06
22603,11.1,0.00,0.0,52.9,2.58,260.11,6048,69.0,100.0,21.0,103,71,16.8,11.02,31.3,100,11.06
22680,11.1,0.00,0.0,52.9,2.58,260.11,6048,69.0,100.0,21.0,102,70,16.8,11.02,31.2,100,11.07
22756,11.1,0.00,0.0,52.9,2.58,259.92,6043,69.0,100.0,21.0,102,70,16.7,11.02,31.2,100,11.07
22835,11.1,0.00,0.0,54.0,2.57,264.75,6172,69.0,100.0,21.5,104,71,16.7,11.08,31.2,100,11.07
22914,11.1,0.00,0.0,54.7,2.56,266.99,6255,73.9,100.0,21.5,100,71,16.6,11.08,31.1,100,11.07
22991,11.1,0.00,0.0,54.7,2.56,266.99,6255,73.9,100.0,21.5,102,71,16.5,11.02,31.0,100,11.07
23069,11.1,0.00,0.0,53.3,2.55,266.85,6275,73.9,100.0,22.0,102,71,16.5,11.02,31.0,100,11.07
23149,11.1,0.00,0.0,54.5,2.54,271.61,6410,73.9,100.0,22.5,100,70,16.4,10.96,31.0,100,11.07
23225,11.1,0.00,0.0,54.6,2.53,270.66,6426,73.9,100.0,22.5,103,70,16.4,11.08,30.9,99,11.08
23304,11.1,0.00,0.0,54.6,2.53,270.66,6426,73.9,100.0,22.5,102,71,16.4,11.08,30.9,99,11.08
23380,11.1,0.00,0.0,55.7,2.50,272.59,6550,78.3,100.0,23.0,103,71,16.4,10.90,30.9,98,11.08
23459,11.1,0.00,0.0,55.3,2.47,273.48,6637,78.3,100.0,23.5,102,71,16.4,10.96,30.9,98,11.08
23538,11.1,0.00,0.0,55.3,2.47,273.48,6637,78.3,100.0,23.5,103,70,16.5,10.96,31.0,97,11.08
23615,11.1,0.00,0.0,56.0,2.46,275.62,6726,78.3,100.0,23.5,98,71,16.5,10.78,31.0,95,11.08
23693,11.1,0.00,0.0,56.0,2.46,275.62,6726,78.3,100.0,23.5,102,70,16.5,10.72,31.0,97,11.08
23769,11.1,0.00,0.0,56.2,2.45,275.39,6738,78.3,100.0,23.5,100,70,16.6,10.72,31.0,96,11.08
23848,11.1,0.00,0.0,56.9,2.44,277.05,6824,82.6,100.0,24.0,103,70,16.6,10.60,31.0,96,11.08
23925,11.1,0.00,0.0,56.9,2.44,277.05,6824,82.6,100.0,24.0,102,70,16.4,10.60,31.0,95,11.03
24004,11.1,0.00,0.0,57.5,2.42,277.86,6899,82.6,100.0,23.5,103,71,16.6,10.66,31.1,94,11.08
24081,11.1,0.00,0.0,57.5,2.42,277.86,6899,82.6,97.6,23.5,104,70,16.7,10.66,31.2,94,11.08
24159,11.1,0.00,0.0,56.9,2.39,280.27,7042,82.6,82.0,23.5,102,71,16.4,10.66,30.7,93,11.18
24238,11.1,0.00,0.0,56.9,2.39,280.27,7042,82.6,46.3,23.5,103,70,13.7,10.66,28.1,92,11.60
24315,11.1,0.00,0.0,49.7,2.13,251.39,7095,87.0,41.2,25.0,103,68,12.5,10.60,26.8,92,11.89
24393,11.1,0.00,0.0,49.7,2.13,251.39,7095,87.0,28.2,25.0,102,64,9.1,10.60,23.6,91,11.42
24470,11.1,0.00,0.0,40.6,1.78,208.84,7055,87.0,59.6,26.0,100,70,15.6,10.84,30.2,91,11.00
24549,11.1,0.00,0.0,40.6,1.78,208.84,7055,87.0,100.0,26.0,102,71,16.2,10.84,30.7,91,11.07
24627,11.1,0.00,0.0,57.1,2.31,277.55,7218,87.0,100.0,23.5,104,70,16.7,11.44,31.1,91,11.06
24704,11.1,0.00,0.0,57.1,2.31,277.55,7218,87.0,100.0,23.5,102,70,16.9,11.44,31.4,91,11.06
24783,11.1,0.00,0.0,59.2,2.34,285.41,7324,90.1,100.0,23.0,103,71,17.1,10.48,31.6,90,11.00
24860,11.1,0.00,0.0,59.2,2.34,285.41,7324,90.1,91.0,23.0,101,72,16.9,10.48,31.3,90,11.16
24938,11.1,0.00,0.0,56.2,2.25,275.24,7324,90.1,65.5,22.5,103,70,13.0,10.60,25.6,90,12.43
25017,11.1,0.00,0.0,56.2,2.25,275.24,7324,90.1,1.2,22.5,102,55,-1.6,10.60,11.8,78,15.32
25095,11.1,0.00,0.0,56.2,2.25,275.24,7324,90.1,0.0,22.5,102,50,-6.4,11.44,7.7,71,14.72
25171,11.4,0.00,0.0,13.6,0.51,60.77,7095,90.1,0.0,41.5,102,48,-8.4,11.44,5.9,70,14.27
25250,11.4,0.00,0.0,13.6,0.51,60.77,7095,93.2,0.0,41.5,102,47,-9.1,11.68,5.3,70,14.04
25329,11.6,0.00,0.0,0.0,0.31,35.68,6918,93.2,0.0,39.0,101,47,-9.4,11.68,5.0,70,14.04
25404,11.6,0.00,0.0,9.9,0.28,31.00,6607,93.2,7.5,36.5,104,47,-9.1,18.30,5.6,70,12.92
25484,20.0,0.00,0.0,9.9,0.28,31.00,6607,93.2,35.3,36.5,101,53,-1.5,18.30,14.0,81,13.12
25562,22.3,0.00,0.0,20.7,0.91,98.83,6550,93.2,74.5,40.0,99,58,2.2,22.33,17.0,88,12.71
25640,18.9,0.00,0.0,23.8,1.25,121.07,5818,93.2,96.5,32.0,100,59,4.2,19.08,19.0,93,12.44
25718,15.7,0.00,0.0,26.2,1.48,131.04,5330,93.2,100.0,26.5,101,61,5.9,16.80,20.6,95,12.22
25797,13.7,0.00,0.0,29.8,1.64,152.70,5588,93.2,100.0,25.0,100,62,7.5,14.27,22.3,98,11.72
25873,12.5,0.00,0.0,32.6,1.82,164.59,5434,93.2,100.0,22.5,100,64,9.3,13.19,23.9,99,11.59
25950,11.6,0.00,0.0,36.6,1.98,183.56,5563,93.2,100.0,22.0,101,66,11.2,12.46,26.0,99,11.23
26029,11.3,0.00,0.0,41.5,2.17,200.09,5534,93.2,100.0,21.0,100,67,13.6,11.68,28.2,99,11.00
26106,11.3,0.00,0.0,46.2,2.38,219.59,5539,93.2,100.0,20.0,97,70,15.7,11.32,30.3,100,10.81
26184,11.1,0.00,0.0,49.0,2.53,236.80,5605,95.1,100.0,19.5,100,71,17.0,10.96,31.5,100,10.84
26263,11.1,0.00,0.0,49.0,2.53,236.80,5605,95.1,100.0,19.5,100,72,17.5,10.96,32.0,100,10.92
26339,11.1,0.00,0.0,50.5,2.62,244.64,5613,95.1,100.0,19.5,99,71,17.6,10.66,32.0,100,10.94
26416,11.1,0.00,0.0,51.1,2.63,248.86,5677,95.1,100.0,19.5,97,71,17.5,10.66,31.9,100,10.96
26496,11.1,0.00,0.0,51.6,2.63,251.42,5738,95.1,100.0,19.5,100,72,17.5,10.84,31.9,100,10.98
26575,11.1,0.00,0.0,51.3,2.63,249.54,5703,95.1,95.7,20.0,102,72,17.4,10.84,31.8,100,11.00
26650,11.1,0.00,0.0,51.8,2.62,251.20,5760,95.1,85.5,20.0,98,71,17.2,10.78,31.6,100,11.02
26728,11.1,0.00,0.0,50.8,2.58,250.15,5809,95.1,79.6,20.0,100,72,17.0,10.72,31.5,100,11.02
26807,11.1,0.00,0.0,50.8,2.58,249.68,5809,95.1,76.1,20.0,99,71,16.9,10.84,31.3,100,11.03
26884,11.1,0.00,0.0,50.8,2.58,249.68,5809,95.1,78.4,20.0,102,71,16.9,10.96,31.3,100,11.04
26964,11.1,0.00,0.0,51.2,2.57,251.07,5854,95.1,72.9,20.5,100,71,16.6,11.02,31.2,100,11.05
27041,11.1,0.00,0.0,51.4,2.56,250.76,5877,95.1,71.0,20.5,101,70,16.6,11.02,31.0,100,11.06
27119,11.3,0.00,0.0,52.0,2.55,252.61,5942,98.8,62.7,20.5,100,70,16.1,11.02,30.4,100,11.13
27199,11.1,0.00,0.0,49.9,2.49,248.30,5985,98.8,51.8,21.0,103,69,14.9,11.08,29.0,100,11.46
27274,11.1,0.00,0.0,50.0,2.49,248.30,5995,98.8,35.3,22.5,99,67,11.8,11.08,25.8,99,12.13
27353,11.1,0.00,0.0,43.5,2.25,224.58,5995,98.8,31.4,22.5,101,66,9.7,10.90,24.0,98,12.18
27430,11.3,0.00,0.0,38.4,1.96,195.95,5985,98.8,26.7,23.5,98,63,7.4,10.90,21.0,94,13.91
27510,11.5,0.00,0.0,29.4,1.64,163.28,5980,98.8,12.5,26.0,101,58,-0.5,11.32,12.8,83,16.61
27586,11.6,0.00,0.0,12.9,0.71,70.60,5952,100.7,1.2,42.0,99,50,-6.5,11.74,7.5,72,14.90
27665,11.6,0.00,0.0,12.9,0.71,70.60,5952,100.7,0.0,42.0,100,48,-8.8,12.40,5.6,70,14.34
27743,12.1,0.00,0.0,9.2,0.35,35.34,6112,100.7,0.0,41.5,100,47,-9.6,12.40,4.8,70,14.04
27821,16.0,0.00,0.0,0.0,0.28,27.66,6014,100.7,0.0,39.0,100,46,-9.7,14.33,4.7,70,14.04
27899,22.3,0.00,0.0,0.0,0.27,25.93,5859,100.7,0.0,35.5,101,46,-9.8,17.58,4.5,70,14.04
27976,23.1,0.00,0.0,0.0,0.26,24.74,5694,100.7,0.0,32.5,101,46,-10.0,22.33,4.5,70,14.04
28055,23.2,0.00,0.0,0.0,0.26,23.56,5494,102.5,0.0,29.5,101,46,-10.0,22.33,4.5,70,14.04
28133,23.3,0.00,0.0,0.0,0.25,22.71,5345,102.5,0.0,27.0,100,46,-10.0,22.33,4.5,69,14.04
28210,23.2,0.00,0.0,0.0,0.26,22.42,5251,102.5,3.1,23.5,99,46,-9.7,22.33,4.9,70,13.45
28287,23.1,0.00,0.0,7.8,0.29,24.77,5200,102.5,14.1,29.0,100,48,-7.9,22.33,6.7,71,12.88
28366,23.1,0.00,0.0,8.5,0.40,34.06,5129,102.5,19.2,42.5,98,50,-5.4,22.33,9.2,75,13.41
28444,22.3,0.00,0.0,10.4,0.54,43.43,4819,102.5,19.6,42.5,97,52,-4.4,21.25,10.1,75,14.19
28521,22.2,0.00,0.0,9.9,0.61,46.42,4588,101.9,19.6,41.5,98,52,-4.3,21.85,10.1,76,14.08
28600,19.4,0.00,0.0,10.0,0.63,48.49,4620,101.9,17.6,41.5,97,52,-4.6,19.92,9.8,75,14.47
28677,18.0,0.00,0.0,10.0,0.59,45.43,4603,101.9,15.3,41.5,98,51,-5.5,18.54,8.8,74,14.40
28756,17.6,0.00,0.0,8.9,0.53,41.34,4646,101.9,14.5,42.5,99,50,-5.9,17.70,8.5,73,14.47
28831,16.5,0.00,0.0,8.9,0.52,39.86,4623,101.9,12.5,42.5,98,50,-6.6,16.61,7.7,73,14.70
28910,16.9,0.00,0.0,8.8,0.48,36.71,4615,101.9,5.9,42.0,97,48,-8.3,16.80,6.0,72,14.91
28987,16.3,0.00,0.0,6.9,0.31,23.72,4598,101.3,0.4,42.0,97,47,-9.8,15.95,4.5,70,14.75
29066,13.3,0.00,0.0,0.0,0.24,18.41,4567,101.3,0.0,40.5,99,46,-10.6,14.33,3.8,69,14.40
29144,11.9,0.00,0.0,0.0,0.21,15.75,4491,101.3,0.0,37.5,97,45,-10.9,14.21,3.5,69,14.27
29221,11.8,0.00,0.0,0.0,0.20,15.32,4581,101.3,0.0,35.0,98,45,-11.0,12.52,3.4,69,14.32
29298,15.4,0.00,0.0,0.0,0.20,14.69,4517,101.3,0.0,32.0,98,46,-11.0,19.26,3.4,69,14.34
29375,20.3,0.00,0.0,0.0,0.19,14.59,4534,101.3,0.0,26.5,98,45,-11.1,22.33,3.3,69,14.35
29453,23.0,0.00,0.0,0.0,0.19,14.15,4501,99.4,0.0,23.5,98,45,-11.1,22.33,3.3,69,14.40
29531,23.1,0.00,0.0,0.0,0.19,14.07,4504,99.4,0.0,21.0,97,45,-11.1,22.33,3.3,69,14.42
29607,23.1,0.00,0.0,0.0,0.19,13.85,4485,99.4,0.0,20.0,98,45,-11.2,22.33,3.2,69,14.45
29688,23.2,0.00,0.0,0.0,0.18,13.60,4432,99.4,0.0,20.0,98,45,-11.2,22.33,3.2,69,14.41
29766,23.2,0.00,0.0,0.0,0.18,13.35,4432,99.4,0.0,20.0,96,45,-11.3,22.33,3.2,69,14.43
29841,23.1,0.00,0.0,0.0,0.18,13.21,4401,99.4,0.0,20.0,98,45,-11.3,22.33,3.2,69,14.48
29919,23.3,0.00,0.0,0.0,0.18,13.08,4422,97.6,0.0,20.0,97,45,-11.3,22.33,3.1,69,14.47
29997,23.4,0.00,0.0,0.0,0.18,13.02,4403,97.6,0.0,20.0,97,45,-11.3,22.33,2.9,69,14.84
30075,23.3,0.00,0.0,0.0,0.17,12.53,4373,97.6,0.0,20.0,97,45,-11.3,22.33,3.2,69,14.50
30155,23.1,0.00,0.0,0.0,0.17,12.54,4352,97.6,0.0,20.0,97,45,-11.3,22.33,3.1,69,14.49
30231,23.3,0.00,0.0,0.0,0.18,12.93,4362,97.6,0.0,20.0,98,45,-11.4,22.33,3.1,69,14.52
30306,23.3,0.00,0.0,0.0,0.17,12.42,4315,97.6,0.0,20.0,96,45,-11.4,22.33,3.1,69,14.52
30386,23.2,0.00,0.0,0.0,0.17,12.26,4310,95.7,0.0,20.0,97,45,-11.4,22.33,3.0,69,14.52
30463,23.3,0.00,0.0,0.0,0.17,12.22,4325,95.7,0.0,20.0,98,45,-11.4,22.33,3.0,69,14.54
30541,23.3,0.00,0.0,0.0,0.17,12.19,4315,95.7,0.0,20.0,97,45,-11.4,22.33,3.0,69,14.53
30619,23.2,0.00,0.0,0.0,0.17,12.07,4224,95.7,0.0,20.0,97,45,-11.4,22.33,3.0,69,14.56
30698,23.4,0.00,0.0,0.0,0.17,12.01,4280,95.7,0.0,20.0,97,45,-11.5,22.33,3.0,69,14.54
30775,23.2,0.00,0.0,0.0,0.17,11.82,4244,95.7,0.0,20.0,97,45,-11.4,22.33,3.0,69,14.57
30852,23.3,0.00,0.0,0.0,0.17,12.00,4254,93.8,1.2,20.0,96,45,-11.4,22.33,3.1,69,14.56
30931,23.1,0.00,0.0,4.6,0.17,12.21,4220,93.8,1.6,21.0,97,45,-11.3,22.33,3.1,69,14.57
31006,23.3,0.00,0.0,4.6,0.18,12.39,4230,93.8,2.0,23.5,95,45,-11.4,22.33,3.0,70,14.57
31086,23.3,0.00,0.0,4.6,0.17,12.18,4253,93.8,2.4,29.5,97,45,-11.4,22.33,3.1,70,14.59
31164,22.7,0.00,0.0,4.6,0.17,12.20,4218,93.8,2.7,32.0,97,45,-11.3,22.33,3.1,68,14.59
31242,17.2,0.00,0.0,4.6,0.18,12.46,4206,93.8,3.1,35.5,96,45,-11.2,22.33,3.2,69,14.61
31318,14.9,0.00,0.0,4.5,0.18,12.73,4168,92.6,3.5,39.0,97,45,-11.1,15.95,3.3,69,14.60
31397,14.7,0.00,0.0,4.5,0.19,13.01,4187,92.6,3.5,41.5,96,45,-11.1,14.93,3.3,69,14.61
31474,14.9,0.00,0.0,4.5,0.19,12.96,4111,92.6,3.5,41.5,96,45,-11.1,14.87,3.3,69,14.62
31550,14.9,0.00,0.0,4.5,0.19,12.99,4136,92.6,3.1,41.5,96,46,-11.1,14.93,3.3,69,14.61
31628,15.3,0.00,0.0,4.5,0.19,12.99,4159,92.6,3.1,41.5,95,45,-11.1,15.29,3.3,69,14.64
31708,15.3,0.00,0.0,4.5,0.18,12.63,4118,92.6,2.4,41.5,95,45,-11.2,15.29,3.2,69,14.63
31784,15.2,0.00,0.0,4.5,0.18,12.40,4139,92.6,1.2,41.5,97,45,-11.4,15.23,3.0,69,14.64
31863,15.2,0.00,0.0,4.4,0.17,11.87,4093,91.3,0.0,41.5,95,45,-11.5,15.05,2.9,69,14.67
31941,14.9,0.00,0.0,0.0,0.16,11.00,4075,91.3,0.0,36.5,96,45,-11.5,14.75,2.9,69,14.66
32018,14.5,0.00,0.0,0.0,0.16,11.08,4102,91.3,0.0,34.0,95,45,-11.5,14.57,2.9,69,14.65
32095,14.6,0.00,0.0,0.0,0.16,11.03,4058,91.3,0.0,31.0,96,45,-11.5,14.57,2.9,69,14.67
32174,17.0,0.00,0.0,0.0,0.16,11.08,4078,91.3,0.0,28.5,96,45,-11.5,19.02,2.9,69,14.68
32253,22.6,0.00,0.0,0.0,0.16,10.91,4047,91.3,0.0,26.0,95,45,-11.5,22.33,2.9,69,14.69
32329,23.0,0.00,0.0,0.0,0.16,10.87,3987,89.5,0.0,20.0,96,45,-11.5,22.33,2.9,69,14.69
32408,23.1,0.00,0.0,0.0,0.16,10.97,4012,89.5,0.0,20.0,96,45,-11.5,22.33,2.9,68,14.69
32487,23.4,0.00,0.0,0.0,0.16,10.94,4030,89.5,0.0,20.0,96,45,-11.5,22.33,2.9,68,14.70
32565,23.1,0.00,0.0,0.0,0.16,10.82,3989,89.5,0.0,20.0,96,45,-11.5,22.33,2.9,69,14.70
32642,23.3,0.00,0.0,0.0,0.16,10.78,3978,89.5,0.0,20.0,96,45,-11.5,22.33,2.9,69,14.70
32721,23.5,0.00,0.0,0.0,0.16,10.97,4030,89.5,0.0,20.0,94,45,-11.5,22.33,2.9,68,14.70
32797,23.4,0.00,0.0,0.0,0.16,10.69,3945,88.2,0.4,20.0,95,45,-11.5,22.33,2.9,68,14.70
32875,23.2,0.00,0.0,4.3,0.16,10.37,3982,88.2,2.7,20.0,94,45,-11.7,22.33,2.8,68,14.70
32951,23.5,0.00,0.0,4.3,0.16,10.51,3957,88.2,3.9,23.5,96,45,-11.3,22.33,3.2,68,14.70
33030,23.2,0.00,0.0,4.3,0.18,11.54,3941,88.2,4.7,28.0,94,45,-10.9,22.33,3.5,68,14.69
33105,23.3,0.00,0.0,4.3,0.19,12.74,3963,88.2,5.1,33.0,97,46,-10.7,22.33,3.8,68,14.69
33184,23.4,0.00,0.0,4.9,0.22,14.16,3922,88.2,6.7,41.5,95,46,-10.4,22.33,4.1,69,14.69
