Time (msec),Coolant (degF),FKC (deg),Fuel learn (%),Injector DC (%),Intake (degF),Load (g/rev),MAF (g/s),RPM,Speed (mph),Throttle plate (%),Timing (deg),*Oil Pressure,*Fuel Pressure,*Boost,*Wideband,*Absolute PSI,*VE,*FFB
16874,170,0.00,7.0,7.3,66,0.47,26.24,3363,43.5,12.2,43.5,97,50,-6.3,14.15,8.0,71,14.70
16955,170,0.00,7.0,7.2,66,0.47,26.02,3340,43.5,12.2,43.5,97,50,-6.3,14.27,8.0,71,14.70
17036,170,0.00,7.0,7.3,66,0.47,26.20,3373,43.5,12.2,43.5,97,50,-6.3,14.51,8.0,71,14.70
17117,170,0.00,7.0,7.3,66,0.46,25.89,3348,43.5,12.2,43.5,98,50,-6.3,14.39,8.0,71,14.70
17190,170,0.00,7.0,7.3,66,0.46,26.00,3369,43.5,11.8,43.5,97,50,-6.4,14.27,7.9,71,14.70
17272,170,0.00,7.0,7.3,66,0.46,25.84,3366,43.5,11.4,43.5,99,50,-6.5,14.15,7.8,71,14.70
17353,170,0.00,7.0,7.3,66,0.45,25.22,3364,43.5,11.0,43.5,98,49,-6.7,14.03,7.6,70,14.70
17437,170,0.00,7.0,7.3,66,0.44,24.64,3381,43.5,11.0,43.5,99,49,-6.8,14.15,7.5,70,14.70
17518,170,0.00,7.0,7.3,66,0.43,24.21,3355,43.5,11.0,43.5,98,49,-6.8,14.09,7.5,70,14.70
17591,170,0.00,7.0,7.3,66,0.43,24.28,3363,43.5,11.0,43.5,99,49,-6.8,14.15,7.5,70,14.70
17672,168,0.00,7.0,7.3,66,0.43,24.35,3372,43.5,11.0,43.5,98,49,-6.9,13.91,7.4,71,14.70
17752,168,0.00,7.0,6.5,66,0.43,24.01,3372,43.5,11.0,43.5,98,49,-6.9,14.21,7.4,70,14.70
17832,168,0.00,7.0,7.3,66,0.43,23.99,3370,43.5,11.0,43.5,99,49,-6.9,14.27,7.4,71,14.70
17911,168,0.00,7.0,7.2,66,0.43,23.83,3343,43.5,11.0,43.5,98,49,-6.9,14.57,7.5,70,14.70
17991,168,0.00,7.0,7.3,66,0.43,24.10,3367,43.5,11.0,43.5,98,49,-6.9,15.29,7.4,71,14.70
18073,168,0.00,7.0,7.3,66,0.43,24.13,3360,43.5,11.0,43.5,98,49,-6.9,15.11,7.4,70,14.70
18152,168,0.00,7.0,7.2,66,0.43,23.89,3342,43.5,11.4,43.5,98,49,-6.8,15.23,7.5,70,14.70
18230,168,0.00,7.0,7.3,66,0.43,24.29,3364,43.5,11.4,43.5,97,49,-6.8,14.93,7.5,70,14.70
18315,168,0.00,7.0,7.3,66,0.43,24.21,3355,43.5,11.4,43.5,98,50,-6.8,14.45,7.5,70,14.70
18400,168,0.00,7.0,7.2,66,0.43,24.11,3343,43.5,11.4,43.5,97,49,-6.8,14.39,7.5,70,14.70
18470,168,0.00,7.0,7.3,66,0.43,24.27,3354,43.5,11.4,43.5,97,50,-6.8,14.39,7.6,70,14.70
18550,168,0.00,7.0,7.2,66,0.44,24.20,3337,43.5,11.4,43.5,97,50,-6.8,14.51,7.6,71,14.70
18632,168,0.00,7.0,7.3,66,0.44,24.65,3382,43.5,11.4,43.5,97,50,-6.7,14.57,7.6,70,14.70
18713,168,0.00,7.0,7.3,66,0.44,24.35,3348,43.5,11.4,43.5,97,50,-6.7,14.81,7.6,70,14.70
18792,168,0.00,7.0,7.3,66,0.43,24.25,3382,43.5,11.4,43.5,97,50,-6.7,14.81,7.6,71,14.70
18875,168,0.00,7.0,7.3,66,0.44,24.39,3360,43.5,11.4,43.5,97,50,-6.8,14.75,7.6,70,14.70
18957,168,0.00,7.0,7.2,66,0.44,24.18,3334,43.5,11.4,43.5,97,50,-6.8,14.39,7.5,70,14.70
19031,168,0.00,7.0,7.3,66,0.43,24.38,3375,43.5,11.4,43.5,98,50,-6.8,13.97,7.5,70,14.70
19111,168,0.00,7.0,7.3,66,0.43,24.25,3360,44.1,11.0,43.5,97,49,-6.9,14.03,7.4,70,14.70
19190,168,0.00,7.0,7.3,66,0.42,23.90,3376,44.1,11.0,43.5,98,50,-7.0,14.21,7.3,70,14.70
19271,168,0.00,7.0,7.3,66,0.42,23.50,3354,44.1,10.6,44.0,98,49,-7.1,14.27,7.3,70,14.70
19354,168,0.00,7.0,7.3,66,0.42,23.20,3349,44.1,10.2,44.0,99,49,-7.2,14.51,7.1,70,14.70
19435,168,0.00,7.0,7.3,66,0.41,22.99,3366,44.1,10.2,44.0,97,49,-7.3,14.21,7.0,70,14.70
19509,168,0.00,7.0,6.4,66,0.40,22.36,3358,44.1,9.8,44.0,99,49,-7.4,14.51,6.9,70,14.70
19592,168,0.00,7.0,6.5,66,0.39,22.09,3373,43.5,9.8,44.0,98,49,-7.5,14.27,6.9,70,14.70
19669,168,0.00,7.0,6.4,66,0.39,21.72,3334,43.5,9.8,44.0,99,49,-7.5,13.97,6.8,70,14.70
19750,168,0.00,7.0,6.4,66,0.39,21.60,3345,43.5,9.8,44.0,98,48,-7.5,13.79,6.8,70,14.70
19830,168,0.00,7.0,6.5,66,0.39,21.81,3373,43.5,9.8,44.0,99,48,-7.6,13.55,6.8,70,14.70
19911,168,0.00,7.0,6.4,66,0.38,21.35,3334,43.5,10.2,44.0,98,48,-7.5,13.67,6.8,70,14.70
19991,168,0.00,7.0,6.5,66,0.39,21.89,3375,43.5,10.2,44.0,98,48,-7.4,14.33,6.9,70,14.70
20073,168,0.00,7.0,6.4,66,0.39,21.86,3345,44.1,10.2,44.0,99,49,-7.4,14.57,6.9,70,14.70
20151,168,0.00,7.0,6.4,66,0.40,21.93,3327,44.1,10.6,44.0,97,49,-7.3,15.17,7.1,70,14.70
20233,168,0.00,7.0,6.4,66,0.40,22.46,3331,44.1,11.0,44.0,97,49,-7.2,15.47,7.2,70,14.70
20311,168,0.00,7.0,6.4,66,0.41,22.94,3334,44.1,11.0,43.5,97,49,-7.1,15.47,7.3,70,14.70
20391,168,0.00,7.0,7.3,66,0.42,23.25,3355,44.1,11.0,43.5,97,50,-7.0,15.53,7.3,70,14.70
20472,168,0.00,7.0,7.2,66,0.42,23.27,3333,44.1,11.4,43.5,98,50,-6.9,15.53,7.4,70,14.69
20550,168,0.00,7.0,7.2,66,0.43,23.75,3342,43.5,11.4,43.5,97,49,-6.9,15.17,7.5,70,14.69
20631,168,0.00,7.0,7.2,66,0.43,23.99,3319,43.5,11.4,43.5,98,50,-6.8,14.87,7.5,70,14.69
20710,168,0.00,7.0,7.3,66,0.43,24.31,3358,43.5,11.4,43.5,98,49,-6.8,14.81,7.6,70,14.69
20791,168,0.00,7.0,7.3,66,0.44,24.46,3369,43.5,11.4,43.5,98,49,-6.8,14.87,7.5,70,14.70
20870,168,0.00,7.0,7.2,66,0.43,23.94,3324,43.5,11.4,43.5,98,49,-6.8,14.33,7.6,70,14.70
20950,168,0.00,7.0,7.3,66,0.43,24.24,3351,43.5,11.4,43.5,98,49,-6.7,14.15,7.6,71,14.69
21040,168,0.00,7.0,7.2,66,0.44,24.26,3337,43.5,11.4,43.5,98,49,-6.7,14.09,7.6,70,14.70
21113,168,0.00,7.0,7.3,66,0.44,24.30,3349,43.5,11.4,43.5,97,49,-6.7,14.15,7.6,70,14.70
21192,168,0.00,7.0,7.3,66,0.44,24.46,3361,43.5,11.4,43.5,98,49,-6.7,14.33,7.6,70,14.70
21273,168,0.00,7.0,7.3,66,0.44,24.46,3352,43.5,11.4,43.5,97,50,-6.7,14.39,7.6,70,14.70
21352,168,0.00,7.0,7.3,66,0.44,24.59,3352,43.5,11.4,43.5,97,50,-6.7,14.39,7.7,70,14.70
21431,168,0.00,7.0,7.2,66,0.44,24.58,3342,43.5,11.4,43.5,97,50,-6.7,14.27,7.7,71,14.70
21517,168,0.00,7.0,7.3,66,0.44,24.78,3366,43.5,11.4,43.5,97,50,-6.7,14.33,7.7,71,14.70
21603,168,0.00,7.0,7.3,66,0.44,24.70,3357,43.5,11.4,43.5,97,50,-6.7,14.27,7.7,70,14.70
21670,168,0.00,7.0,7.3,66,0.44,24.55,3366,43.5,11.4,43.5,97,50,-6.7,13.79,7.7,71,14.70
21750,168,0.00,7.0,7.2,66,0.44,24.65,3342,43.5,11.4,43.5,98,50,-6.7,13.73,7.7,70,14.70
21828,168,0.00,7.0,7.2,66,0.44,24.54,3337,43.5,11.4,43.5,97,49,-6.7,13.79,7.7,71,14.70
21913,168,0.00,7.0,7.3,66,0.44,24.77,3364,43.5,11.4,43.5,98,50,-6.7,13.79,7.7,71,14.70
21991,168,0.00,7.0,7.2,66,0.44,24.67,3345,43.5,11.4,43.5,98,49,-6.7,14.27,7.7,71,14.70
22069,168,0.00,7.0,7.3,66,0.44,24.58,3367,43.5,11.8,43.5,98,49,-6.6,14.27,7.7,71,14.70
22151,168,0.00,7.0,7.3,66,0.45,24.86,3351,43.5,11.8,43.5,99,49,-6.6,14.75,7.8,71,14.70
22230,168,0.00,7.0,7.3,66,0.45,25.13,3349,43.5,12.2,43.5,98,49,-6.5,14.81,7.8,71,14.70
22309,168,0.00,7.0,7.3,66,0.45,25.35,3367,43.5,12.2,43.5,98,49,-6.5,14.81,7.9,71,14.70
22388,168,0.00,7.0,7.8,66,0.46,25.45,3354,43.5,12.2,43.5,98,49,-6.4,14.93,8.0,71,14.70
22469,168,0.00,7.0,7.3,66,0.46,26.10,3379,43.5,12.5,43.5,99,50,-6.2,14.51,8.1,71,14.69
22554,168,0.00,7.0,7.9,66,0.47,26.63,3384,43.5,12.9,43.5,98,50,-6.2,14.21,8.2,72,14.69
22637,168,0.00,7.0,7.8,66,0.48,26.59,3357,43.5,12.9,43.5,98,50,-6.1,14.15,8.2,71,14.69
22710,168,0.00,7.0,7.9,66,0.48,26.94,3385,43.5,12.5,43.5,98,50,-6.1,14.39,8.2,71,14.69
22791,168,0.00,7.0,8.0,66,0.47,26.97,3442,43.5,12.9,43.5,98,50,-6.1,14.63,8.2,71,14.69
22869,168,0.00,7.0,7.9,66,0.48,27.14,3378,43.5,12.9,43.5,98,50,-6.0,14.81,8.3,71,14.69
22950,168,0.00,7.0,7.9,66,0.49,27.69,3405,43.5,13.3,43.5,98,50,-5.9,14.45,8.4,71,14.69
23030,168,0.00,7.0,7.9,66,0.49,27.68,3375,43.5,13.3,43.5,98,50,-5.9,14.33,8.4,71,14.69
23109,168,0.00,7.0,7.9,66,0.49,27.83,3382,43.5,13.3,43.5,98,50,-5.9,14.21,8.5,72,14.69
23190,168,0.00,7.0,8.0,66,0.50,28.19,3413,43.5,13.3,43.5,98,51,-5.9,14.39,8.5,72,14.69
23270,168,0.00,7.0,7.9,66,0.50,28.23,3402,43.5,14.9,43.5,97,50,-5.6,14.51,8.9,71,14.24
23349,168,0.00,7.0,8.8,66,0.52,29.67,3415,43.5,16.9,43.5,98,51,-4.8,14.51,9.6,73,14.30
23435,168,0.00,7.0,9.4,66,0.56,32.19,3423,43.5,17.6,42.5,97,52,-4.2,14.51,10.2,73,14.68
23509,168,0.00,7.0,9.3,66,0.60,34.12,3395,43.5,18.0,42.0,97,53,-3.9,14.75,10.4,74,14.67
23591,168,0.00,6.3,10.3,66,0.63,36.35,3441,43.5,18.4,42.0,98,53,-3.7,15.71,10.7,74,14.67
23668,168,0.00,6.3,10.4,66,0.65,37.45,3467,43.5,22.0,42.0,98,53,-3.0,15.83,11.4,75,14.29
23748,168,0.00,6.3,10.9,66,0.69,39.56,3432,43.5,27.5,40.5,98,54,-1.9,15.53,12.6,76,14.19
23835,168,0.00,5.5,12.7,66,0.76,43.90,3462,44.1,33.3,39.0,98,56,-0.9,14.87,13.5,76,14.33
23909,168,0.00,0.0,12.8,66,0.86,50.07,3489,44.1,39.2,36.0,98,56,-0.3,14.09,14.1,77,14.47
23990,168,0.00,0.0,13.0,66,0.89,52.39,3534,44.1,42.4,35.5,99,55,-0.0,14.21,14.3,77,14.43
24070,168,0.00,0.0,13.5,66,0.90,52.99,3524,44.1,45.1,35.0,97,56,0.2,14.27,14.6,77,14.40
24149,168,0.00,0.0,13.5,66,0.92,53.80,3522,44.1,47.8,34.0,98,55,0.4,14.45,14.8,77,14.36
24228,168,0.00,0.0,13.7,66,0.93,55.19,3562,44.1,51.4,33.5,97,56,0.7,14.21,15.1,78,14.31
24314,168,0.00,0.0,13.7,66,0.96,57.43,3576,44.7,54.9,33.0,98,56,0.9,14.03,15.3,78,14.25
24390,168,0.00,0.0,14.8,66,0.98,59.00,3619,44.7,62.0,33.0,98,57,1.2,13.97,15.6,79,13.95
24469,168,0.00,0.0,15.5,66,0.99,60.29,3637,44.7,70.6,33.0,98,57,1.5,13.61,15.9,79,13.33
24549,168,0.00,0.0,15.6,66,1.01,61.88,3665,44.7,82.0,32.5,99,56,1.8,13.85,16.1,79,13.15
24629,168,0.00,0.0,16.6,66,1.05,64.36,3680,44.7,90.6,32.0,99,57,2.0,13.91,16.4,79,12.93
24709,168,0.00,0.0,17.3,66,1.07,65.94,3714,44.7,98.8,32.0,100,58,2.3,13.91,16.6,79,12.94
24796,168,0.00,0.0,17.5,66,1.08,67.36,3740,46.0,100.0,31.5,99,58,2.5,13.07,16.9,79,12.94
24868,168,0.00,0.0,18.5,66,1.09,68.37,3753,46.0,100.0,31.0,100,58,2.7,12.34,17.1,80,12.94
24948,168,0.00,0.0,18.8,66,1.09,69.82,3832,46.0,100.0,30.5,100,58,3.0,12.40,17.4,80,12.94
25031,168,0.00,0.0,19.0,66,1.13,73.03,3861,46.0,100.0,30.5,98,58,3.2,12.46,17.6,80,12.94
25111,168,0.00,0.0,19.8,66,1.15,74.49,3896,46.0,100.0,30.5,98,59,3.5,12.64,17.8,80,12.94
25191,168,0.00,0.0,19.7,66,1.16,75.18,3877,47.8,100.0,30.0,99,58,3.8,12.82,18.1,80,12.94
25271,168,0.00,0.0,19.9,66,1.18,76.73,3912,47.8,100.0,29.5,99,58,4.0,12.82,18.4,80,12.94
25349,168,0.00,0.0,21.4,66,1.18,79.08,4011,47.8,100.0,29.5,99,59,4.4,12.64,18.7,80,12.94
25429,168,0.00,0.0,22.5,66,1.24,83.37,4036,47.8,100.0,29.0,100,60,4.6,12.88,19.0,81,12.94
25511,168,0.00,0.0,22.7,66,1.26,85.45,4062,47.8,100.0,28.5,102,60,4.9,12.70,19.3,81,12.84
25592,168,0.00,0.0,22.5,66,1.28,85.85,4038,47.8,100.0,28.5,100,60,5.2,12.58,19.5,83,12.93
25673,168,0.00,0.0,23.7,66,1.32,90.69,4125,49.7,100.0,27.5,100,60,5.6,12.40,19.9,83,12.93
25751,168,0.00,0.0,25.1,66,1.39,96.89,4178,49.7,100.0,27.5,100,61,6.0,12.52,20.4,85,12.79
25834,168,0.00,0.0,26.1,66,1.44,101.58,4225,49.7,100.0,27.0,102,62,6.5,12.82,20.9,87,12.83
25909,168,0.00,0.0,27.2,66,1.48,104.46,4234,49.7,100.0,27.0,102,61,7.1,12.94,21.4,88,12.75
25991,168,0.00,0.0,28.2,66,1.54,110.26,4288,49.7,100.0,26.5,102,63,7.7,12.88,22.0,90,12.64
26069,168,0.00,0.0,29.7,66,1.58,114.29,4342,49.7,100.0,26.0,102,63,8.4,13.19,22.8,93,12.47
26149,168,0.00,0.0,32.9,66,1.74,127.53,4385,52.8,100.0,26.0,102,64,9.2,12.88,23.6,93,12.38
26230,168,0.00,0.0,35.2,66,1.79,132.73,4450,52.8,100.0,25.5,102,65,10.1,12.82,24.5,91,12.23
26310,168,0.00,0.0,36.5,66,1.84,138.04,4512,52.8,100.0,25.5,102,66,11.1,12.46,25.5,92,12.08
26391,168,0.00,0.0,37.8,66,1.89,142.86,4534,52.8,100.0,24.5,102,67,12.1,12.04,26.5,91,11.98
26469,168,0.00,0.0,39.6,66,2.00,155.38,4664,52.8,100.0,24.0,102,67,13.2,11.80,27.7,91,11.80
26551,168,0.00,0.0,44.1,66,2.07,161.51,4678,52.8,100.0,23.5,101,68,14.4,11.68,28.9,90,11.66
26635,168,0.00,0.0,45.7,66,2.13,169.13,4767,55.9,100.0,23.5,103,70,15.9,11.68,30.3,90,11.53
26715,168,0.00,0.0,49.2,66,2.22,177.61,4801,55.9,100.0,22.5,102,71,17.3,11.74,31.9,90,11.46
26791,168,0.00,0.0,51.7,66,2.32,187.06,4844,55.9,100.0,21.5,102,72,19.0,11.68,33.5,91,11.45
26871,168,0.00,0.0,55.1,66,2.56,211.94,4973,55.9,100.0,20.5,102,73,20.8,11.50,35.2,92,11.45
26950,168,0.00,0.0,61.7,66,2.70,228.17,5074,55.9,100.0,20.0,103,75,22.1,11.62,36.6,93,11.48
27030,168,0.00,0.0,64.8,66,2.80,239.98,5150,55.9,100.0,20.0,104,76,22.9,11.74,37.2,93,11.57
27110,168,0.00,0.0,66.4,68,2.85,246.00,5175,59.7,100.0,20.0,103,77,23.1,11.86,37.5,94,11.58
27191,168,0.00,0.0,67.5,68,2.88,252.59,5259,59.7,100.0,20.0,104,76,23.1,11.92,37.5,94,11.60
27275,168,0.00,0.0,69.4,68,2.89,257.26,5337,59.7,100.0,20.5,104,76,23.1,12.04,37.5,95,11.61
27353,168,0.00,0.0,70.0,68,2.91,264.42,5458,59.7,100.0,21.0,105,75,23.0,11.74,37.4,96,11.69
27433,168,0.00,0.0,71.7,68,2.91,267.52,5518,59.7,100.0,21.5,103,75,23.0,11.80,37.2,96,11.63
27511,168,0.00,0.0,73.2,68,2.91,273.50,5630,59.7,100.0,22.0,104,77,22.7,11.80,37.0,96,11.64
27591,168,0.00,0.0,73.8,68,2.91,275.41,5677,64.6,100.0,22.5,104,76,22.5,11.80,36.8,97,11.65
27672,168,0.00,0.0,75.8,68,2.91,282.91,5832,64.6,100.0,23.5,101,75,22.4,11.62,36.7,96,11.66
27751,168,0.00,0.0,76.0,68,2.91,286.61,5919,64.6,100.0,23.5,104,76,22.2,11.80,36.5,97,11.66
27833,168,0.00,0.0,77.5,68,2.90,291.54,6038,64.6,100.0,24.5,102,74,22.1,11.80,36.4,96,11.75
27918,168,0.00,0.0,78.3,68,2.86,290.92,6102,64.6,100.0,25.0,104,75,21.9,11.80,36.3,95,11.68
27998,168,0.00,0.0,78.7,68,2.85,290.92,6129,64.6,100.0,25.5,103,76,21.9,11.86,36.3,95,11.68
28074,168,0.00,0.0,77.9,68,2.82,291.30,6193,70.8,100.0,25.5,102,74,21.8,11.80,36.2,94,11.68
28153,168,0.00,0.0,78.1,68,2.77,292.54,6334,70.8,100.0,26.0,104,74,21.9,11.80,36.1,92,11.70
28234,168,0.00,0.0,78.0,68,2.75,293.34,6410,70.8,100.0,26.0,105,75,21.9,11.68,36.2,91,11.70
28314,168,0.00,0.0,79.7,68,2.69,293.51,6550,70.8,100.0,26.5,104,76,22.1,11.68,36.4,91,11.70
28393,168,0.00,0.0,77.0,68,2.69,293.51,6550,70.8,100.0,26.5,104,75,22.2,11.68,36.5,90,11.70
28474,168,0.00,0.0,79.2,68,2.67,295.64,6648,70.8,100.0,27.0,104,76,22.3,11.62,36.6,89,11.70
28553,168,0.00,0.0,79.6,68,2.62,296.25,6775,77.7,100.0,27.0,105,75,22.3,11.56,36.6,88,11.70
28637,168,0.00,0.0,79.6,68,2.62,296.25,6775,77.7,100.0,27.0,103,76,22.4,11.56,36.7,87,11.71
28713,168,0.00,0.0,78.5,68,2.60,296.41,6830,77.7,100.0,27.0,105,75,22.5,11.80,36.9,86,11.70
28805,168,0.00,0.0,78.7,68,2.60,296.41,6842,77.7,100.0,27.0,104,76,22.5,11.62,36.8,85,11.71
28874,168,0.00,0.0,79.0,68,2.56,297.07,6970,77.7,100.0,27.0,105,76,22.6,11.62,36.9,85,11.82
28953,168,0.00,0.0,78.3,68,2.53,297.54,7062,84.5,100.0,27.0,105,76,22.6,11.68,37.0,82,11.71
29035,168,0.00,0.0,78.3,68,2.53,297.54,7062,84.5,100.0,27.0,104,76,22.6,11.68,37.0,84,11.70
29119,168,0.00,0.0,80.5,68,2.52,298.46,7102,84.5,100.0,27.0,104,76,22.7,11.44,37.0,82,11.71
29205,168,0.00,0.0,80.5,68,2.52,298.46,7102,84.5,100.0,27.0,106,76,22.8,11.44,37.1,82,11.70
29276,168,0.00,0.0,81.1,68,2.46,299.57,7316,84.5,100.0,26.0,105,76,22.9,11.38,37.2,81,11.77
29356,168,0.00,0.0,81.1,68,2.46,299.57,7316,84.5,100.0,26.0,105,75,22.8,11.38,37.2,80,11.79
29439,168,0.00,0.0,81.3,68,2.45,299.93,7338,90.1,100.0,25.5,105,75,22.8,11.80,37.1,80,11.82
29521,168,0.00,0.0,81.3,68,2.45,299.93,7338,90.1,100.0,25.5,106,75,22.8,11.80,37.1,80,11.57
29599,168,0.00,0.0,81.7,68,2.45,300.64,7374,90.1,100.0,26.0,107,77,22.5,11.92,36.9,79,11.52
29676,168,0.00,0.0,81.7,68,2.45,300.64,7374,90.1,100.0,26.0,106,77,22.7,11.92,36.6,78,11.91
29756,168,0.00,0.0,0.0,68,2.30,293.21,7645,90.1,99.6,24.5,105,77,21.8,17.64,35.5,83,12.50
29845,167,0.00,0.0,0.0,68,2.30,293.21,7645,90.1,30.2,24.5,104,72,11.4,17.64,27.4,75,14.19
29923,167,0.00,0.0,0.0,68,1.36,172.75,7645,93.8,0.0,31.0,105,54,-3.6,19.62,14.5,72,14.23
30004,167,0.00,0.0,0.0,68,1.36,172.75,7645,93.8,0.0,31.0,105,50,-7.3,19.62,6.9,71,12.98
30079,167,0.00,0.0,0.0,68,0.39,48.30,7455,93.8,0.0,42.0,105,48,-8.3,22.33,5.9,71,13.03
30160,167,0.00,0.0,0.0,68,0.39,48.30,7455,93.8,0.0,42.0,106,48,-8.9,22.33,5.4,71,13.13
30239,167,0.00,0.0,0.0,68,0.31,36.82,7102,93.8,0.0,39.0,105,47,-9.2,17.22,5.1,71,13.20
30319,167,0.00,0.0,0.0,68,0.31,36.82,7066,93.8,6.7,40.0,106,47,-8.8,22.33,5.7,71,12.40
30399,165,0.00,0.0,13.2,68,0.30,34.81,6874,95.7,22.7,40.0,105,50,-4.7,22.33,5.5,75,12.18
30479,165,0.00,0.0,22.9,68,0.64,71.74,6714,95.7,36.1,44.0,105,54,-0.6,22.33,14.1,81,13.06
30563,165,0.00,0.0,27.2,68,1.03,103.41,6048,95.7,53.3,41.0,103,57,1.9,18.30,16.5,85,13.40
30640,165,0.00,0.0,24.9,69,1.20,110.90,5530,95.7,61.6,36.0,104,58,4.1,18.48,18.5,86,12.94
30719,165,0.00,0.0,28.6,69,1.38,129.63,5626,95.7,76.5,34.0,103,60,5.6,16.37,20.1,89,12.74
30805,163,0.00,0.0,33.5,69,1.39,129.63,5582,95.7,97.3,32.0,103,62,7.4,14.57,21.9,91,12.52
30880,163,0.00,0.0,37.9,69,1.54,142.38,5553,95.1,100.0,31.0,103,62,9.0,13.61,23.6,92,12.20
30961,163,0.00,0.0,42.6,69,1.71,161.55,5681,95.1,100.0,31.0,103,64,11.1,13.31,25.7,93,11.87
31041,163,0.00,0.0,47.0,69,1.87,175.84,5639,95.1,100.0,29.5,104,67,13.3,12.94,28.0,94,11.52
31125,163,0.00,0.0,53.5,69,2.05,194.42,5677,95.1,100.0,28.5,103,69,15.8,12.64,30.3,94,11.31
31202,163,0.00,0.0,61.0,69,2.29,218.25,5716,95.1,100.0,27.0,102,72,18.4,12.28,33.0,95,11.30
31279,161,0.00,0.0,66.0,69,2.51,240.48,5742,95.1,97.6,25.5,102,74,20.2,12.28,29.8,96,11.43
31362,161,0.00,0.0,70.3,69,2.69,258.74,5777,96.9,84.3,25.0,103,73,21.0,12.34,35.4,96,11.46
31442,161,0.00,0.0,72.3,69,2.77,270.79,5863,96.9,70.6,24.0,103,74,21.1,12.40,35.3,96,11.54
31522,161,0.00,0.0,74.2,69,2.78,272.98,5900,96.9,62.0,25.0,104,74,20.9,12.16,35.2,97,11.57
31600,161,0.00,0.0,71.9,69,2.75,270.54,5910,96.9,56.1,25.0,102,72,20.0,12.04,33.9,97,12.20
31682,161,0.00,0.0,72.7,69,2.44,243.33,5975,96.9,27.1,27.0,104,68,12.2,11.74,25.3,94,13.46
31758,161,0.00,0.0,62.6,69,2.43,243.33,6011,96.9,18.8,33.0,102,60,5.5,10.90,18.9,89,14.84
31840,161,0.00,0.0,36.7,69,1.57,155.93,5947,98.2,4.3,33.0,103,55,-3.5,10.90,10.1,79,14.75
31920,161,0.00,0.0,16.1,69,0.74,72.11,5868,98.2,0.0,43.5,102,49,-7.6,10.42,6.4,73,14.25
32006,161,0.00,0.0,0.0,69,0.36,36.18,6014,98.2,0.0,41.0,103,48,-9.2,10.48,5.0,71,13.69
32080,161,0.00,0.0,0.0,69,0.27,27.37,6000,98.2,0.0,38.0,103,47,-9.7,13.43,4.5,71,13.76
32162,161,0.00,0.0,0.0,69,0.27,27.37,6000,98.2,0.0,38.0,102,46,-9.8,18.24,4.5,71,13.87
32242,161,0.00,0.0,0.0,69,0.26,24.93,5755,101.3,0.0,35.0,103,46,-9.8,22.33,4.4,71,13.94
32322,161,0.00,0.0,0.0,69,0.26,24.04,5622,101.3,0.0,32.0,103,46,-9.9,22.33,4.4,71,13.98
32401,159,0.00,0.0,0.0,69,0.25,22.83,5470,101.3,0.0,28.5,103,46,-10.0,22.33,4.3,71,14.03
32497,159,0.00,0.0,0.0,69,0.25,22.11,5318,101.3,0.0,22.5,103,46,-10.0,22.33,4.3,70,14.10
32565,159,0.00,0.0,0.0,69,0.24,20.40,5060,101.3,0.0,20.0,103,46,-10.1,22.33,4.2,70,14.18
32644,159,0.00,0.0,0.0,69,0.24,19.37,4901,101.3,0.0,20.0,102,46,-10.3,22.33,4.0,70,14.26
32721,159,0.00,0.0,0.0,69,0.23,17.94,4776,101.3,0.0,20.0,101,46,-10.5,22.33,3.8,70,14.36
32801,159,0.00,0.0,0.0,69,0.22,16.69,4603,101.3,0.0,20.0,102,45,-10.8,22.33,3.5,70,14.34
32882,159,0.00,0.0,0.0,69,0.21,15.37,4486,101.3,0.0,20.0,101,45,-10.9,22.33,3.3,70,14.36
32962,159,0.00,0.0,0.0,69,0.19,14.53,4612,101.3,0.0,20.0,102,46,-11.0,22.33,3.3,70,14.38
33045,159,0.00,0.0,0.0,69,0.19,14.35,4606,101.3,0.0,20.0,102,45,-11.8,22.33,2.5,70,14.73
33122,159,0.00,0.0,0.0,69,0.14,10.97,4612,101.3,0.0,20.0,102,45,-11.1,22.33,3.2,70,14.39
33205,159,0.00,0.0,0.0,69,0.18,13.78,4573,100.7,0.0,20.0,101,45,-11.1,22.33,3.2,70,14.40
33285,159,0.00,0.0,0.0,69,0.18,13.54,4564,100.7,0.0,20.0,101,45,-11.2,22.33,3.1,70,14.38
33361,159,0.00,0.0,0.0,69,0.18,13.36,4559,100.7,0.0,20.0,102,45,-11.2,22.33,3.1,70,14.40
33442,159,0.00,0.0,0.0,69,0.18,13.20,4504,100.7,0.0,20.0,101,45,-11.2,22.33,3.1,70,14.40
33523,159,0.00,0.0,0.0,69,0.17,13.02,4499,100.7,0.0,20.0,101,45,-11.3,22.33,3.0,70,14.41
33600,159,0.00,0.0,0.0,69,0.17,13.00,4538,100.7,0.0,20.0,101,45,-11.3,22.33,3.0,70,14.42
33684,159,0.00,0.0,0.0,69,0.17,12.76,4464,99.4,0.0,20.0,101,45,-11.3,22.33,3.0,70,14.45
33763,159,0.00,0.0,0.0,69,0.17,12.57,4453,99.4,0.0,20.0,101,45,-11.3,22.33,3.0,70,14.44
33843,159,0.00,0.0,0.0,69,0.17,12.62,4474,99.4,0.0,20.0,100,45,-11.3,22.33,2.9,70,14.46
33921,159,0.00,0.0,0.0,69,0.17,12.48,4466,99.4,0.0,20.0,101,45,-11.4,22.33,2.9,70,14.47
