Time (msec),AFR,FKC (deg),Injector DC (%),Load (g/rev),MAF (g/s),RPM,Speed (mph),Throttle plate (%),Timing (deg),*Oil Pressure,*Fuel Pressure,*Boost,*Wideband,*Absolute PSI,*VE,*FFB
17188,13.7,0.00,14.5,1.00,59.39,3550,44.1,31.8,28.5,100,58,2.0,14.09,16.2,77,14.07
17262,13.8,0.00,14.6,1.01,60.03,3566,44.1,31.4,28.5,97,57,2.0,14.09,16.2,78,14.07
17336,14.0,0.00,14.6,1.01,60.21,3574,44.1,31.4,28.5,101,58,2.0,14.15,16.3,78,14.07
17414,14.0,0.00,14.6,1.01,60.58,3584,44.1,31.0,28.5,100,57,2.0,14.09,16.2,78,14.06
17488,13.9,0.00,14.7,1.01,60.96,3612,44.1,31.0,28.5,98,57,2.0,14.21,16.3,78,14.05
17565,13.9,0.00,14.8,1.02,61.91,3631,45.4,31.0,28.5,97,57,2.1,14.15,16.4,78,14.05
17641,14.0,0.00,14.9,1.02,62.10,3645,45.4,30.2,28.5,100,58,2.0,14.27,16.3,78,14.07
17715,14.2,0.00,14.9,1.01,61.75,3654,45.4,29.8,29.0,100,58,2.0,14.27,16.3,78,14.06
17792,14.0,0.00,15.0,1.02,62.31,3670,45.4,29.4,29.0,100,58,1.9,14.09,16.2,78,14.08
17868,14.0,0.00,15.1,1.01,62.40,3703,45.4,30.2,29.0,97,57,2.1,13.91,16.4,78,14.04
17942,14.1,0.00,15.1,1.02,62.78,3690,45.4,29.4,28.5,98,57,2.1,13.91,16.3,78,14.05
18016,13.8,0.00,15.3,1.02,63.73,3740,46.6,30.2,29.0,99,57,2.2,13.97,16.4,78,14.04
18090,13.8,0.00,15.2,1.03,64.04,3733,46.6,29.8,28.5,98,57,2.1,14.03,16.4,78,14.02
18168,14.0,0.00,15.4,1.04,65.28,3783,46.6,29.8,28.5,99,57,2.2,13.97,16.5,78,14.04
18244,13.9,0.00,15.5,1.03,65.52,3801,46.6,28.6,29.0,98,58,2.1,14.09,16.3,78,14.18
18318,13.9,0.00,15.5,1.03,65.25,3801,46.6,27.8,29.5,99,58,1.8,13.91,16.1,78,14.10
18393,13.4,0.00,15.6,1.01,64.61,3820,46.6,27.8,29.5,101,58,1.8,13.67,16.1,78,14.11
18469,13.6,0.00,15.6,1.01,64.30,3828,47.8,27.8,29.5,100,57,1.8,13.73,16.1,78,14.10
18544,13.6,0.00,15.8,1.01,64.86,3858,47.8,26.7,29.5,101,57,1.7,13.73,15.9,78,14.34
18620,13.7,0.00,14.9,0.97,62.88,3881,47.8,23.1,30.5,102,56,0.8,13.79,15.0,77,14.49
18695,13.3,0.00,14.1,0.93,59.34,3840,47.8,22.0,32.0,102,56,0.4,13.85,14.6,77,14.46
18770,13.4,0.00,14.2,0.90,58.17,3867,47.8,20.8,32.5,103,55,-0.3,13.61,14.0,76,14.74
18847,13.3,0.00,13.3,0.86,56.04,3898,47.8,18.4,34.0,102,55,-1.2,13.49,13.1,75,14.94
18920,13.3,0.00,12.4,0.81,52.62,3900,49.1,11.8,35.5,102,53,-3.5,13.49,10.8,72,16.57
18997,13.2,0.00,10.7,0.55,35.67,3875,49.1,9.0,40.5,102,50,-5.6,13.37,8.7,70,15.34
19074,11.9,0.00,8.3,0.46,29.82,3853,49.1,9.4,41.5,97,50,-6.6,12.64,7.7,68,14.75
19148,11.3,0.00,7.5,0.41,26.98,3914,49.1,9.8,41.5,100,49,-6.9,12.58,7.3,68,14.75
19224,11.1,0.00,6.5,0.40,25.90,3912,49.1,8.6,41.5,102,49,-7.3,11.44,6.9,68,15.12
19300,11.3,0.00,6.4,0.38,24.24,3867,49.1,2.7,41.5,100,47,-8.8,11.92,5.4,66,15.40
19376,11.7,0.00,5.8,0.31,19.76,3851,49.1,0.0,41.5,101,46,-10.2,12.82,4.1,65,15.14
19450,12.2,0.00,4.8,0.23,14.98,3858,49.7,0.0,37.5,101,46,-10.8,12.88,3.5,65,14.70
19526,11.8,0.00,0.0,0.18,10.99,3753,49.7,0.0,34.5,99,45,-11.0,12.46,3.2,65,14.70
19601,11.5,0.00,0.0,0.17,10.48,3810,49.7,0.0,32.0,101,45,-11.2,12.10,3.1,65,14.70
19678,11.6,0.00,0.0,0.16,10.03,3836,49.7,0.0,29.0,100,45,-11.2,11.86,3.1,65,14.70
19752,12.7,0.00,0.0,0.16,9.91,3746,49.7,0.0,26.5,98,45,-11.3,12.58,3.0,65,14.70
19830,14.7,0.00,0.0,0.16,9.77,3742,49.7,0.0,23.5,98,45,-11.3,16.43,3.0,65,14.70
19903,16.5,0.00,0.0,0.15,9.71,3789,49.7,0.0,21.0,100,45,-11.3,22.15,3.0,65,14.70
19980,18.4,0.00,0.0,0.15,9.57,3738,49.7,0.0,20.0,98,45,-11.4,22.33,2.9,65,14.70
20053,22.5,0.00,4.7,0.16,10.03,3723,49.7,8.2,23.0,100,46,-10.2,22.33,4.1,65,13.64
20129,22.5,0.00,5.6,0.22,13.92,3742,49.7,9.8,35.5,100,47,-9.2,22.33,5.0,66,14.12
20207,24.2,0.00,6.3,0.27,16.99,3761,49.7,10.2,41.5,100,48,-8.5,22.33,5.7,66,14.67
20281,16.5,0.00,6.2,0.31,18.86,3698,49.7,10.6,41.5,100,48,-8.1,15.23,6.2,67,14.67
20355,14.8,0.00,6.0,0.33,19.74,3623,49.1,12.9,41.5,101,49,-7.4,15.71,6.8,67,13.98
20431,15.5,0.00,7.0,0.36,21.90,3674,49.1,14.5,41.5,101,49,-6.6,15.71,7.7,68,14.15
20507,16.1,0.00,7.9,0.45,27.03,3628,49.1,15.7,41.5,99,50,-5.7,16.25,8.6,69,14.18
20580,14.7,0.00,8.6,0.49,30.28,3674,49.1,17.3,41.0,99,51,-5.0,14.81,9.2,70,14.25
20660,15.3,0.00,8.6,0.53,32.86,3700,49.1,20.4,40.5,101,52,-4.0,15.23,10.3,71,14.18
20733,16.4,0.00,9.4,0.60,36.35,3656,49.1,21.6,40.0,97,52,-3.2,16.43,11.0,72,14.35
20808,15.8,0.00,10.2,0.63,38.98,3692,48.5,22.0,39.0,100,53,-3.0,16.19,11.3,73,14.61
20883,16.7,0.00,10.2,0.66,40.49,3703,48.5,21.2,39.0,99,53,-3.0,16.98,11.3,73,14.62
20960,16.8,0.00,10.1,0.66,40.33,3676,48.5,21.2,39.0,97,53,-3.0,16.61,11.2,73,14.63
21038,16.4,0.00,10.3,0.66,40.88,3744,48.5,21.2,39.0,99,53,-3.0,16.43,11.3,73,14.64
21111,15.6,0.00,10.3,0.66,41.27,3734,48.5,21.2,38.5,99,53,-2.9,16.49,11.4,73,14.64
21186,15.6,0.00,10.3,0.67,41.85,3763,48.5,20.4,38.5,98,53,-2.9,15.71,11.4,73,14.64
21260,15.3,0.00,10.4,0.66,41.72,3766,48.5,20.8,39.0,98,53,-2.9,15.11,11.4,73,14.64
21338,14.9,0.00,10.4,0.67,41.91,3776,48.5,21.2,38.5,98,53,-2.8,14.87,11.5,73,14.65
21414,14.8,0.00,10.5,0.67,42.56,3801,48.5,22.0,38.5,100,53,-2.6,14.87,11.7,73,14.65
21487,14.7,0.00,10.4,0.70,43.78,3776,48.5,22.0,38.0,100,53,-2.5,14.75,11.8,73,14.65
21562,14.8,0.00,11.4,0.70,44.21,3810,48.5,25.1,38.0,99,53,-2.0,14.99,12.2,74,14.29
21639,14.8,0.00,11.5,0.74,47.75,3848,48.5,26.7,36.5,100,54,-1.4,14.99,12.9,75,14.60
21718,14.4,0.00,12.2,0.78,49.98,3859,48.5,29.8,36.0,98,55,-0.7,14.51,13.6,75,14.29
21788,14.6,0.00,13.2,0.81,52.36,3855,49.1,34.9,35.0,101,56,-4.9,14.63,14.3,76,14.40
21865,14.5,0.00,14.1,0.87,55.77,3844,49.1,43.1,33.0,100,56,0.8,14.39,15.1,77,14.04
21939,13.9,0.00,14.2,0.92,59.01,3861,49.1,65.1,30.5,100,57,1.5,14.57,15.8,78,13.32
22014,14.7,0.00,15.0,1.00,65.58,3924,49.1,87.8,30.0,100,57,1.9,14.69,16.2,78,12.93
22091,12.5,0.00,16.7,1.02,66.93,3926,49.1,100.0,29.5,103,57,2.1,14.63,16.4,79,12.93
22164,12.2,0.00,17.9,1.04,69.13,3980,49.1,100.0,29.5,101,58,2.4,13.73,16.7,79,12.93
22239,12.7,0.00,18.1,1.06,70.94,4016,49.7,100.0,29.5,97,58,2.7,12.52,17.0,79,12.93
22318,12.6,0.00,17.9,1.08,71.51,3968,49.7,100.0,28.5,102,57,2.9,13.01,17.2,80,12.93
22390,12.4,0.00,19.2,1.10,75.74,4120,49.7,100.0,28.5,101,59,3.3,13.01,17.6,80,12.94
22468,12.6,0.00,18.9,1.12,75.38,4047,49.7,100.0,27.5,101,58,3.6,13.07,17.9,80,12.94
22541,12.5,0.00,19.4,1.16,80.54,4148,49.7,100.0,27.5,101,59,3.8,13.07,18.1,81,12.94
22617,12.4,0.00,20.3,1.19,81.56,4129,49.7,100.0,27.0,102,59,4.3,12.88,18.6,81,12.94
22693,12.4,0.00,20.5,1.21,84.28,4166,51.0,100.0,26.5,100,60,4.6,13.07,18.9,82,12.94
22770,12.4,0.00,21.6,1.24,87.61,4251,51.0,100.0,26.0,101,60,5.1,13.01,19.3,82,12.94
22847,12.5,0.00,21.3,1.27,88.50,4196,51.0,100.0,25.5,103,61,5.5,13.07,19.8,82,12.93
22919,12.9,0.00,22.7,1.30,92.26,4254,51.0,100.0,25.0,101,61,6.1,13.31,20.4,83,12.83
22994,12.9,0.00,23.1,1.37,99.06,4337,51.0,100.0,24.5,101,62,6.7,13.49,21.0,83,12.72
23071,13.8,0.00,25.0,1.42,102.92,4352,51.0,100.0,23.5,99,62,7.4,13.49,21.7,84,12.62
23148,13.8,0.00,27.2,1.48,108.95,4416,51.0,100.0,23.5,103,63,8.2,13.67,22.4,85,12.44
23221,13.6,0.00,28.7,1.54,114.94,4474,52.8,100.0,23.0,101,64,9.0,14.21,23.3,86,12.27
23295,12.5,0.00,29.6,1.61,120.45,4496,52.8,100.0,22.5,103,64,5.0,13.37,24.2,87,12.11
23371,12.5,0.00,31.9,1.68,127.33,4559,52.8,100.0,22.5,102,66,11.0,13.37,25.2,87,11.98
23447,12.2,0.00,33.5,1.74,134.26,4626,52.8,100.0,21.0,101,66,12.1,12.64,26.3,87,11.83
23522,12.1,0.00,35.7,1.89,146.97,4661,52.8,100.0,21.0,102,66,13.2,12.58,27.4,88,11.68
23596,11.8,0.00,39.3,1.96,154.11,4713,52.8,100.0,20.0,102,69,14.5,12.22,28.8,88,11.52
23675,11.5,0.00,41.4,2.04,161.31,4734,55.9,100.0,20.0,100,69,15.8,12.10,30.1,88,11.36
23751,11.4,0.00,45.8,2.15,174.22,4866,55.9,100.0,20.0,104,70,17.4,12.04,31.7,88,11.38
23824,11.3,0.00,48.2,2.26,184.80,4905,55.9,100.0,19.5,103,72,18.4,11.80,32.7,89,11.39
23899,11.1,0.00,49.5,2.34,192.97,4947,55.9,100.0,20.0,102,73,19.1,11.62,33.4,90,11.48
23976,11.1,0.00,51.2,2.40,199.54,4993,55.9,100.0,19.5,104,73,19.2,11.56,33.5,90,11.49
24050,11.3,0.00,53.2,2.43,206.95,5108,55.9,100.0,19.5,105,72,19.3,11.62,33.5,91,11.50
24125,11.3,0.00,53.6,2.44,209.08,5147,60.3,100.0,20.0,105,73,19.1,11.44,33.3,91,11.46
24201,11.3,0.00,54.7,2.46,215.44,5255,60.3,100.0,20.0,103,72,19.0,11.50,33.3,92,11.45
24277,11.1,0.00,55.2,2.46,217.38,5296,60.3,100.0,21.0,107,72,18.9,11.44,33.1,93,11.52
24354,11.3,0.00,56.4,2.47,223.36,5418,60.3,100.0,21.0,106,72,18.8,11.44,33.1,93,11.52
24428,11.3,0.00,56.4,2.47,223.36,5418,60.3,100.0,21.5,104,71,18.8,11.32,33.1,94,11.53
24503,11.1,0.00,57.1,2.48,226.79,5486,60.3,100.0,21.5,104,72,18.7,11.44,33.0,94,11.53
24579,11.3,0.00,59.3,2.50,231.05,5555,65.2,100.0,21.5,103,73,18.7,11.62,32.9,95,11.54
24652,11.3,0.00,60.0,2.50,234.14,5626,65.2,100.0,22.5,102,72,18.4,11.62,32.7,95,11.54
24728,11.3,0.00,61.3,2.51,240.55,5751,65.2,100.0,22.5,107,72,18.2,11.44,32.5,96,11.54
24806,11.3,0.00,61.9,2.50,241.88,5804,65.2,100.0,23.0,105,71,18.1,11.50,32.4,96,11.55
24880,11.1,0.00,62.5,2.50,243.85,5859,65.2,100.0,23.5,105,72,17.9,11.56,32.2,97,11.55
24956,11.1,0.00,63.7,2.51,249.58,5971,65.2,100.0,24.0,104,72,17.9,11.44,32.1,97,11.55
25030,11.1,0.00,63.7,2.51,249.58,5971,65.2,100.0,24.0,102,72,17.9,11.50,32.1,96,11.56
25108,11.1,0.00,63.3,2.48,251.46,6077,70.8,100.0,24.5,104,72,17.7,11.50,32.0,95,11.56
25182,11.1,0.00,63.4,2.43,250.43,6183,70.8,100.0,25.0,104,71,17.6,11.50,31.9,94,11.56
25258,11.1,0.00,63.8,2.41,249.71,6229,70.8,100.0,25.0,106,71,17.6,11.50,31.8,94,11.57
25336,11.1,0.00,63.8,2.41,249.71,6229,70.8,100.0,25.0,107,71,17.5,11.68,31.8,93,11.57
25416,11.3,0.00,63.5,2.36,249.57,6345,70.8,100.0,26.0,104,70,17.7,11.68,31.9,92,11.68
25486,11.4,0.00,63.9,2.34,249.24,6388,70.8,100.0,26.0,107,71,17.6,11.68,31.9,91,11.57
25560,11.4,0.00,63.9,2.34,249.24,6388,75.8,100.0,26.0,106,70,17.6,11.74,31.9,89,11.59
25639,11.3,0.00,64.1,2.29,249.19,6521,75.8,100.0,26.0,102,72,17.6,11.74,31.9,88,11.59
25713,11.4,0.00,63.0,2.27,248.90,6578,75.8,100.0,26.5,105,71,17.6,11.74,31.9,88,11.59
25788,11.4,0.00,63.0,2.27,248.90,6578,75.8,100.0,26.5,105,71,17.7,11.80,31.9,87,11.65
25864,11.3,0.00,63.3,2.22,248.95,6726,75.8,100.0,27.0,107,71,17.7,11.80,31.9,87,11.57
25939,11.4,0.00,63.6,2.22,249.45,6750,75.8,100.0,27.0,104,72,17.7,11.74,31.9,85,11.59
26017,11.4,0.00,63.6,2.22,249.45,6750,81.4,100.0,27.0,106,72,17.7,11.74,32.0,85,11.57
26092,11.4,0.00,63.1,2.17,249.23,6886,81.4,100.0,27.0,107,72,17.7,11.62,32.0,84,11.57
26167,11.4,0.00,63.1,2.17,249.23,6886,81.4,100.0,27.0,105,71,17.8,11.74,32.1,83,11.59
26245,11.4,0.00,63.6,2.16,249.96,6937,81.4,100.0,27.0,107,71,17.8,11.74,32.0,83,11.59
26322,11.4,0.00,64.9,2.12,250.14,7075,81.4,100.0,27.0,107,72,17.9,11.80,32.2,82,11.57
26395,11.4,0.00,64.9,2.12,250.14,7075,81.4,100.0,27.0,106,72,18.0,11.80,32.2,81,11.57
26471,11.4,0.00,64.5,2.10,250.79,7170,86.4,100.0,27.0,108,71,18.0,11.80,32.3,81,11.57
26548,11.4,0.00,64.5,2.10,250.79,7170,86.4,100.0,27.0,107,71,18.1,11.80,32.4,80,11.57
26623,11.3,0.00,64.8,2.10,251.79,7197,86.4,100.0,26.5,104,71,18.1,11.68,32.3,80,11.57
26700,11.3,0.00,64.8,2.10,251.79,7197,86.4,100.0,26.5,107,72,18.1,11.68,32.4,79,11.57
26773,11.3,0.00,66.6,2.04,251.22,7396,86.4,100.0,26.0,104,72,18.2,11.56,32.4,79,11.57
26850,11.3,0.00,64.7,2.04,251.22,7396,86.4,100.0,26.0,107,71,18.1,11.56,32.4,78,11.65
26924,11.3,0.00,64.7,2.04,251.22,7396,90.7,92.2,25.5,107,72,17.9,11.62,32.1,78,11.57
27003,11.4,0.00,64.5,2.04,250.71,7374,90.7,52.5,25.5,106,70,15.6,11.62,29.9,77,12.33
27080,11.4,0.00,64.5,2.04,250.71,7374,90.7,17.3,25.5,106,59,3.2,11.62,17.4,75,14.95
27151,11.0,0.00,28.5,0.97,119.85,7440,90.7,0.0,33.0,105,52,-0.2,11.62,9.1,68,13.33
27227,11.0,0.00,28.5,0.97,119.85,7440,90.7,0.0,33.0,109,49,-7.7,11.62,6.6,68,12.88
27302,11.0,0.00,28.5,0.97,119.85,7440,90.7,0.0,39.0,109,48,-8.6,12.28,5.6,67,12.90
27379,13.7,0.00,0.0,0.33,39.36,7246,90.7,0.0,39.0,107,47,-9.0,12.28,5.2,67,12.98
27454,13.7,0.00,0.0,0.33,39.36,7246,93.8,0.0,36.5,107,47,-9.3,13.19,4.9,67,13.02
27529,15.6,0.00,0.0,0.27,30.74,6937,93.8,4.3,36.5,105,46,-9.3,13.19,5.0,67,13.11
27609,20.1,0.00,11.3,0.28,31.54,6775,93.8,14.1,41.0,106,48,-7.6,22.33,6.6,68,12.32
27679,20.1,0.00,11.3,0.28,31.54,6775,93.8,24.7,41.0,107,51,-4.4,16.98,9.9,73,12.84
27754,14.5,0.00,16.4,0.52,55.10,6361,93.8,31.8,41.5,105,54,-1.4,16.98,12.9,79,13.52
27832,18.9,0.00,20.7,0.82,76.89,5656,93.8,41.2,40.0,103,56,1.4,17.28,15.6,83,13.33
27909,18.9,0.00,23.2,1.04,94.31,5458,95.1,64.3,35.5,106,58,3.0,19.92,17.2,85,13.19
27984,16.1,0.00,27.7,1.18,111.02,5634,95.1,79.6,33.0,104,60,4.4,18.12,18.6,87,12.74
28059,13.6,0.00,30.9,1.31,121.11,5530,95.1,100.0,30.5,105,60,5.8,15.23,20.0,89,12.61
28135,13.9,0.00,33.7,1.44,134.88,5613,95.1,100.0,29.5,103,61,7.3,14.03,21.5,90,12.38
28212,13.1,0.00,37.1,1.61,150.85,5634,95.1,96.1,28.0,104,62,8.9,14.09,23.1,92,12.33
28286,13.1,0.00,37.1,1.73,162.11,5630,95.1,36.9,27.0,103,61,5.3,13.55,19.5,88,15.20
28364,12.4,0.00,39.4,1.73,162.11,5630,95.7,2.7,38.5,103,53,-4.2,12.76,10.0,73,16.06
28438,11.3,0.00,16.6,0.82,76.06,5543,95.7,0.0,38.5,105,49,-7.6,11.62,6.6,69,14.33
28513,11.1,0.00,0.0,0.39,36.19,5555,95.7,0.0,40.0,104,47,-8.8,11.62,5.4,68,13.92
28590,15.6,0.00,0.0,0.29,26.80,5514,95.7,0.0,37.5,103,47,-9.2,11.20,5.1,67,13.90
28666,18.7,0.00,0.0,0.27,24.92,5555,95.7,0.0,34.5,103,47,-9.5,17.70,4.7,67,13.90
28739,21.6,0.00,0.0,0.25,22.75,5510,95.7,0.0,32.0,103,46,-9.7,22.33,4.5,67,13.90
28813,23.9,0.00,0.0,0.24,21.93,5506,95.7,0.0,29.0,105,46,-9.9,22.33,4.4,66,13.91
28890,25.2,0.00,0.0,0.23,21.11,5502,95.7,0.0,26.5,107,46,-10.0,22.33,4.3,66,13.92
28965,25.2,0.00,0.0,0.22,20.53,5510,95.7,0.0,23.5,104,46,-10.1,22.33,4.2,66,13.92
29041,24.6,0.00,0.0,0.22,20.00,5450,95.7,0.0,21.0,105,46,-10.1,22.33,4.1,66,13.94
29117,24.6,0.00,0.0,0.22,19.53,5430,95.7,0.0,20.0,103,46,-10.2,22.33,4.0,66,13.94
29193,22.7,0.00,0.0,0.21,19.26,5407,95.7,0.0,20.0,105,46,-10.2,22.33,4.0,66,13.94
29268,22.7,0.00,0.0,0.21,19.26,5434,95.7,0.0,20.0,104,46,-10.2,22.33,4.0,66,13.94
29345,22.7,0.00,0.0,0.21,19.00,5415,95.7,0.0,20.0,105,46,-10.2,22.33,4.0,66,13.94
29421,22.7,0.00,0.0,0.21,18.91,5418,95.7,0.0,20.0,102,46,-10.3,22.33,3.9,66,13.96
29496,22.7,0.00,0.0,0.21,18.50,5349,95.7,0.0,20.0,102,46,-10.3,22.33,3.9,66,13.96
29571,22.9,0.00,0.0,0.21,18.49,5345,95.7,0.0,20.0,105,46,-10.4,22.33,3.8,66,14.63
29648,22.7,0.00,0.0,0.18,16.53,5364,95.7,0.0,20.0,102,45,-10.9,22.33,3.3,66,13.98
29721,23.7,0.00,0.0,0.18,15.83,5311,95.7,0.0,20.0,105,45,-10.5,22.33,3.7,66,13.98
29796,25.3,0.00,0.0,0.20,17.35,5304,94.4,0.0,20.0,105,46,-10.4,22.33,3.8,66,13.98
29870,23.9,0.00,0.0,0.20,17.76,5266,94.4,0.0,20.0,104,46,-10.4,22.33,3.8,66,13.98
29946,22.7,0.00,0.0,0.20,18.05,5296,94.4,0.0,20.0,104,46,-10.4,22.33,3.8,66,14.02
30024,22.7,0.00,0.0,0.20,17.85,5266,94.4,0.0,20.0,104,46,-10.4,22.33,3.9,66,14.01
30099,22.7,0.00,0.0,0.20,17.79,5222,94.4,0.0,20.0,104,46,-10.4,22.33,3.8,66,14.04
30175,22.9,0.00,0.0,0.20,17.47,5179,94.4,0.0,20.0,105,45,-10.4,22.33,3.8,66,14.04
30251,22.7,0.00,0.0,0.20,17.18,5147,92.6,0.0,20.0,105,46,-10.5,22.33,3.8,66,14.06
30324,22.7,0.00,0.0,0.20,17.09,5143,92.6,0.0,20.0,104,45,-10.5,22.33,3.8,66,14.06
30401,22.6,0.00,0.0,0.20,16.95,5101,92.6,0.0,20.0,103,45,-10.5,22.33,3.8,66,14.08
30475,22.9,0.00,0.0,0.20,16.61,5030,92.6,0.0,20.0,105,45,-10.5,22.33,3.7,66,14.11
30552,22.6,0.00,0.0,0.20,16.34,5023,92.6,0.0,20.0,103,46,-10.5,22.33,3.7,66,14.11
30628,22.7,0.00,0.0,0.20,16.22,4986,92.6,0.0,20.0,104,45,-10.6,22.33,3.6,66,14.12
30704,22.7,0.00,0.0,0.19,16.02,5003,90.1,0.0,20.0,103,45,-10.6,22.33,3.6,66,14.15
30780,22.6,0.00,0.0,0.19,15.92,4996,90.1,0.0,20.0,103,45,-10.6,22.33,3.6,66,14.15
30854,23.0,0.00,0.0,0.19,15.87,4957,90.1,0.0,20.0,103,45,-10.6,22.33,3.6,66,14.15
30930,23.0,0.00,0.0,0.19,15.53,4901,90.1,0.0,20.0,103,45,-10.7,22.33,3.6,66,14.17
31005,22.7,0.00,0.0,0.19,15.07,4860,90.1,0.0,20.0,104,45,-10.7,22.33,3.5,66,14.17
31083,22.7,0.00,0.0,0.18,14.96,4854,90.1,0.0,20.0,103,45,-10.7,22.33,3.5,66,14.21
31154,23.0,0.00,0.0,0.18,14.81,4860,88.2,0.0,20.0,104,45,-10.8,22.33,3.5,66,14.21
31233,22.7,0.00,0.0,0.18,14.81,4860,88.2,0.0,20.0,104,45,-10.8,22.33,3.4,66,14.22
31309,22.6,0.00,0.0,0.18,14.60,4816,88.2,0.0,20.0,102,45,-10.8,22.33,3.4,66,14.23
31385,22.7,0.00,0.0,0.18,14.67,4841,88.2,0.0,20.0,103,45,-10.8,22.33,3.4,66,14.26
31459,22.7,0.00,0.0,0.18,14.37,4795,88.2,0.0,20.0,104,45,-10.9,22.33,3.4,66,14.24
31533,22.9,0.00,0.0,0.18,14.20,4764,88.2,0.0,20.0,103,45,-10.9,22.33,3.3,66,14.25
31608,23.0,0.00,0.0,0.18,13.93,4755,88.2,0.0,20.0,103,45,-10.9,22.33,3.3,66,14.26
31685,22.9,0.00,0.0,0.18,14.01,4786,85.1,0.0,20.0,103,45,-10.9,22.33,3.3,66,14.27
31761,23.0,0.00,0.0,0.17,13.88,4767,85.1,0.0,20.0,103,45,-11.0,22.33,3.3,66,14.28
31835,22.9,0.00,0.0,0.17,13.57,4713,85.1,0.0,20.0,103,45,-11.0,22.33,3.3,66,14.29
31910,23.1,0.00,0.0,0.17,13.61,4728,85.1,0.0,20.0,102,45,-11.0,22.33,3.2,66,14.30
31989,23.0,0.00,0.0,0.17,13.53,4725,85.1,0.0,20.0,102,45,-11.0,22.33,3.2,66,14.30
32064,23.0,0.00,0.0,0.17,13.40,4716,85.1,0.0,20.0,103,45,-11.0,22.33,3.2,66,14.31
32136,22.9,0.00,0.0,0.17,13.09,4661,83.3,0.0,20.0,103,45,-11.0,22.33,3.2,66,14.30
32212,22.9,0.00,0.0,0.17,13.22,4652,83.3,0.0,20.0,103,45,-11.0,22.33,3.2,66,14.30
32287,23.1,0.00,0.0,0.17,13.20,4669,83.3,0.0,20.0,102,45,-11.1,22.33,3.2,66,14.33
32362,22.9,0.00,0.0,0.17,13.01,4635,83.3,0.0,20.0,103,45,-11.1,22.33,3.2,66,14.35
32437,22.9,0.00,0.0,0.17,12.93,4632,83.3,0.0,20.0,102,45,-11.1,22.33,3.1,66,14.36
32514,22.9,0.00,0.0,0.16,12.68,4626,83.3,0.0,20.0,100,45,-11.1,22.33,3.1,66,14.34
32589,23.0,0.00,0.0,0.16,12.64,4609,81.4,0.0,20.0,101,45,-11.1,22.33,3.1,66,14.36
32664,23.0,0.00,0.0,0.16,12.34,4589,81.4,0.0,20.0,100,45,-11.2,22.33,3.1,66,14.38
32741,22.9,0.00,0.0,0.16,12.28,4570,81.4,0.0,20.0,101,45,-11.2,22.33,3.1,66,14.39
32814,23.1,0.00,0.0,0.16,12.12,4564,81.4,0.0,20.0,100,45,-11.2,22.33,3.0,66,14.38
32890,22.9,0.00,0.0,0.16,12.15,4550,81.4,0.0,20.0,102,45,-11.2,22.33,3.0,66,14.37
32966,23.1,0.00,0.0,0.16,12.11,4561,81.4,0.0,20.0,100,45,-11.2,22.33,3.0,66,14.41
33042,23.0,0.00,0.0,0.16,12.05,4542,80.2,0.0,20.0,101,45,-11.3,22.33,3.0,66,14.41
33116,23.1,0.00,0.0,0.16,11.82,4485,80.2,0.0,20.0,100,45,-11.2,22.33,3.0,66,14.41
33192,23.1,0.00,0.0,0.16,11.65,4477,80.2,0.0,20.0,101,45,-11.3,22.33,3.0,66,14.43
33268,23.0,0.00,0.0,0.16,11.71,4474,80.2,0.0,20.0,103,45,-11.3,22.33,3.0,66,14.43
33343,22.7,0.00,0.0,0.16,11.62,4440,80.2,0.0,20.0,101,45,-11.3,22.33,2.9,66,14.46
33417,22.9,0.00,0.0,0.16,11.54,4464,80.2,0.0,20.0,100,45,-11.3,22.33,2.9,66,14.46
33493,23.1,0.00,0.0,0.16,11.54,4461,80.2,0.0,20.0,101,45,-11.3,22.33,2.9,66,14.44
33569,22.9,0.00,0.0,0.15,11.47,4466,78.9,0.0,20.0,102,45,-11.3,22.33,2.9,66,14.47
33646,22.9,0.00,0.0,0.15,11.27,4388,78.9,0.0,20.0,100,45,-11.3,22.33,2.9,66,14.47
33720,22.7,0.00,0.0,0.15,11.24,4380,78.9,0.0,20.0,100,45,-11.4,22.33,2.9,66,14.49
33794,23.0,0.00,0.0,0.15,11.13,4393,78.9,0.0,20.0,101,45,-11.4,22.33,2.9,66,14.49
33871,23.0,0.00,0.0,0.15,11.08,4378,78.9,0.0,20.0,100,45,-11.4,22.33,2.9,66,14.52
33948,23.0,0.00,0.0,0.15,10.96,4340,78.9,0.0,20.0,101,45,-11.4,22.33,2.9,66,14.52
34022,23.0,0.00,0.0,0.15,10.83,4295,77.1,0.0,20.0,99,45,-11.4,22.33,2.9,66,14.54
34094,23.2,0.00,0.0,0.15,10.83,4320,77.1,0.0,20.0,100,45,-11.4,22.33,2.9,66,14.54
34171,23.1,0.00,0.0,0.15,10.64,4251,77.1,0.0,20.0,100,45,-11.4,22.33,2.9,66,14.54
34247,23.1,0.00,0.0,0.15,10.61,4270,77.1,0.0,20.0,99,45,-11.4,22.33,2.9,66,14.59
34321,23.0,0.00,0.0,0.15,10.50,4206,77.1,0.0,20.0,99,45,-11.4,22.33,2.9,66,14.60
34396,23.1,0.00,0.0,0.15,10.42,4178,77.1,0.0,20.0,101,45,-11.4,22.33,2.8,65,14.59
