﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E50 PS1 CW v1.4 - WBAPM5C54BE435923.mhd
209.276,14.7,100,18.6,19.6,223,4,113,12.96,1.75,328.22,241,3100.3,6070,-11.2,99.9,10.5,506,100,2.62,18.8,0,0,0,0,0,-3.8,-3.4,167.4,220,455.26,484.58,0,0,0,0
209.414,14.7,100,18.6,19.6,223,4,115,13.03,1.75,326.58,241,3137.5,6129,-11.3,99.9,10.5,503,100,2.62,18.8,0,0,0,0,0,-3.8,-3,166.7,220,460.09,487.23,0,0,0,0
209.561,14.7,100,18.5,19.6,223,4,115,12.98,1.75,327.56,241,3156,6112,-11.2,99.9,10.5,499,100,2.62,18.8,0,0,0,0,0,-3.4,-3,166.1,220,459.91,489.72,0,0,0,0
209.652,14.7,100,18.4,19.6,223,4,115,12.96,1.75,326.72,241,3156,6136,-11,99.9,10.5,498,100,2.62,18.8,0,0,0,0,0,-3.4,-3,165.9,220,461.56,491.39,0,0,0,0
209.753,14.7,100,18.4,19.6,223,4,115,13.02,1.75,329.14,241,3118.9,6154,-11.2,99.9,10.5,494,100,2.62,18.8,0,0,0,0,0,-3.4,-2.7,166,220,463.78,492.84,0,0,0,0
209.887,14.7,100,18.4,19.6,223,4,115,12.92,1.75,331.36,241,3118.9,6207,-11.6,99.9,11,496,100,2.62,18.8,0,0,0,0,0,-3,-2.7,165.5,220,466.92,495.18,0,0,0,0
209.992,14.7,100,18.3,19.6,223,4,117,12.94,1.75,329.86,241,3081.8,6184,-12,99.9,11,494,100,2.63,18.8,0,0,0,0,0,-3,-2.7,165,220,466.18,497.59,0,0,0,0
210.153,14.7,100,18.4,19.6,223,4,117,12.98,1.75,330.33,241,3081.8,6205,-11.9,99.9,11,492,100,2.63,18.8,0,0,0,0,0,-3,-2.3,165.2,220,467.92,499.87,0,0,0,0
210.252,14.7,100,18.4,19.6,223,4,117,12.93,1.75,331.53,241,3026.1,6228,-11.8,99.9,11,484,100,2.63,18.8,0,0,0,0,0,-2.7,-2.3,164.8,220,470.63,501.86,0,0,0,0
210.377,14.7,100,18.3,19.6,223,4,118,13,1.75,332.83,241,2970.4,6285,-11.8,99.9,11,480,100,2.63,18.8,0,0,0,0,0,-2.7,-2.3,164.2,220,471.97,503.59,0,0,0,0
210.532,14.7,100,18.3,19.6,223,4,118,12.96,1.75,332.03,241,2933.2,6294,-12.2,99.9,11,478,100,2.63,18.8,0,0,0,0,0,-2.7,-1.9,163.9,220,473.51,506.4,0,0,0,0
210.644,14.7,100,18.3,19.6,223,4,120,12.88,1.75,333.17,241,2896.1,6348,-12.3,99.9,10.5,472,100,2.63,18.8,0,0,0,0,0,-2.3,-1.9,163.5,220,476.35,508.06,0,0,0,0
210.781,14.7,100,18.2,19.6,223,4,120,12.92,1.75,333.86,241,2896.1,6350,-12.4,99.9,10.5,474,100,2.63,18.8,0,0,0,0,0,-2.3,-1.9,163.8,220,476.6,510.29,0,0,0,0
210.901,14.7,100,18.2,19.6,223,4,122,12.86,1.75,334.69,241,2877.6,6340,-12.8,99.9,11,474,100,2.63,18.8,0,0,0,0,0,-2.3,-1.5,163.4,220,478.34,512.15,0,0,0,0
211.016,14.7,100,18.2,19.6,223,4,122,12.88,1.75,334.83,241,2877.6,6348,-13,99.9,11,473,100,2.63,18.8,0,0,0,0,0,-1.9,-1.5,163.2,220,479.13,513.63,0,0,0,0
211.157,14.7,100,18.2,19.6,223,4,122,12.92,1.75,335.72,241,2896.1,6383,-13.2,99.9,11,471,100,2.63,18.8,0,0,0,0,0,-1.9,-1.5,162.9,220,481.18,515.69,0,0,0,0
211.261,14.7,100,18,19.6,223,4,122,12.94,1.75,337.06,241,2859,6436,-13.3,99.9,11,462,100,2.63,18.8,0,0,0,0,0,-1.9,-1.2,162.6,220,482.51,517.53,0,0,0,0
211.395,14.7,100,18.1,19.6,223,4,122,12.89,1.75,337.36,241,2877.6,6447,-13.8,99.9,11,460,100,2.63,18.8,0,0,0,0,0,-1.5,-1.2,162.4,220,484.74,519.68,0,0,0,0
211.492,14.7,100,18.2,19.6,223,4,122,12.89,1.75,338.42,241,2877.6,6458,-13.9,100,11,458,100,2.63,18.8,0,0,0,0,0,-1.5,-1.2,162.4,220,486.13,521.23,0,0,0,0
211.581,14.7,100,18.2,19.6,223,4,124,12.87,1.75,339.03,241,2877.6,6474,-14,99.9,11,458,100,2.63,18.8,0,0,0,0,0,-1.5,-0.8,162.2,220,487.41,522.47,0,0,0,0
211.732,14.7,100,18.2,19.6,223,4,124,12.91,1.75,338,241,2896.1,6464,-14.3,99.9,10.5,448,100,2.63,18.8,0,0,0,0,0,-1.2,-0.8,162.3,220,487.86,524.63,0,0,0,0
211.840,14.7,100,18.3,19.6,223,4,124,12.89,1.75,339.53,241,2896.1,6531,-14.5,99.9,10.5,456,100,2.63,18.8,0,0,0,0,0,-1.2,-0.8,161.8,220,490.5,525.77,0,0,0,0
211.961,14.7,100,18.2,19.6,223,4,124,12.89,1.75,339.92,241,2877.6,6540,-14.6,99.9,11,456,100,2.63,18.8,0,0,0,0,0,-1.2,-0.4,161.5,220,491.54,527.79,0,0,0,0
212.052,14.7,100,18.1,19.6,223,4,126,12.91,1.75,340.19,241,2896.1,6529,-14.8,99.9,11,454,100,2.63,18.8,0,0,0,0,0,-0.8,-0.4,161.2,220,492.01,529.18,0,0,0,0
212.172,14.7,100,18.2,19.6,223,4,126,12.91,1.75,340.14,241,2896.1,6540,-14.9,99.9,11,458,100,2.63,18.8,0,0,0,0,0,-0.8,-0.4,160.8,220,493.21,530.79,0,0,0,0
212.284,14.7,100,18.1,19.6,223,4,126,12.91,1.75,340.42,241,2914.7,6587,-15.1,99.9,11,458,100,2.63,18.8,0,0,0,0,0,-0.8,0,160.6,220,493.93,532.1,0,0,0,0
212.392,14.7,100,18.1,19.6,223,4,126,12.93,1.75,341.28,241,2914.7,6616,-15,99.9,11,456,100,2.63,18.8,0,0,0,0,0,-0.4,0,160.1,220,495.44,533.73,0,0,0,0
212.552,14.7,100,18.2,19.6,223,4,126,12.94,1.75,340.31,241,2914.7,6580,-15,99.9,11,456,100,2.63,18.8,0,0,0,0,0,-0.4,0,159.6,220,498.38,535.63,0,0,0,0
212.641,14.7,100,18.1,19.6,223,4,126,12.87,1.75,341.28,243,2877.6,6646,-15.3,99.9,11.5,458,100,2.64,18.8,0,0,0,0,0,-0.4,0,159.3,220,497.57,536.98,0,0,0,0
212.732,14.7,100,18,19.6,223,4,126,12.85,1.75,340.47,243,2896.1,6660,-15.4,99.9,11.5,458,100,2.64,18.8,0,0,0,0,0,0,0,158.6,220,501.05,538.32,0,0,0,0
212.841,14.7,100,18,19.6,223,4,126,12.82,1.75,341.14,243,2896.1,6648,-15.9,99.9,11.5,458,100,2.64,18.8,0,0,0,0,0,0,0,158.3,220,500.63,539.78,0,0,0,0
212.963,14.7,100,18,19.6,223,4,127,12.85,1.75,339.58,243,2896.1,6657,-16.3,99.9,11.5,457,100,2.64,18.8,0,0,0,0,0,0,0,157.4,220,501.22,541.09,0,0,0,0
213.051,14.7,100,18,19.6,223,4,127,12.83,1.75,338.86,243,2896.1,6695,-16.7,99.9,11.5,456,100,2.64,18.8,0,0,0,0,0,0,0,157,218.8,499.94,542.49,0,0,0,0
213.171,14.7,100,18,19.6,223,4,127,12.83,1.75,339,243,2896.1,6720,-17,99.9,11.5,456,100,2.64,18.8,0,0,0,0,0,0,0,156.8,217.6,499.44,543.72,0,0,0,0
213.261,14.7,100,18.1,19.6,223,4,127,12.88,1.75,339.25,243,2896.1,6704,-17.3,99.9,11.5,456,100,2.64,18.8,0,0,0,0,0,0,0,156.3,217.3,499.47,544.18,0,0,0,0
213.381,14.7,100,18,19.6,223,4,129,12.83,1.75,338.83,243,2933.2,6742,-17.6,99.9,11.5,452,100,2.64,18.8,0,0,0,0,0,0,0,155.7,216.6,495.93,544.77,0,0,0,0
213.512,14.7,100,17.9,19.6,223,4,129,12.85,1.75,337.25,243,2914.7,6800,-18,99.9,11.5,452,100,2.64,18.8,0,0,0,0,0,0,0,154.3,214.5,494.9,545.22,0,0,0,0
213.628,14.7,100,18.1,19.6,223,4,129,12.85,1.75,337,243,2896.1,6754,-18.3,99.9,11.5,450,100,2.64,18.8,0,0,0,0,0,0,0,154.3,214.7,492.84,545.16,0,0,0,0
213.753,14.7,100,17.9,19.6,223,4,129,12.88,1.75,337.5,243,2914.7,6795,-18.5,99.9,11,448,100,2.64,18.8,0,0,0,0,0,0,0,154.3,214.1,496.55,545.42,0,0,0,0
213.841,14.7,100,18.2,19.6,223,4,131,12.82,1.75,337.14,243,2914.7,6774,-18.7,99.9,11,450,100,2.64,18.8,0,0,0,0,0,0,0,153.6,213.8,495.46,545.51,0,0,0,0
213.920,14.7,100,18,19.6,223,4,131,12.89,1.75,336.44,243,2896.1,6806,-18.9,99.9,11,447,100,2.64,18.8,0,0,0,0,0,0,0,151.6,210.1,492.64,545.41,0,0,0,0
214.061,14.7,100,17.9,19.6,223,4,131,12.82,1.75,333.33,243,2896.1,6848,-19.3,99.9,11,440,100,2.64,18.8,0,0,0,0,0,0,0,150.9,208.5,487.29,544.86,0,0,0,0
214.182,14.7,100,18,19.6,223,4,131,12.85,1.75,332.78,243,2877.6,6846,-19.9,99.9,11,441,100,2.64,18.8,0,0,0,0,0,0,0,150,212.2,497.83,545.36,0,0,0,0
214.281,14.7,100,18.2,19.6,223,4,131,12.61,1.75,331.19,243,2840.4,6865,-20.1,99.9,11.5,438,100,2.64,18.8,0,0,0,0,0,0,0,149.8,209.7,488.59,545.46,0,0,0,0
214.422,14.7,100,18,19.6,223,4,133,12.7,1.75,330.36,243,2840.4,6882,-20.1,99.9,11.5,437,100,2.64,18.8,0,0,0,0,0,0,0,148.7,208.6,486.66,544.63,0,0,0,0
214.534,14.7,100,18.1,19.6,225,4,133,12.73,1.75,326.39,243,2896.1,6860,-19.8,99.9,11.5,430,100,2.64,18.8,0,0,0,0,0,0,0,145.9,210.3,491.19,544.38,0,0,0,0
214.653,14.7,100,18.2,19.6,225,4,133,12.7,1.75,324.58,244,2914.7,6874,-19.4,99.9,11.5,428,100,2.64,18.8,0,0,0,0,0,0,0,145,207.5,491.76,544.17,0,0,0,0
214.731,14.7,30.2,18.3,19.6,225,4,133,12.65,1.75,318.31,244,2933.2,7272,-18.8,99.9,-5.8,296,45.8,2.47,-0.3,0,0,0,0,0,0,0,139.8,15,63.51,425.37,2048,2048,2048,0
214.860,14.7,0,19.8,0,225,4,133,12.34,1.75,283.53,244,3415.9,7259,0,14.5,-9,-99,44.7,1.8,-0.3,0,0,0,0,0,0,0,30.9,15,38.73,217.36,2048,2048,2048,0
214.981,14.7,0,13.9,0.4,225,4,133,42.69,1.75,45,244,3304.5,6918,0,6.2,3.5,-74,45.2,1.19,0.1,0,0,0,0,0,0,0,28.1,14.8,423.92,157.17,0,0,0,0
215.112,14.7,0,8.7,0,225,4,133,46.59,1.75,74.36,244,2747.6,6635,0,8.7,5.5,-25,47.4,1.07,-0.3,0,0,0,0,0,0,0,17.6,14.5,33.23,84.16,0,0,0,0
215.262,14.7,0,8.3,0,225,4,133,14,1.75,32.42,244,1856.5,6402,0,7.8,-15,-56,48.9,1,-0.3,0,0,0,0,0,0,0,14.6,14.1,30.58,52.79,0,0,0,0
215.352,14.7,0,6.2,0,225,5,133,12.33,1.75,27.11,244,1336.7,6154,0,8.2,5,-68,48.9,1,-0.3,0,0,0,0,0,0,0,13.2,14,29.24,41.81,0,0,0,0
215.442,14.7,0,5,0.1,225,5,133,12.59,1.75,25.14,244,1299.5,5972,0,8.6,5,-66,48,1.01,0,0,0,0,0,0,0,0,12.7,13.8,28.21,36.48,0,0,0,0
215.572,14.7,0,4.1,0.4,225,5,133,15.68,1.75,23.72,244,1262.4,5763,0,9.3,5,-65,47.3,1.03,0.1,0,0,0,0,0,0,0,12.3,13.6,26.55,30.94,0,0,0,0
215.680,14.7,0,3.2,0.4,225,5,133,25.28,1.75,22.33,244,1206.7,5528,0,10.4,4,-63,46.5,1.03,0.1,0,0,0,0,0,0,0,12.4,13.5,25.49,28.53,0,0,0,0
215.772,14.7,0,2.7,0.4,225,5,133,40.31,1.75,21.83,244,1188.2,5362,0,11.1,4,-62,46.3,1.03,0.1,0,0,0,0,0,0,0,12.6,13.4,24.43,26.74,0,0,0,0
215.912,14.7,0,2.3,0.4,225,5,133,51.78,1.75,21.44,244,1132.5,5162,0,11.7,3.5,-60,46,1.03,0.1,0,0,0,0,0,0,0,12.7,13.2,23.03,24.79,0,0,0,0
216.032,14.7,0,1.9,0.4,225,6,133,63.14,1.75,20.64,244,1095.3,4910,0,11.7,2.5,-58,46.1,1.03,0.1,0,0,0,0,0,0,0,13,13.1,21.94,23.38,0,0,0,0
216.153,14.7,0,1.7,0.4,225,6,133,72.61,1.75,20.31,244,1076.8,4752,0,11.6,2,-56,46.4,1.03,0.1,0,0,0,0,0,0,0,13.1,12.9,20.81,22.13,0,0,0,0
216.241,14.7,0,1.6,0.4,225,6,133,84.09,1.75,19.44,244,1076.8,4558,0,11.6,2,-54,45.8,1.03,0.1,0,0,0,0,0,0,0,12.8,12.8,20.1,21.35,0,0,0,0
216.361,14.7,0,1.4,0.4,225,6,133,94.22,1.75,18.5,244,1058.2,4366,0,11.6,1,-53,45.7,1.03,0.1,0,0,0,0,0,0,0,12.8,12.7,19.09,20.24,0,0,0,0
216.486,14.7,0,1.3,0.4,225,6,133,101.31,1.75,17.42,244,1039.6,4232,0,11.7,1,-52,45.7,1.03,0.1,0,0,0,0,0,0,0,12.9,12.6,18.07,19.19,0,0,0,0
216.581,14.7,0,1.2,0.4,225,6,131,112.45,1.75,16.86,244,1039.6,4031,0,11.7,1,-50,45.6,1.03,0.1,0,0,0,0,0,0,0,12.5,12.5,17.3,18.37,0,0,0,0
216.684,14.7,0,1.2,0.4,225,6,131,116.5,1.75,16.25,244,1039.6,3894,0,11.6,0,-50,45.5,1.03,0.1,0,0,0,0,0,0,0,12.5,12.5,16.64,17.59,0,0,0,0
216.820,14.7,0,1.1,0.4,225,6,131,130.87,1.75,15.08,244,1021.1,3670,0,11.6,0,-48,45.5,1.03,0.1,0,0,0,0,0,0,0,12.7,12.5,15.78,16.63,0,0,0,0
216.911,14.7,0,1,0.4,225,6,131,145.9,1.75,14.47,244,1021.1,3546,0,11.5,0,-48,45.5,1.03,0.1,0,0,0,0,0,0,0,12.7,12.4,15.15,15.96,0,0,0,0
217.061,14.7,0,1,0.4,225,6,131,149.24,1.75,13.97,244,1021.1,3394,0,11.2,-0.5,-46,45.4,1.03,0.1,0,0,0,0,0,0,0,12.8,12.4,14.18,15.04,0,0,0,0
217.151,14.7,0,0.9,0.4,225,6,131,160.09,1.75,13.36,244,1021.1,3204,0,10.9,-0.5,-46,45.8,1.03,0.1,0,0,0,0,0,0,0,12.4,12.3,13.56,14.39,0,0,0,0
217.261,14.7,0,0.9,0.4,225,6,129,171.55,1.75,12.64,244,1021.1,3084,0,10.8,-1.5,-44,45.4,1.03,0.1,0,0,0,0,0,0,0,12.5,12.3,12.87,13.42,0,0,0,0
217.371,14.7,0,0.8,0.4,225,6,129,182.97,1.75,12.11,244,1021.1,2938,0,10.5,-2,-43,45.4,1.03,0.1,0,0,0,0,0,0,0,12.6,12.2,12.2,12.59,0,0,0,0
217.476,14.7,0,0.8,0.4,225,6,129,191.13,1.75,11.61,244,1002.5,2794,0,10.4,-3.5,-42,45.4,1.03,0,0,0,0,0,0,0,0,12.5,12.2,11.75,12.09,0,0,0,0
217.581,14.7,0,0.8,0,225,6,129,200.92,1.74,11.08,244,1002.5,2649,0,8.7,-4.5,-42,45.4,1,-0.3,0,0,0,0,0,0,0,12.5,12.1,11.02,11.32,0,0,0,0
217.711,14.7,0,0.7,0,225,6,127,217.24,1.73,10.06,246,1002.5,2490,0,7.5,-5,-42,45.2,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.23,10.57,0,0,0,0
217.827,14.7,0,0.7,0,225,6,127,215.6,1.72,9.47,246,1002.5,2364,0,7,-6.5,-42,45.4,1,-0.3,0,0,0,0,0,0,0,12.2,12,9.74,10.07,0,0,0,0
217.953,14.7,0,0.7,0,225,6,127,218.87,1.64,9.11,246,1002.5,2200,0,6.6,-10,-41,45.7,1,-0.3,0,0,0,0,0,0,0,12.4,12,8.94,9.28,0,0,0,0
218.041,14.7,0,0.7,0,225,6,127,212.34,1.45,8.31,246,1002.5,2040,0,6.3,-13,-40,45.8,1,-0.3,0,0,0,0,0,0,0,12.2,11.9,8.38,8.71,0,0,0,0
