﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E50 PS1 CW v1.6 - WBAPM5C54BE435923.mhd
67.985,14.6,100,16.3,19.6,219,3,111,13.14,0,310.44,237,2951.8,6958,-17.2,99.9,12.7,406,100,2.63,18.8,0,0,0,-1.2,0,0,0,138.3,162.1,388.98,515.04,2048,2048,2048,0
68.065,14.6,100,16.5,19.6,219,3,111,13.1,0,308.17,237,2951.8,6942,-16.1,99.9,8.9,386,100,2.62,18.8,0,0,0,-1.2,0,0,0,137,153.5,369.3,506.98,2048,2048,2048,0
68.145,14.6,100,16.4,19.6,219,3,111,13.08,0,309.56,237,2914.7,6988,-15.4,99.9,5.8,372,100,2.62,18.8,0,0,0,-1.2,0,0,0,137.4,142.7,345.72,498.4,2048,2048,2048,0
68.245,14.6,100,16.7,19.6,219,3,113,13.02,0,310.03,237,2877.6,6980,-14.8,99.9,2.6,348,92.5,2.56,14,0,0,0,-1.2,0,0,0,138.4,136.1,331.9,486.76,2048,2048,2048,0
68.325,14.6,100,17,15.1,219,3,113,12.97,0,307.97,237,2877.6,6990,-14.4,67.2,3,331,76.9,2.46,13.4,0,0,0,-1.2,0,0,0,131.1,126.3,309.47,476.77,2048,2048,2048,0
68.405,14.6,2.4,14.5,11.7,219,3,115,12.82,0,280.33,237,2970.4,7180,-14.5,49,-3.7,268,46.7,2.23,3.1,0,0,0,0,0,0,0,112.7,15,54.65,394.02,2048,2048,2048,0
68.505,14.6,0,18.8,0.1,219,3,115,15.64,0,158.67,237,3304.5,7102,0,9.4,-6,-81,46.1,1.77,-0.2,0,0,0,0,0,0,0,30.6,15,36.65,225.56,2048,2048,2048,0
68.595,14.6,0,13.1,0.4,219,3,115,44.65,0,26.89,237,3267.4,6874,0,6.4,7,-74,47.1,1.26,0.1,0,0,0,0,0,0,0,12.4,188.1,44.58,151,0,0,0,0
68.675,14.6,0,8.4,0.4,219,3,115,41.51,0,60.92,237,3248.9,6642,0,34,-2.5,-70,49.6,1.35,8.1,0,0,0,0,0,0,0,74,14.6,426.42,177.04,0,0,0,0
68.783,14.6,0,3.9,0.4,219,3,115,57.09,0,165.72,237,3211.7,6478,0,39.3,-9.5,-76,50.5,1.28,0.1,0,0,0,0,0,0,0,47.8,14.2,36.29,119.58,0,0,0,0
68.865,14.6,0,7.8,0.1,219,3,115,48.76,0,31.61,237,2766.2,6265,0,8.6,-16.5,-34,50.7,1.04,-0.3,0,0,0,0,0,0,0,14.4,14.1,30.3,72.21,0,0,0,0
68.945,14.6,0,6.9,0.1,219,3,115,24.59,0,27.75,237,2320.6,6086,0,7.8,-18,-52,51.2,1,-0.3,0,0,0,0,0,0,0,14,13.9,29.2,55.29,0,0,0,0
69.025,14.6,0,5.8,0.1,219,4,117,14.38,0,27.14,237,1912.2,5941,0,8.2,-20.5,-50,51.2,1,-0.3,0,0,0,0,0,0,0,14.1,13.8,28.22,44.73,0,0,0,0
69.125,14.6,0,5.1,0.1,219,4,117,13.72,0,26.08,237,1596.6,5790,0,8.4,4.5,-48,50.5,1,-0.3,0,0,0,0,0,0,0,13.5,13.7,27.01,36.74,0,0,0,0
69.226,14.6,0,4.2,0.1,219,4,117,13.8,0,24.67,237,1503.8,5612,0,8.6,4.5,-62,49.6,1,0,0,0,0,0,0,0,0,13.4,13.6,26.14,32.77,0,0,0,0
69.414,14.6,0,3.3,0.4,219,4,117,18.71,0,23.42,239,1448.1,5357,0,9.7,3.5,-60,48.8,1.03,0.1,0,0,0,0,0,0,0,13.5,13.4,24.66,28.48,0,0,0,0
69.525,14.6,0,2.5,0.4,219,4,117,43.89,0,22.89,239,1392.4,5094,0,10.8,3,-58,48.3,1.03,0.1,0,0,0,0,0,0,0,13.6,13.2,22.86,25.23,0,0,0,0
69.655,14.6,0,2.2,0.4,219,4,117,59.58,0,21.81,239,1336.7,4910,0,11.2,2,-56,48,1.03,0.1,0,0,0,0,0,0,0,13.5,13,21.68,23.67,0,0,0,0
69.755,14.6,0,1.9,0.4,219,4,117,73.97,0,20.44,239,1299.5,4689,0,11,2,-54,47.7,1.03,0.1,0,0,0,0,0,0,0,13.2,12.9,20.74,22.55,0,0,0,0
69.935,14.6,0,1.6,0.4,219,5,117,92.21,0,18.67,239,1262.4,4431,0,11,1.5,-52,47.5,1.03,0.1,0,0,0,0,0,0,0,13.1,12.7,19.19,20.76,0,0,0,0
70.116,14.6,0,1.5,0.4,219,5,117,99.63,0,17.47,239,1206.7,4172,0,11,1,-50,47.3,1.03,0.1,0,0,0,0,0,0,0,12.6,12.5,17.73,19.16,0,0,0,0
70.335,14.6,0,1.3,0.4,219,5,117,113.14,0,16.33,241,1151,3840,0,11.1,0,-48,47.1,1.03,0.1,0,0,0,0,0,0,0,12.8,12.5,16.2,17.45,0,0,0,0
70.485,14.6,0,1.1,0.4,219,6,117,133.39,0,15.19,241,1113.9,3590,0,11.1,0,-47,47,1.03,0.1,0,0,0,0,0,0,0,12.6,12.4,15.2,16.35,0,0,0,0
70.656,14.6,0,1,0.4,219,6,117,146.75,0,14.06,241,1095.3,3408,0,10.8,-0.5,-46,46.9,1.03,0.1,0,0,0,0,0,0,0,12.4,12.4,14.26,15.41,0,0,0,0
70.825,14.6,0,0.9,0.4,219,6,117,181.35,0,12.89,241,1076.8,3177,0,10.6,-1,-44,46.9,1.03,0.1,0,0,0,0,0,0,0,12.7,12.3,12.99,13.84,0,0,0,0
70.965,14.6,0,0.8,0.4,219,6,117,191.14,0,11.86,241,1058.2,2904,0,10.2,-3,-42,46.8,1.03,0.1,0,0,0,0,0,0,0,12.2,12.2,12.14,12.77,0,0,0,0
71.145,14.6,0,0.8,0.4,219,6,117,194.41,0,11.53,241,1058.2,2716,0,9.3,-4,-41,46.7,1.02,-0.2,0,0,0,0,0,0,0,12.6,12.1,11.1,11.65,0,0,0,0
71.278,14.6,0,0.7,0.1,219,6,115,217.25,0,10.56,241,1058.2,2500,0,7.5,-5,-40,47.4,1,-0.3,0,0,0,0,0,0,0,12.5,12.1,10.43,10.95,0,0,0,0
71.589,14.6,0,0.7,0.1,219,6,115,223.77,0,9.36,241,1039.6,2182,0,6.4,-10,-40,47.2,1,-0.3,0,0,0,0,0,0,0,12.2,11.9,8.75,9.24,0,0,0,0
71.767,14.6,0,0.6,0.1,219,6,115,223.77,0.02,8.17,241,1039.6,1996,0,6,-14,-39,47.1,1,-0.3,0,0,0,0,0,0,0,12.6,11.9,8,8.45,0,0,0,0
71.939,14.6,0,0.6,0.1,219,6,115,228.67,0.04,7.44,241,1039.6,1750,0,5.4,-17.5,-38,47.3,1,-0.3,0,0,0,0,0,0,0,12.7,11.8,7.11,7.54,0,0,0,0
72.120,14.6,0,0.5,0.1,219,6,115,218.88,0.04,6.81,241,1021.1,1586,0,4.9,-20,-39,46.9,1,-0.3,0,0,0,0,0,0,0,12.6,11.8,6.34,6.74,0,0,0,0
72.255,14.6,0,0.5,0.1,219,6,115,200.93,-0.4,6.03,241,1021.1,1388,0,4.3,-23.5,-38,47.7,1,-0.3,0,0,0,0,0,0,0,13,11.7,5.48,5.88,0,0,0,0
72.425,14.6,0,0.4,0.1,219,0,115,176.46,-2.68,5.39,241,983.9,1148,0,3.9,-22.7,-40,47.7,1,-0.3,0,0,0,0,0,0,0,13.4,11.6,4.73,5.06,0,0,0,0
72.615,14.6,0,0.4,0.1,219,0,115,145.08,-4.1,5.17,241,928.2,1030,0,3.3,-12.8,-38,45.6,1,-0.3,0,0,0,0,0,0,0,13.8,11.6,4.18,4.36,0,0,0,0
72.770,14.6,0,0.4,0.1,219,0,115,117.53,-4.37,4.44,241,872.5,1023,0,3.1,0.8,-22,45.4,1,-0.3,0,0,0,0,0,0,0,13.1,11.6,4.11,4.19,0,0,0,0
72.905,14.6,0,0.4,0.1,219,0,115,100.98,-4.36,4.11,241,779.7,1021,0,3.1,4.8,-17,45.4,1,-0.3,0,0,0,0,0,0,0,12.4,11.6,4.09,4.11,0,0,0,0
