﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E50 PS1 CW v1.6 - WBAPM5C54BE435923.mhd
374.219,14.6,100,18.3,19.6,225,4,93,12.89,-0.05,314.11,241,2599.1,5382,-5.5,99.9,9.5,610,100,2.62,18.8,0,0,0,0,0,0,0,181.5,220,406.39,422.8,0,0,0,0
374.300,14.6,100,18.3,19.6,225,4,93,12.92,-0.05,314.69,241,2599.1,5399,-5.3,99.9,9.5,604,100,2.62,18.8,0,0,0,0,0,0,0,180.4,220,408.98,425.21,0,0,0,0
374.380,14.6,100,18.2,19.6,225,4,93,12.87,-0.05,315.75,241,2617.6,5424,-5.3,99.9,9.5,600,100,2.62,18.8,0,0,0,0,0,0,0,179.4,220,412.03,427.26,0,0,0,0
374.460,14.6,100,18.2,19.6,225,4,93,12.9,-0.05,314.69,241,2617.6,5444,-4.9,99.9,9.5,598,100,2.62,18.8,0,0,0,0,0,0,0,179.5,220,411.52,429.18,0,0,0,0
374.560,14.6,100,18.1,19.6,225,4,95,12.85,-0.05,314.94,241,2636.2,5466,-4.9,99.9,9.5,596,100,2.62,18.8,0,0,0,0,0,0,0,178.9,220,412.77,431.5,0,0,0,0
374.640,14.6,100,18.1,19.6,225,4,95,12.84,-0.05,314.61,241,2636.2,5509,-4.8,99.9,9.5,594,100,2.62,18.8,0,0,0,0,0,0,0,177.9,220,415.08,433.36,0,0,0,0
374.720,14.6,100,18,19.6,225,4,95,12.89,-0.05,315.53,241,2654.8,5502,-4.5,99.9,9.5,592,100,2.62,18.8,0,0,0,0,0,0,0,177.7,220,416.62,435.24,0,0,0,0
374.818,14.6,100,17.8,19.6,225,4,97,12.87,-0.05,315.06,241,2673.3,5536,-4.5,99.9,10,588,100,2.62,18.8,0,0,0,0,0,0,0,177,220,417.9,437.15,0,0,0,0
374.901,14.6,100,17.9,19.6,225,4,97,12.86,-0.05,315.94,241,2691.9,5558,-4.4,99.9,10,586,100,2.62,18.8,0,0,0,0,0,0,0,176.3,220,420.35,439.56,0,0,0,0
374.980,14.6,100,17.9,19.6,225,4,97,12.85,-0.05,316.89,241,2691.9,5612,-4.5,99.9,10,582,100,2.62,18.8,0,0,0,0,0,0,0,175.6,220,422.63,441.56,0,0,0,0
375.060,14.6,100,17.9,19.6,225,4,97,12.89,-0.05,316.11,241,2729,5604,-4.6,99.9,10,578,100,2.62,18.8,0,0,0,0,0,0,0,175.1,220,423.59,443.49,0,0,0,0
375.180,14.6,100,18,19.6,225,4,99,12.91,-0.05,316.56,241,2729,5627,-4.4,99.9,10,580,100,2.62,18.8,0,0,0,0,0,0,0,174.3,220,425.07,446.26,0,0,0,0
375.261,14.6,100,17.8,19.6,225,4,99,12.95,-0.05,316.44,241,2729,5667,-4.1,99.9,10,574,100,2.63,18.8,0,0,0,0,0,0,0,173.8,220,426.68,448.08,0,0,0,0
375.341,14.6,100,17.9,19.6,225,4,99,12.95,-0.05,316,241,2747.6,5673,-4,99.9,10,570,100,2.63,18.8,0,0,0,0,0,0,0,173.2,220,427.7,449.91,0,0,0,0
375.441,14.6,100,17.8,19.6,225,4,100,12.93,-0.05,317,241,2766.2,5698,-4,99.9,10,566,100,2.63,18.8,0,0,0,0,0,0,0,172.8,220,430.34,452.22,0,0,0,0
375.520,14.6,100,17.9,19.6,225,4,100,12.94,-0.05,317.89,241,2784.7,5709,-4.1,99.9,10,564,100,2.63,18.8,0,0,0,0,0,0,0,172.6,220,430.03,454.02,0,0,0,0
375.600,14.6,100,17.9,19.6,225,4,100,12.97,-0.05,317.67,241,2803.3,5717,-4.1,99.9,10,564,100,2.63,18.8,0,0,0,0,0,0,0,171.9,220,432.34,455.76,0,0,0,0
375.680,14.6,100,17.9,19.6,225,4,100,12.96,-0.05,318.44,241,2803.3,5795,-4.3,99.9,10,556,100,2.63,18.8,0,0,0,0,0,0,0,171.3,220,436.98,457.65,0,0,0,0
375.780,14.6,100,17.9,19.6,225,4,100,12.9,-0.05,320.31,241,2840.4,5808,-4.5,99.9,10,547,100,2.63,18.8,0,0,0,0,0,0,0,170,220,437.47,460.22,0,0,0,0
375.862,14.6,100,17.9,19.6,225,4,100,12.96,-0.05,317.19,241,2877.6,5782,-4.7,99.9,10,550,100,2.63,18.8,0,0,0,0,0,0,0,170.4,220,436.29,461.88,0,0,0,0
375.941,14.6,100,17.9,19.6,225,4,100,13,-0.05,318.83,241,2896.1,5782,-4.6,99.9,10,551,100,2.63,18.8,0,0,0,0,0,0,0,170.5,220,436.98,463.51,0,0,0,0
376.040,14.6,100,18,19.6,225,4,102,12.98,-0.05,319.69,241,2896.1,5828,-4.6,99.9,10,550,100,2.63,18.8,0,0,0,0,0,0,0,170.1,220,441.96,465.67,0,0,0,0
376.121,14.6,100,18,19.6,225,4,102,12.98,-0.05,321.5,241,2896.1,5910,-4.7,99.9,10,542,100,2.63,18.8,0,0,0,0,0,0,0,169.2,220,444.71,467.6,0,0,0,0
376.201,14.6,100,18.1,19.6,225,4,102,12.98,-0.05,321.5,241,2896.1,5856,-4.8,99.9,10,543,100,2.63,18.8,0,0,0,0,0,0,0,169.8,220,442.69,469.32,0,0,0,0
376.280,14.6,100,18,19.6,225,4,102,12.98,-0.05,320.94,241,2914.7,5884,-5,99.9,10,542,100,2.63,18.8,0,0,0,0,0,0,0,169.4,220,444.15,470.99,0,0,0,0
376.380,14.6,100,18.2,19.6,225,4,104,12.95,-0.05,322.31,241,2914.7,5920,-5.2,99.8,10,542,100,2.63,18.8,0,0,0,0,0,0,0,169.1,220,445.15,473.05,0,0,0,0
376.469,14.6,100,18.1,19.6,225,4,104,12.98,-0.05,322.44,241,2933.2,5941,-5.4,99.9,10,539,100,2.63,18.8,0,0,0,0,0,0,0,168.8,220,448.13,475.12,0,0,0,0
376.550,14.6,100,18.2,19.6,225,4,104,12.89,-0.05,324,241,2951.8,5972,-5.9,99.9,10.5,532,100,2.63,18.8,0,0,0,0,0,0,0,168.1,220,450.99,476.96,0,0,0,0
376.660,14.6,100,18.3,19.6,225,4,104,12.92,-0.05,324.25,241,2951.8,5959,-6.4,99.9,10,535,100,2.63,18.8,0,0,0,0,0,0,0,167.8,220,449.78,479.07,0,0,0,0
376.740,14.6,100,18.3,19.6,225,4,104,12.96,-0.05,323.83,241,2988.9,6006,-6.5,99.9,10,530,100,2.63,18.8,0,0,0,0,0,0,0,167.6,220,451.29,480.63,0,0,0,0
376.821,14.6,100,18.2,19.6,225,4,106,12.93,-0.05,323.92,241,3007.5,6024,-6.6,100,10,528,100,2.63,18.8,0,0,0,0,0,0,0,167.5,220,452.58,482.17,0,0,0,0
376.918,14.6,100,18.2,19.6,225,4,106,12.96,-0.05,325.14,241,3007.5,6044,-6.9,99.9,10.5,524,100,2.63,18.8,0,0,0,0,0,0,0,167.1,220,453.9,483.74,0,0,0,0
377.002,14.6,100,18.2,19.6,225,4,106,12.95,-0.05,324.56,241,3026.1,6060,-7,99.9,10.5,518,100,2.63,18.8,0,0,0,0,0,0,0,166.4,220,455.49,485.7,0,0,0,0
377.081,14.6,100,18.2,19.6,225,4,106,12.96,-0.05,325.03,241,3044.6,6082,-7,99.9,10.5,513,100,2.63,18.8,0,0,0,0,0,0,0,165.9,220,456.49,487.26,0,0,0,0
377.162,14.6,100,18.2,19.6,225,4,108,12.98,-0.05,324.47,241,3063.2,6084,-7.1,99.9,10.5,512,100,2.63,18.8,0,0,0,0,0,0,0,165.7,220,456.69,488.74,0,0,0,0
377.260,14.6,100,18.1,19.6,225,4,108,13,-0.05,324.58,241,3063.2,6082,-7.1,99.9,10.5,512,100,2.63,18.8,0,0,0,0,0,0,0,165.2,220,458.51,490.66,0,0,0,0
377.340,14.6,100,18,19.6,225,4,108,12.98,-0.05,324.94,241,3081.8,6104,-7.3,99.9,10.5,507,100,2.63,18.8,0,0,0,0,0,0,0,164.9,220,460.36,492.22,0,0,0,0
377.421,14.6,100,18,19.6,225,4,109,12.96,-0.05,326.11,241,3081.8,6154,-7.3,99.9,10.5,500,100,2.63,18.8,0,0,0,0,0,0,0,164.9,220,462.21,493.81,0,0,0,0
377.518,14.6,100,18,19.6,225,4,109,12.91,-0.05,326.31,241,3081.8,6148,-7.5,99.9,10.5,498,100,2.64,18.8,0,0,0,0,0,0,0,164.7,220,462.1,495.32,0,0,0,0
377.602,14.6,100,18,19.6,225,4,109,12.92,-0.05,326.42,241,3081.8,6152,-7.7,99.9,11,498,100,2.64,18.8,0,0,0,0,0,0,0,164.4,220,463.98,497.16,0,0,0,0
377.680,14.6,100,17.9,19.6,225,4,109,12.93,-0.05,326.92,241,3081.8,6188,-8,99.9,10.5,500,100,2.64,18.8,0,0,0,0,0,0,0,164.1,220,465.14,498.64,0,0,0,0
377.770,14.6,100,17.8,19.6,225,4,111,12.93,-0.05,327.31,241,3063.2,6212,-8.1,99.9,11,496,100,2.64,18.8,0,0,0,0,0,0,0,163.8,220,466.75,500.5,0,0,0,0
377.880,14.6,100,17.9,19.6,225,4,111,12.92,-0.05,328.44,241,3063.2,6246,-8.4,99.9,11,492,100,2.64,18.8,0,0,0,0,0,0,0,163.6,220,468.82,502.37,0,0,0,0
377.960,14.6,100,17.8,19.6,225,4,111,12.9,-0.05,328.42,241,3044.6,6220,-8.5,99.9,11,492,100,2.64,18.8,0,0,0,0,0,0,0,163.3,220,468.81,503.81,0,0,0,0
378.040,14.6,100,17.8,19.6,225,4,111,12.93,-0.05,328.03,241,3026.1,6259,-8.5,99.9,11,486,100,2.64,18.8,0,0,0,0,0,0,0,163,220,469.69,505.2,0,0,0,0
378.141,14.6,100,17.8,19.6,225,4,111,12.96,-0.05,328.72,241,2988.9,6242,-8.7,99.9,11,489,100,2.64,18.8,0,0,0,0,0,0,0,163,220,470.69,506.86,0,0,0,0
378.221,14.6,100,17.8,19.6,225,4,111,12.91,-0.05,330.19,241,2970.4,6292,-9,99.9,11,484,100,2.64,18.8,0,0,0,0,0,0,0,163.1,220,472.64,508.22,0,0,0,0
378.302,14.6,100,17.7,19.6,225,4,113,12.93,-0.05,330.69,241,2933.2,6298,-9,99.9,11,481,100,2.64,18.8,0,0,0,0,0,0,0,162.8,220,474.38,509.7,0,0,0,0
378.381,14.6,100,17.8,19.6,225,4,113,12.89,-0.05,332,241,2914.7,6354,-9.3,100,11,479,100,2.64,18.8,0,0,0,0,0,0,0,162.6,220,476.42,511.25,0,0,0,0
378.481,14.6,100,17.7,19.6,223,4,113,12.86,-0.05,331.25,241,2914.7,6332,-9.4,99.9,11,474,100,2.64,18.8,0,0,0,0,0,0,0,162.1,220,475.48,513.01,0,0,0,0
378.560,14.6,100,17.8,19.6,223,4,113,12.9,-0.05,331.22,241,2914.7,6324,-9.7,99.9,11.5,475,100,2.64,18.8,0,0,0,0,0,0,0,162.3,220,476.79,514.35,0,0,0,0
378.641,14.6,100,17.7,19.6,223,4,115,12.93,-0.05,331.92,241,2896.1,6344,-9.7,100,11.5,478,100,2.64,18.8,0,0,0,0,0,0,0,162.1,220,477.79,515.68,0,0,0,0
378.741,14.6,100,17.8,19.6,223,4,115,12.9,-0.05,332.72,241,2914.7,6387,-9.9,99.9,11.5,470,100,2.64,18.8,0,0,0,0,0,0,0,162.1,220,479.25,517.35,0,0,0,0
378.820,14.6,100,17.7,19.6,223,4,115,12.87,-0.05,332.97,241,2896.1,6402,-10,99.9,11.5,469,100,2.64,18.8,0,0,0,0,0,0,0,161.7,220,480.09,518.67,0,0,0,0
378.900,14.6,100,17.8,19.6,223,4,115,12.87,-0.05,333.58,241,2896.1,6410,-10.3,99.9,11.5,472,100,2.64,18.8,0,0,0,0,0,0,0,161.7,220,481.37,519.96,0,0,0,0
379.491,14.6,100,17.7,19.6,223,4,115,12.87,-0.05,333.58,241,2896.1,6412,-10.5,99.9,11.5,468,100,2.64,18.8,0,0,0,0,0,0,0,161.2,220,482.99,521.26,0,0,0,0
380.111,14.6,100,17.5,19.6,223,4,120,12.89,-0.05,336.86,241,2877.6,6578,-12.6,99.9,12,457,100,2.65,18.8,0,0,0,0,0,0,0,158.5,220,495.21,538.37,0,0,0,0
380.219,14.6,100,17.6,19.6,223,4,120,12.84,-0.05,336.28,241,2877.6,6587,-12.9,99.9,12,454,100,2.65,18.8,0,0,0,0,0,0,0,158.1,220,496.02,539.49,0,0,0,0
380.321,14.6,100,17.6,19.6,223,4,120,12.85,-0.05,336.11,243,2877.6,6620,-13.4,100,11.5,452,100,2.65,18.8,0,0,0,0,0,0,0,158.1,220,496.67,541.08,0,0,0,0
380.402,14.6,100,17.6,19.6,223,4,120,12.84,-0.05,336.22,243,2877.6,6613,-13.5,99.8,11.5,454,100,2.65,18.8,0,0,0,0,0,0,0,157.6,220,498.54,542.17,0,0,0,0
380.481,14.6,100,17.5,19.6,223,4,120,12.83,-0.05,336.72,243,2896.1,6628,-13.9,99.9,11.5,452,100,2.65,18.8,0,0,0,0,0,0,0,157,220,499.2,543.26,0,0,0,0
380.582,14.6,100,17.5,19.6,223,4,122,12.84,-0.05,337.14,243,2896.1,6688,-14.2,99.9,11.5,456,100,2.65,18.8,0,0,0,0,0,0,0,157,220,499.9,544.64,0,0,0,0
380.661,14.6,100,17.4,19.6,223,4,122,12.87,-0.05,337.03,243,2896.1,6644,-14.4,99.9,11.5,452,100,2.65,18.8,0,0,0,0,0,0,0,157.2,220,500.24,545.63,0,0,0,0
380.740,14.6,100,17.5,19.6,223,4,122,12.9,-0.05,337.64,243,2896.1,6698,-14.4,99.8,11.5,454,100,2.65,18.8,0,0,0,0,0,0,0,156.9,218.1,499.79,546.42,0,0,0,0
381.020,14.6,100,17.5,19.6,223,4,122,12.93,-0.05,337.44,243,2896.1,6706,-14.3,99.9,11.5,456,100,2.65,18.8,0,0,0,0,0,0,0,153.6,213.1,494.71,548.18,0,0,0,0
381.119,14.6,100,17.4,19.6,223,4,122,12.82,-0.05,335.14,243,2896.1,6711,-15.8,99.8,11.5,449,100,2.65,18.8,0,0,0,0,0,0,0,154.7,215.5,492.99,548.39,0,0,0,0
381.203,14.6,100,17.4,19.6,223,4,122,12.92,-0.05,335.47,243,2914.7,6758,-15.9,100,11.5,450,100,2.65,18.8,0,0,0,0,0,0,0,154.6,215.6,493.32,548.7,0,0,0,0
381.290,14.6,100,17.4,19.6,223,4,122,12.89,-0.05,335.28,243,2914.7,6744,-16,99.9,11.5,450,100,2.65,18.8,0,0,0,0,0,0,0,154.2,213.6,492.62,548.62,0,0,0,0
381.370,14.6,100,17.4,19.6,223,4,124,12.87,-0.05,334.81,243,2896.1,6782,-16,100,11.5,448,100,2.65,18.8,0,0,0,0,0,0,0,153.3,212.1,490.09,548.49,0,0,0,0
382.681,14.6,0,7.4,0.4,223,4,126,45.52,-0.05,31.11,244,2766.2,6414,0,8.2,5,-69,50.3,1.04,0,0,0,0,0,0,0,0,14.3,14.2,31.33,57.09,0,0,0,0
382.761,14.6,0,5.8,0.4,223,4,126,49.63,-0.05,28.47,244,2543.4,6256,0,8.6,5,-68,49.9,1.03,0,0,0,0,0,0,0,0,13.6,14,30.14,46.49,0,0,0,0
382.870,14.6,0,4.9,0.4,223,5,126,50.49,-0.05,26.22,244,2023.6,6090,0,8.9,5.5,-66,49.9,1.03,0,0,0,0,0,0,0,0,12.9,13.9,28.6,37.3,0,0,0,0
382.981,14.6,0,3.8,0.4,223,5,126,52.23,-0.05,24.33,244,1652.3,5820,0,10.1,5,-64,48.8,1.03,0,0,0,0,0,0,0,0,12.6,13.7,27.38,32.91,0,0,0,0
383.060,14.6,0,3.1,0.4,223,5,126,56.88,-0.05,23.39,244,1503.8,5670,0,10.8,5,-63,48.2,1.03,0,0,0,0,0,0,0,0,12.7,13.6,26.53,30.54,0,0,0,0
383.140,14.6,0,2.8,0.4,223,5,126,61.31,-0.05,23.06,244,1429.5,5530,0,11.2,4,-62,47.9,1.03,0,0,0,0,0,0,0,0,12.7,13.5,25.67,28.76,0,0,0,0
383.242,14.6,0,2.4,0.4,223,5,126,65.1,-0.05,22.36,244,1373.8,5378,0,11.5,4,-60,47.6,1.03,0,0,0,0,0,0,0,0,12.8,13.4,24.59,27.03,0,0,0,0
383.320,14.6,0,2.2,0.4,223,5,126,80.39,-0.05,21.81,244,1336.7,5210,0,11.8,3.5,-58,47.3,1.03,0,0,0,0,0,0,0,0,12.9,13.3,23.79,25.88,0,0,0,0
383.402,14.6,0,2,0.4,223,5,126,89.84,-0.05,21.53,244,1299.5,5068,0,11.6,3.5,-58,47.1,1.03,0,0,0,0,0,0,0,0,13.1,13.2,23.04,24.86,0,0,0,0
383.481,14.6,0,1.9,0.4,223,6,126,94.9,-0.05,20.94,244,1262.4,4928,0,11.6,2.5,-56,46.9,1.03,0,0,0,0,0,0,0,0,13,13.1,22.25,23.94,0,0,0,0
383.581,14.6,0,1.7,0.4,223,6,126,103.01,-0.05,20.53,244,1225.3,4765,0,11.6,2,-55,46.8,1.03,0,0,0,0,0,0,0,0,13.1,13,21.33,22.87,0,0,0,0
383.661,14.6,0,1.6,0.4,223,6,126,108.41,-0.05,19.69,244,1206.7,4638,0,11.5,2,-54,46.7,1.03,0,0,0,0,0,0,0,0,13.1,12.9,20.59,22.06,0,0,0,0
383.751,14.6,0,1.5,0.4,223,6,126,112.12,-0.05,18.81,244,1188.2,4510,0,11.5,1.5,-52,47,1.03,0,0,0,0,0,0,0,0,12.9,12.8,19.75,21.1,0,0,0,0
384.070,14.6,0,1.5,0.4,223,6,126,116.85,-0.05,18.19,244,1151,4368,0,11.5,1,-52,47,1.03,0,0,0,0,0,0,0,0,12.6,12.5,17.2,18.34,0,0,0,0
384.202,14.6,0,1.2,0.4,223,6,124,145.08,-0.05,16.14,244,1095.3,3814,0,11.3,0,-48,46.7,1.03,0,0,0,0,0,0,0,0,12.7,12.5,16.44,17.45,0,0,0,0
384.282,14.6,0,1.1,0.4,223,6,124,153.42,-0.05,15.5,244,1076.8,3696,0,11.2,0,-46,46.7,1.03,0,0,0,0,0,0,0,0,12.9,12.5,15.95,16.9,0,0,0,0
384.362,14.6,0,1.1,0.4,223,6,124,169.93,-0.05,14.86,244,1076.8,3577,0,11,0,-46,46.7,1.03,0,0,0,0,0,0,0,0,12.5,12.4,15.39,16.36,0,0,0,0
384.470,14.6,0,1,0.4,223,6,124,178.09,-0.05,14.5,244,1076.8,3461,0,10.9,0,-46,46.2,1.03,0,0,0,0,0,0,0,0,12.6,12.4,14.64,15.56,0,0,0,0
384.554,14.6,0,1,0.4,223,6,122,178.09,-0.05,13.53,244,1076.8,3312,0,10.7,-0.5,-44,46.2,1.03,0,0,0,0,0,0,0,0,12.6,12.4,14.06,15.03,0,0,0,0
384.641,14.6,0,1,0.4,223,6,122,196.03,-0.05,13.22,244,1076.8,3186,0,10.5,-1,-44,46.2,1.03,0,0,0,0,0,0,0,0,12.4,12.3,13.59,14.5,0,0,0,0
384.762,14.6,0,0.9,0.4,223,6,122,202.56,-0.05,12.5,244,1058.2,3068,0,10.3,-1.5,-42,46.6,1.03,0,0,0,0,0,0,0,0,12.4,12.3,12.8,13.35,0,0,0,0
384.841,14.6,0,0.9,0.4,223,6,122,209.09,-0.05,11.97,244,1058.2,2921,0,10,-3,-42,46.2,1.03,0,0,0,0,0,0,0,0,12.5,12.2,12.3,12.76,0,0,0,0
384.930,14.6,0,0.9,0.4,223,6,122,210.72,-0.05,11.61,244,1058.2,2802,0,9.8,-3.5,-41,46,1.03,0,0,0,0,0,0,0,0,12.5,12.2,11.75,12.18,0,0,0,0
385.041,14.6,0,0.8,0.2,223,6,122,222.14,-0.05,11.28,244,1058.2,2698,0,8.8,-4,-40,46.1,1.02,-0.3,0,0,0,0,0,0,0,12.6,12.1,11.14,11.52,0,0,0,0
385.121,14.6,0,0.8,0,223,6,122,222.14,-0.05,10.67,244,1058.2,2549,0,7.8,-5,-40,46.3,1,-0.3,0,0,0,0,0,0,0,12.6,12.1,10.65,11.06,0,0,0,0
385.202,14.6,0,0.8,0,223,6,122,227.04,-0.05,10.03,244,1058.2,2448,0,7,-5.5,-40,46.4,1,-0.3,0,0,0,0,0,0,0,12.4,12.1,10.25,10.61,0,0,0,0
385.281,14.6,0,0.8,0,223,6,122,231.93,-0.05,9.47,244,1058.2,2354,0,6.6,-6.5,-39,46.2,1,-0.3,0,0,0,0,0,0,0,12.3,12,9.76,10.16,0,0,0,0
385.382,14.6,0,0.8,0,223,6,122,235.2,-0.05,9.28,244,1039.6,2226,0,6.3,-9,-38,46.5,1,-0.3,0,0,0,0,0,0,0,11.4,12,9.22,9.61,0,0,0,0
385.482,14.6,0,0.8,0,223,6,122,227.04,-0.04,8.47,244,1039.6,2114,0,6.2,-11.5,-39,46.6,1,-0.3,0,0,0,0,0,0,0,12.2,11.9,8.72,9.09,0,0,0,0
